createdAt,value
2022-09-03T00:01:36.326Z,6.73
2022-09-03T00:06:49.085Z,3.27
2022-09-03T00:12:00.996Z,4.73
2022-09-03T00:17:16.511Z,4.73
2022-09-03T00:22:27.698Z,3.97
2022-09-03T00:27:37.335Z,3.67
2022-09-03T00:32:54.838Z,5.33
2022-09-03T00:37:59.354Z,6.13
2022-09-03T00:43:08.284Z,4.47
2022-09-03T00:48:17.477Z,5.27
2022-09-03T00:53:26.753Z,4.47
2022-09-03T00:58:56.163Z,6.77
2022-09-03T01:04:36.754Z,4.00
2022-09-03T01:09:56.714Z,5.37
2022-09-03T01:15:14.195Z,6.90
2022-09-03T01:20:32.787Z,7.37
2022-09-03T01:25:55.113Z,5.00
2022-09-03T01:31:27.257Z,6.07
2022-09-03T01:36:50.853Z,8.03
2022-09-03T01:42:20.448Z,7.47
2022-09-03T01:47:50.397Z,5.27
2022-09-03T01:53:04.286Z,5.00
2022-09-03T01:58:19.045Z,5.03
2022-09-03T02:03:22.919Z,4.53
2022-09-03T02:08:25.969Z,4.23
2022-09-03T02:13:34.851Z,6.70
2022-09-03T02:18:43.253Z,7.17
2022-09-03T02:23:46.493Z,7.97
2022-09-03T02:28:50.213Z,3.87
2022-09-03T02:33:53.184Z,5.23
2022-09-03T02:38:56.333Z,4.17
2022-09-03T02:44:41.588Z,5.87
2022-09-03T02:49:45.766Z,5.20
2022-09-03T02:54:48.755Z,4.50
2022-09-03T02:59:51.666Z,4.60
2022-09-03T03:04:55.766Z,4.97
2022-09-03T03:09:58.743Z,4.37
2022-09-03T03:15:01.930Z,4.83
2022-09-03T03:20:05.407Z,5.00
2022-09-03T03:25:10.102Z,7.83
2022-09-03T03:30:13.595Z,5.43
2022-09-03T03:35:16.573Z,5.00
2022-09-03T03:40:20.472Z,5.00
2022-09-03T03:45:23.445Z,4.90
2022-09-03T03:50:26.736Z,5.90
2022-09-03T03:55:34.969Z,4.47
2022-09-03T04:00:39.609Z,4.17
2022-09-03T04:05:48.451Z,4.07
2022-09-03T04:10:51.898Z,4.47
2022-09-03T04:16:14.338Z,4.57
2022-09-03T04:21:28.653Z,6.13
2022-09-03T04:26:33.375Z,4.50
2022-09-03T04:31:38.104Z,6.33
2022-09-03T04:36:41.051Z,4.10
2022-09-03T04:41:44.682Z,5.00
2022-09-03T04:46:48.438Z,6.00
2022-09-03T04:51:51.633Z,4.70
2022-09-03T04:56:54.697Z,6.47
2022-09-03T05:01:57.638Z,5.73
2022-09-03T05:07:00.760Z,9.10
2022-09-03T05:12:03.997Z,5.70
2022-09-03T05:17:07.519Z,6.40
2022-09-03T05:22:10.647Z,5.40
2022-09-03T05:27:14.416Z,5.60
2022-09-03T05:32:17.603Z,6.40
2022-09-03T05:37:20.512Z,8.60
2022-09-03T05:42:23.412Z,8.67
2022-09-03T05:47:26.391Z,10.03
2022-09-03T05:52:29.403Z,13.37
2022-09-03T05:57:32.444Z,9.97
2022-09-03T06:02:35.574Z,9.63
2022-09-03T06:07:38.680Z,10.83
2022-09-03T06:12:42.940Z,9.33
2022-09-03T06:17:45.896Z,10.60
2022-09-03T06:22:53.277Z,8.23
2022-09-03T06:27:56.650Z,7.30
2022-09-03T06:32:59.758Z,4.73
2022-09-03T06:38:03.165Z,4.10
2022-09-03T06:43:06.361Z,4.57
2022-09-03T06:48:09.573Z,4.93
2022-09-03T06:53:12.611Z,5.83
2022-09-03T06:58:17.150Z,4.60
2022-09-03T07:03:21.155Z,5.60
2022-09-03T07:08:24.310Z,5.37
2022-09-03T07:13:28.049Z,5.47
2022-09-03T07:18:32.343Z,7.83
2022-09-03T07:23:36.946Z,3.40
2022-09-03T07:28:41.542Z,4.27
2022-09-03T07:33:44.701Z,3.70
2022-09-03T07:38:47.840Z,4.20
2022-09-03T07:43:51.011Z,5.03
2022-09-03T07:48:56.354Z,4.73
2022-09-03T07:54:02.523Z,4.73
2022-09-03T07:59:05.941Z,4.87
2022-09-03T08:04:09.757Z,7.93
2022-09-03T08:09:14.445Z,4.90
2022-09-03T08:14:18.005Z,10.27
2022-09-03T08:19:21.142Z,3.83
2022-09-03T08:24:26.493Z,4.33
2022-09-03T08:29:29.473Z,3.77
2022-09-03T08:34:32.633Z,4.30
2022-09-03T08:39:35.895Z,6.77
2022-09-03T08:44:56.308Z,4.23
2022-09-03T08:50:12.859Z,3.97
2022-09-03T08:55:18.786Z,3.30
2022-09-03T09:00:21.773Z,3.60
2022-09-03T09:05:51.939Z,4.10
2022-09-03T09:11:16.427Z,8.20
2022-09-03T09:16:46.161Z,3.60
2022-09-03T09:22:18.200Z,4.07
2022-09-03T09:27:21.371Z,3.33
2022-09-03T09:32:24.422Z,3.17
2022-09-03T09:37:27.707Z,4.40
2022-09-03T09:42:31.871Z,5.47
2022-09-03T09:47:40.237Z,4.43
2022-09-03T09:52:44.544Z,7.00
2022-09-03T09:58:04.677Z,4.87
2022-09-03T10:03:13.887Z,2.57
2022-09-03T10:08:22.275Z,4.03
2022-09-03T10:13:40.300Z,4.97
2022-09-03T10:19:40.921Z,3.43
2022-09-03T10:25:04.321Z,4.63
2022-09-03T10:30:09.004Z,2.87
2022-09-03T10:35:37.155Z,4.27
2022-09-03T10:40:55.430Z,3.23
2022-09-03T10:46:23.865Z,4.10
2022-09-03T10:51:40.747Z,8.47
2022-09-03T10:57:04.920Z,3.80
2022-09-03T11:02:32.166Z,9.20
2022-09-03T11:07:52.239Z,3.47
2022-09-03T11:13:01.004Z,5.20
2022-09-03T11:18:08.592Z,2.77
2022-09-03T11:23:15.891Z,4.60
2022-09-03T11:28:37.536Z,4.37
2022-09-03T11:33:49.490Z,5.83
2022-09-03T11:38:52.733Z,4.27
2022-09-03T11:43:57.009Z,3.80
2022-09-03T11:49:14.295Z,3.10
2022-09-03T11:54:18.336Z,4.77
2022-09-03T11:59:28.094Z,2.67
2022-09-03T12:05:32.282Z,5.03
2022-09-03T12:10:59.898Z,4.67
2022-09-03T12:16:14.849Z,3.73
2022-09-03T12:21:18.729Z,4.03
2022-09-03T12:26:24.972Z,3.83
2022-09-03T12:31:32.310Z,3.43
2022-09-03T12:36:44.700Z,4.27
2022-09-03T12:42:03.949Z,5.10
2022-09-03T12:47:37.216Z,2.60
2022-09-03T12:52:57.767Z,4.00
2022-09-03T12:58:02.660Z,3.17
2022-09-03T13:03:08.350Z,2.90
2022-09-03T13:08:18.071Z,3.57
2022-09-03T13:13:27.462Z,3.27
2022-09-03T13:18:57.501Z,5.07
2022-09-03T13:24:38.010Z,4.37
2022-09-03T13:30:17.522Z,6.23
2022-09-03T13:35:23.336Z,3.57
2022-09-03T13:40:32.293Z,5.33
2022-09-03T13:45:51.093Z,8.70
2022-09-03T13:51:40.730Z,3.00
2022-09-03T13:56:56.289Z,4.50
2022-09-03T14:02:06.169Z,4.47
2022-09-03T14:07:26.344Z,6.00
2022-09-03T14:12:47.056Z,5.13
2022-09-03T14:18:00.932Z,3.40
2022-09-03T14:23:17.773Z,4.67
2022-09-03T14:28:32.172Z,5.40
2022-09-03T14:33:56.107Z,2.70
2022-09-03T14:39:26.771Z,5.63
2022-09-03T14:44:57.542Z,4.53
2022-09-03T14:50:12.731Z,3.30
2022-09-03T14:55:31.206Z,7.17
2022-09-03T15:00:54.767Z,4.10
2022-09-03T15:06:03.898Z,3.23
2022-09-03T15:11:18.351Z,4.73
2022-09-03T15:16:44.913Z,8.70
2022-09-03T15:22:01.629Z,2.47
2022-09-03T15:27:13.459Z,4.70
2022-09-03T15:32:26.953Z,3.37
2022-09-03T15:37:45.778Z,4.13
2022-09-03T15:42:53.072Z,2.90
2022-09-03T15:48:09.115Z,12.83
2022-09-03T15:53:38.140Z,7.80
2022-09-03T15:59:15.043Z,3.27
2022-09-03T16:04:25.018Z,5.23
2022-09-03T16:10:24.356Z,3.80
2022-09-03T16:15:40.770Z,7.67
2022-09-03T16:21:01.631Z,8.23
2022-09-03T16:26:18.772Z,4.37
2022-09-03T16:31:45.090Z,3.97
2022-09-03T16:37:30.205Z,5.70
2022-09-03T16:43:00.993Z,6.07
2022-09-03T16:48:12.850Z,3.97
2022-09-03T16:53:30.961Z,3.93
2022-09-03T16:59:06.187Z,2.80
2022-09-03T17:04:31.104Z,5.20
2022-09-03T17:09:43.474Z,8.17
2022-09-03T17:15:20.628Z,5.60
2022-09-03T17:21:07.283Z,10.90
2022-09-03T17:26:43.815Z,11.77
2022-09-03T17:32:21.382Z,10.83
2022-09-03T17:37:44.161Z,3.90
2022-09-03T17:43:10.726Z,5.27
2022-09-03T17:48:36.941Z,5.03
2022-09-03T17:54:05.411Z,5.33
2022-09-03T17:59:31.412Z,4.50
2022-09-03T18:04:55.112Z,3.93
2022-09-03T18:10:30.460Z,4.20
2022-09-03T18:15:51.305Z,5.30
2022-09-03T18:21:24.458Z,5.93
2022-09-03T18:26:55.971Z,3.77
2022-09-03T18:32:18.723Z,4.33
2022-09-03T18:37:42.428Z,4.60
2022-09-03T18:43:41.647Z,5.50
2022-09-03T18:49:16.865Z,6.93
2022-09-03T18:55:06.784Z,10.30
2022-09-03T19:00:32.937Z,7.57
2022-09-03T19:06:12.947Z,6.37
2022-09-03T19:12:04.003Z,7.23
2022-09-03T19:17:35.674Z,6.13
2022-09-03T19:23:01.151Z,6.67
2022-09-03T19:28:33.762Z,8.10
2022-09-03T19:33:58.281Z,6.07
2022-09-03T19:39:44.164Z,6.10
2022-09-03T19:45:22.117Z,4.47
2022-09-03T19:50:53.059Z,6.17
2022-09-03T19:56:18.182Z,4.03
2022-09-03T20:01:42.549Z,7.83
2022-09-03T20:07:06.254Z,8.30
2022-09-03T20:12:10.073Z,8.57
2022-09-03T20:17:25.959Z,7.53
2022-09-03T20:22:29.912Z,6.87
2022-09-03T20:28:06.498Z,9.63
2022-09-03T20:33:24.800Z,17.97
2022-09-03T20:38:35.948Z,20.30
2022-09-03T20:43:57.449Z,19.50
2022-09-03T20:49:13.218Z,17.00
2022-09-03T20:54:28.797Z,14.10
2022-09-03T21:00:01.273Z,10.57
2022-09-03T21:05:20.313Z,14.53
2022-09-03T21:10:26.081Z,8.13
2022-09-03T21:15:50.260Z,7.87
2022-09-03T21:21:16.220Z,9.03
2022-09-03T21:26:29.762Z,17.80
2022-09-03T21:31:51.836Z,25.47
2022-09-03T21:36:57.332Z,30.60
2022-09-03T21:42:36.620Z,23.50
2022-09-03T21:47:58.391Z,21.37
2022-09-03T21:53:09.815Z,19.57
2022-09-03T21:58:12.795Z,23.83
2022-09-03T22:03:15.965Z,11.53
2022-09-03T22:08:36.343Z,11.90
2022-09-03T22:13:48.727Z,17.57
2022-09-03T22:18:52.293Z,13.63
2022-09-03T22:24:23.357Z,10.60
2022-09-03T22:29:29.193Z,14.43
2022-09-03T22:35:07.878Z,14.90
2022-09-03T22:40:52.203Z,9.10
2022-09-03T22:46:17.159Z,42.23
2022-09-03T22:51:21.944Z,36.83
2022-09-03T22:56:25.072Z,23.00
2022-09-03T23:01:36.995Z,32.40
2022-09-03T23:06:55.563Z,33.17
2022-09-03T23:12:10.323Z,29.70
2022-09-03T23:22:59.938Z,22.47
2022-09-03T23:28:16.822Z,19.80
2022-09-03T23:33:19.920Z,19.07
2022-09-03T23:38:34.481Z,20.00
2022-09-03T23:44:32.064Z,20.43
2022-09-03T23:50:05.308Z,15.57
2022-09-03T23:55:37.049Z,15.53
