createdAt,value
2019-03-13T00:00:12.965Z,5.80
2019-03-13T00:02:41.921Z,5.80
2019-03-13T00:05:09.322Z,5.80
2019-03-13T00:07:36.327Z,5.80
2019-03-13T00:10:03.801Z,5.80
2019-03-13T00:12:31.549Z,5.80
2019-03-13T00:14:58.385Z,5.80
2019-03-13T00:17:25.361Z,5.80
2019-03-13T00:19:53.336Z,5.90
2019-03-13T00:22:20.180Z,5.90
2019-03-13T00:24:47.084Z,5.80
2019-03-13T00:27:14.032Z,5.80
2019-03-13T00:29:40.990Z,5.80
2019-03-13T00:32:11.202Z,5.90
2019-03-13T00:34:38.089Z,5.80
2019-03-13T00:37:04.938Z,5.90
2019-03-13T00:39:31.805Z,5.80
2019-03-13T00:41:58.685Z,5.80
2019-03-13T00:44:25.854Z,5.80
2019-03-13T00:46:52.718Z,5.80
2019-03-13T00:49:19.601Z,5.80
2019-03-13T00:51:46.468Z,5.80
2019-03-13T00:54:13.649Z,5.80
2019-03-13T00:56:40.515Z,5.80
2019-03-13T00:59:07.369Z,5.70
2019-03-13T01:02:00.081Z,5.70
2019-03-13T01:04:40.721Z,5.60
2019-03-13T01:07:09.405Z,5.50
2019-03-13T01:09:36.329Z,5.50
2019-03-13T01:12:03.416Z,5.50
2019-03-13T01:14:30.278Z,5.60
2019-03-13T01:16:57.275Z,5.60
2019-03-13T01:19:24.152Z,5.70
2019-03-13T01:21:51.035Z,5.70
2019-03-13T01:24:17.980Z,5.70
2019-03-13T01:26:45.828Z,5.70
2019-03-13T01:29:12.654Z,5.80
2019-03-13T01:32:05.038Z,5.80
2019-03-13T01:34:57.834Z,5.80
2019-03-13T01:37:24.704Z,5.80
2019-03-13T01:39:51.554Z,5.80
2019-03-13T01:42:18.459Z,5.90
2019-03-13T01:44:45.294Z,5.90
2019-03-13T01:47:12.145Z,6.00
2019-03-13T01:49:38.982Z,6.00
2019-03-13T01:52:05.854Z,6.00
2019-03-13T01:54:32.707Z,6.00
2019-03-13T01:56:59.604Z,6.00
2019-03-13T01:59:26.450Z,6.00
2019-03-13T02:01:53.345Z,6.10
2019-03-13T02:04:20.305Z,6.00
2019-03-13T02:06:47.275Z,6.00
2019-03-13T02:09:14.137Z,6.00
2019-03-13T02:11:41.023Z,6.00
2019-03-13T02:14:08.331Z,6.00
2019-03-13T02:16:35.201Z,6.10
2019-03-13T02:19:02.141Z,6.10
2019-03-13T02:21:30.328Z,6.00
2019-03-13T02:23:57.177Z,6.00
2019-03-13T02:26:24.056Z,5.90
2019-03-13T02:28:50.901Z,5.90
2019-03-13T02:31:17.767Z,5.90
2019-03-13T02:33:44.725Z,5.90
2019-03-13T02:36:11.591Z,5.80
2019-03-13T02:38:38.442Z,5.80
2019-03-13T02:41:05.423Z,5.90
2019-03-13T02:43:32.271Z,5.90
2019-03-13T02:45:59.113Z,5.80
2019-03-13T02:48:26.383Z,5.80
2019-03-13T02:50:53.239Z,5.80
2019-03-13T02:53:20.085Z,5.80
2019-03-13T02:55:47.052Z,5.80
2019-03-13T02:58:14.366Z,5.70
2019-03-13T03:01:06.610Z,5.80
2019-03-13T03:03:37.150Z,5.70
2019-03-13T03:06:04.014Z,5.90
2019-03-13T03:08:31.233Z,5.90
2019-03-13T03:10:58.242Z,5.90
2019-03-13T03:13:25.479Z,5.90
2019-03-13T03:15:53.444Z,5.80
2019-03-13T03:18:20.435Z,5.80
2019-03-13T03:20:47.362Z,5.80
2019-03-13T03:23:14.231Z,5.80
2019-03-13T03:25:41.093Z,5.80
2019-03-13T03:28:07.968Z,5.80
2019-03-13T03:30:34.903Z,5.80
2019-03-13T03:35:28.870Z,5.70
2019-03-13T03:37:55.734Z,5.80
2019-03-13T03:40:23.549Z,5.90
2019-03-13T03:42:51.183Z,5.80
2019-03-13T03:45:18.547Z,5.90
2019-03-13T03:47:45.628Z,5.90
2019-03-13T03:50:12.706Z,5.90
2019-03-13T03:52:48.558Z,5.90
2019-03-13T03:55:15.727Z,6.10
2019-03-13T03:57:42.890Z,6.10
2019-03-13T04:00:09.918Z,6.20
2019-03-13T04:02:36.946Z,6.30
2019-03-13T04:05:04.085Z,6.30
2019-03-13T04:07:31.018Z,6.30
2019-03-13T04:09:58.166Z,6.30
2019-03-13T04:12:25.010Z,6.40
2019-03-13T04:14:52.236Z,6.40
2019-03-13T04:17:19.180Z,6.40
2019-03-13T04:19:46.073Z,6.50
2019-03-13T04:22:13.018Z,6.50
2019-03-13T04:24:40.905Z,6.50
2019-03-13T04:27:07.769Z,6.50
2019-03-13T04:29:34.678Z,6.50
2019-03-13T04:32:01.642Z,6.50
2019-03-13T04:34:28.552Z,6.50
2019-03-13T04:36:55.426Z,6.50
2019-03-13T04:39:22.277Z,6.40
2019-03-13T04:41:49.486Z,6.40
2019-03-13T04:44:16.348Z,6.40
2019-03-13T04:46:43.263Z,6.40
2019-03-13T04:49:10.134Z,6.50
2019-03-13T04:51:36.991Z,6.50
2019-03-13T04:54:03.849Z,6.50
2019-03-13T04:56:30.852Z,6.50
2019-03-13T04:58:58.057Z,6.50
2019-03-13T05:01:26.392Z,6.50
2019-03-13T05:03:53.418Z,6.50
2019-03-13T05:06:21.765Z,6.50
2019-03-13T05:09:00.381Z,6.60
2019-03-13T05:11:27.237Z,6.60
2019-03-13T05:13:54.079Z,6.60
2019-03-13T05:16:20.958Z,6.60
2019-03-13T05:21:14.865Z,6.70
2019-03-13T05:23:41.721Z,6.70
2019-03-13T05:26:08.604Z,6.80
2019-03-13T05:28:35.429Z,6.70
2019-03-13T05:31:02.296Z,6.80
2019-03-13T05:33:29.149Z,6.80
2019-03-13T05:35:56.005Z,6.80
2019-03-13T05:38:22.895Z,6.80
2019-03-13T05:40:49.757Z,6.80
2019-03-13T05:43:16.629Z,6.80
2019-03-13T05:45:43.480Z,6.90
2019-03-13T05:48:10.326Z,6.90
2019-03-13T05:50:37.300Z,6.90
2019-03-13T05:53:04.313Z,6.90
2019-03-13T05:55:31.149Z,6.90
2019-03-13T05:57:58.002Z,6.90
2019-03-13T06:00:25.696Z,6.90
2019-03-13T06:02:52.517Z,6.90
2019-03-13T06:05:19.373Z,6.90
2019-03-13T06:07:46.358Z,6.90
2019-03-13T06:10:13.416Z,6.90
2019-03-13T06:12:40.257Z,7.00
2019-03-13T06:15:07.515Z,6.90
2019-03-13T06:17:34.380Z,7.00
2019-03-13T06:20:01.262Z,6.90
2019-03-13T06:22:28.136Z,6.90
2019-03-13T06:24:55.017Z,6.90
2019-03-13T06:44:31.184Z,6.90
2019-03-13T06:46:58.034Z,6.90
2019-03-13T06:49:24.884Z,6.90
2019-03-13T06:51:51.734Z,6.80
2019-03-13T06:54:18.587Z,6.70
2019-03-13T06:56:45.852Z,6.70
2019-03-13T06:59:32.925Z,6.70
2019-03-13T07:02:09.090Z,6.70
2019-03-13T07:04:55.941Z,6.70
2019-03-13T07:07:48.490Z,6.70
2019-03-13T07:10:35.038Z,6.70
2019-03-13T07:13:20.042Z,6.80
2019-03-13T07:15:56.390Z,6.80
2019-03-13T07:18:34.612Z,6.80
2019-03-13T07:21:08.720Z,6.80
2019-03-13T07:23:50.845Z,6.80
2019-03-13T07:26:28.857Z,6.80
2019-03-13T07:29:12.836Z,6.80
2019-03-13T07:32:02.477Z,6.70
2019-03-13T07:34:54.710Z,6.70
2019-03-13T07:37:53.009Z,6.60
2019-03-13T07:40:31.577Z,6.50
2019-03-13T07:43:16.988Z,6.50
2019-03-13T07:46:06.393Z,6.40
2019-03-13T07:48:45.820Z,6.40
2019-03-13T07:51:30.905Z,6.50
2019-03-13T07:54:06.706Z,6.50
2019-03-13T07:56:41.417Z,6.60
2019-03-13T07:59:37.049Z,6.70
2019-03-13T08:02:35.522Z,6.70
2019-03-13T08:05:21.037Z,6.70
2019-03-13T08:08:11.805Z,6.80
2019-03-13T08:10:58.330Z,6.80
2019-03-13T08:13:43.321Z,6.80
2019-03-13T08:16:29.296Z,6.90
2019-03-13T08:22:07.628Z,7.10
2019-03-13T08:24:57.029Z,7.20
2019-03-13T08:27:36.309Z,7.30
2019-03-13T08:30:12.694Z,7.30
2019-03-13T08:32:48.566Z,7.30
2019-03-13T08:35:42.056Z,7.20
2019-03-13T08:38:14.465Z,7.10
2019-03-13T08:40:59.715Z,7.20
2019-03-13T08:43:50.449Z,7.20
2019-03-13T08:46:45.838Z,7.30
2019-03-13T08:49:25.840Z,7.20
2019-03-13T08:52:27.894Z,7.40
2019-03-13T08:55:13.841Z,7.50
2019-03-13T08:57:46.356Z,7.50
2019-03-13T09:00:26.216Z,7.50
2019-03-13T09:03:06.269Z,7.50
2019-03-13T09:05:51.526Z,7.30
2019-03-13T09:08:45.546Z,7.20
2019-03-13T09:11:26.919Z,7.10
2019-03-13T09:14:22.936Z,6.90
2019-03-13T09:17:07.919Z,6.80
2019-03-13T09:19:57.317Z,6.60
2019-03-13T09:22:43.186Z,6.60
2019-03-13T09:25:29.129Z,6.60
2019-03-13T09:28:04.069Z,6.50
2019-03-13T09:30:49.844Z,6.50
2019-03-13T09:33:32.899Z,6.30
2019-03-13T09:36:18.126Z,6.30
2019-03-13T09:39:07.499Z,6.30
2019-03-13T09:42:10.338Z,6.40
2019-03-13T09:44:42.808Z,6.50
2019-03-13T09:47:31.941Z,6.60
2019-03-13T09:50:06.806Z,6.70
2019-03-13T09:52:55.943Z,6.80
2019-03-13T09:55:45.101Z,6.90
2019-03-13T09:58:31.637Z,6.90
2019-03-13T10:01:06.986Z,6.90
2019-03-13T10:03:52.050Z,6.90
2019-03-13T10:06:31.411Z,7.10
2019-03-13T10:09:06.315Z,7.10
2019-03-13T10:11:49.336Z,7.20
2019-03-13T10:14:35.969Z,7.30
2019-03-13T10:17:13.917Z,7.40
2019-03-13T10:19:50.203Z,7.40
2019-03-13T10:22:26.673Z,7.30
2019-03-13T10:25:02.932Z,7.40
2019-03-13T10:27:49.450Z,7.50
2019-03-13T10:30:24.571Z,7.60
2019-03-13T10:33:04.548Z,7.50
2019-03-13T10:35:47.135Z,7.50
2019-03-13T10:38:21.079Z,7.50
2019-03-13T10:41:06.557Z,7.40
2019-03-13T10:43:40.251Z,7.40
2019-03-13T10:46:15.773Z,7.50
2019-03-13T10:48:57.474Z,7.60
2019-03-13T10:51:36.198Z,7.70
2019-03-13T10:54:22.205Z,7.90
2019-03-13T10:57:07.652Z,8.00
2019-03-13T10:59:52.318Z,8.10
2019-03-13T11:02:47.791Z,8.20
2019-03-13T11:05:24.722Z,8.30
2019-03-13T11:08:04.984Z,8.50
2019-03-13T11:10:54.073Z,8.50
2019-03-13T11:13:43.614Z,8.40
2019-03-13T11:16:26.326Z,8.20
2019-03-13T11:19:14.073Z,8.20
2019-03-13T11:21:48.387Z,8.20
2019-03-13T11:24:24.443Z,8.20
2019-03-13T11:27:17.104Z,8.10
2019-03-13T11:30:04.783Z,8.00
2019-03-13T11:32:51.737Z,7.90
2019-03-13T11:35:34.146Z,7.90
2019-03-13T11:38:29.910Z,7.90
2019-03-13T11:41:11.450Z,8.00
2019-03-13T11:43:47.610Z,8.00
2019-03-13T11:46:35.076Z,8.10
2019-03-13T11:49:37.059Z,8.20
2019-03-13T11:52:16.202Z,8.20
2019-03-13T11:55:02.904Z,8.30
2019-03-13T11:57:36.954Z,8.20
2019-03-13T12:00:42.958Z,8.20
2019-03-13T12:03:19.304Z,8.30
2019-03-13T12:06:04.907Z,8.20
2019-03-13T12:09:03.521Z,8.10
2019-03-13T12:17:17.245Z,7.60
2019-03-13T12:19:56.261Z,7.60
2019-03-13T12:22:46.973Z,7.60
2019-03-13T12:25:28.454Z,7.60
2019-03-13T12:28:15.090Z,7.60
2019-03-13T12:30:59.124Z,7.60
2019-03-13T12:33:35.430Z,7.50
2019-03-13T12:36:28.005Z,7.40
2019-03-13T12:39:17.744Z,7.40
2019-03-13T12:42:02.895Z,7.40
2019-03-13T12:44:52.362Z,7.30
2019-03-13T12:47:35.781Z,7.30
2019-03-13T12:50:23.823Z,7.30
2019-03-13T12:53:04.389Z,7.20
2019-03-13T12:55:49.828Z,7.20
2019-03-13T12:58:40.332Z,7.20
2019-03-13T13:01:39.321Z,7.10
2019-03-13T13:04:28.447Z,7.10
2019-03-13T13:07:14.200Z,7.10
2019-03-13T13:09:59.221Z,7.10
2019-03-13T13:12:54.932Z,7.20
2019-03-13T13:15:41.554Z,7.30
2019-03-13T13:18:33.814Z,7.40
2019-03-13T13:21:00.655Z,7.40
2019-03-13T13:23:27.623Z,7.60
2019-03-13T13:25:54.613Z,7.60
2019-03-13T13:28:21.449Z,7.70
2019-03-13T13:30:48.339Z,7.60
2019-03-13T13:33:15.246Z,7.60
2019-03-13T13:35:42.215Z,7.60
2019-03-13T13:38:10.319Z,7.60
2019-03-13T13:40:37.506Z,7.60
2019-03-13T13:43:04.472Z,7.60
2019-03-13T13:45:43.695Z,7.60
2019-03-13T13:48:10.531Z,7.50
2019-03-13T13:50:37.368Z,7.50
2019-03-13T13:53:04.211Z,7.40
2019-03-13T13:55:31.094Z,7.30
2019-03-13T13:57:57.949Z,7.30
2019-03-13T14:00:24.778Z,7.20
2019-03-13T14:02:51.641Z,7.30
2019-03-13T14:05:18.473Z,7.30
2019-03-13T14:07:45.433Z,7.40
2019-03-13T14:10:12.483Z,7.50
2019-03-13T14:12:39.397Z,7.50
2019-03-13T14:15:06.354Z,7.50
2019-03-13T14:17:33.200Z,7.50
2019-03-13T14:20:00.037Z,7.50
2019-03-13T14:22:26.881Z,7.50
2019-03-13T14:24:53.718Z,7.60
2019-03-13T14:27:20.550Z,7.60
2019-03-13T14:29:47.483Z,7.70
2019-03-13T14:32:14.359Z,7.70
2019-03-13T14:34:42.261Z,7.90
2019-03-13T14:37:09.105Z,7.80
2019-03-13T14:39:35.971Z,7.70
2019-03-13T14:42:03.040Z,7.50
2019-03-13T14:44:29.884Z,7.50
2019-03-13T14:46:56.722Z,7.20
2019-03-13T14:49:23.681Z,7.00
2019-03-13T14:51:50.539Z,6.80
2019-03-13T14:54:17.718Z,6.80
2019-03-13T14:56:44.561Z,6.70
2019-03-13T14:59:11.428Z,6.70
2019-03-13T15:01:38.284Z,6.80
2019-03-13T15:04:05.334Z,6.90
2019-03-13T15:06:32.278Z,7.10
2019-03-13T15:08:59.241Z,7.10
2019-03-13T15:11:26.093Z,7.00
2019-03-13T15:13:53.721Z,7.00
2019-03-13T15:16:20.573Z,7.00
2019-03-13T15:18:47.413Z,6.90
2019-03-13T15:21:14.279Z,6.90
2019-03-13T15:23:41.238Z,6.90
2019-03-13T15:26:08.178Z,6.90
2019-03-13T15:28:35.025Z,6.70
2019-03-13T15:31:01.979Z,6.70
2019-03-13T15:33:28.824Z,6.80
2019-03-13T15:35:55.641Z,6.80
2019-03-13T15:38:22.589Z,6.80
2019-03-13T15:40:49.453Z,6.80
2019-03-13T15:43:16.319Z,6.70
2019-03-13T15:45:43.180Z,6.70
2019-03-13T15:48:11.137Z,6.70
2019-03-13T15:50:37.982Z,6.60
2019-03-13T15:53:04.822Z,6.70
2019-03-13T15:55:31.894Z,6.70
2019-03-13T15:57:58.930Z,6.70
2019-03-13T16:00:26.033Z,6.70
2019-03-13T16:02:55.440Z,6.80
2019-03-13T16:05:21.647Z,6.90
2019-03-13T16:07:48.721Z,6.90
2019-03-13T16:10:15.762Z,7.00
2019-03-13T16:12:43.015Z,7.00
2019-03-13T16:15:12.601Z,6.90
2019-03-13T16:17:40.601Z,6.90
2019-03-13T16:20:08.629Z,6.90
2019-03-13T16:22:35.486Z,6.90
2019-03-13T16:25:03.039Z,6.70
2019-03-13T16:27:29.907Z,6.70
2019-03-13T16:29:56.757Z,6.60
2019-03-13T16:32:23.904Z,6.50
2019-03-13T16:34:50.778Z,6.50
2019-03-13T16:37:17.965Z,6.40
2019-03-13T16:39:44.985Z,6.40
2019-03-13T16:42:11.843Z,6.40
2019-03-13T16:44:38.706Z,6.30
2019-03-13T16:47:05.901Z,6.30
2019-03-13T16:49:32.730Z,6.40
2019-03-13T16:51:59.621Z,6.40
2019-03-13T16:54:26.455Z,6.40
2019-03-13T16:56:53.320Z,6.50
2019-03-13T16:59:20.176Z,6.50
2019-03-13T17:01:47.038Z,6.50
2019-03-13T17:04:13.921Z,6.60
2019-03-13T17:06:41.170Z,6.50
2019-03-13T17:09:08.634Z,6.50
2019-03-13T17:11:37.398Z,6.50
2019-03-13T17:14:04.257Z,6.40
2019-03-13T17:16:31.130Z,6.40
2019-03-13T17:18:57.988Z,6.40
2019-03-13T17:21:24.946Z,6.40
2019-03-13T17:23:51.789Z,6.40
2019-03-13T17:26:18.681Z,6.40
2019-03-13T17:28:45.513Z,6.50
2019-03-13T17:31:12.377Z,6.50
2019-03-13T17:33:39.229Z,6.60
2019-03-13T17:36:06.285Z,6.60
2019-03-13T17:38:33.154Z,6.70
2019-03-13T17:41:00.011Z,6.70
2019-03-13T17:43:38.976Z,6.70
2019-03-13T17:45:58.846Z,6.70
2019-03-13T17:48:25.815Z,6.80
2019-03-13T17:50:52.705Z,6.80
2019-03-13T17:53:19.568Z,6.70
2019-03-13T17:55:46.506Z,6.80
2019-03-13T17:58:13.682Z,6.70
2019-03-13T18:00:48.800Z,6.80
2019-03-13T18:03:15.971Z,6.70
2019-03-13T18:05:42.846Z,6.70
2019-03-13T18:08:09.797Z,6.80
2019-03-13T18:10:36.750Z,6.80
2019-03-13T18:13:03.819Z,6.80
2019-03-13T18:15:30.761Z,6.80
2019-03-13T18:17:57.613Z,6.80
2019-03-13T18:20:24.577Z,6.80
2019-03-13T18:22:51.737Z,6.80
2019-03-13T18:25:18.866Z,6.70
2019-03-13T18:27:45.960Z,6.70
2019-03-13T18:30:18.230Z,6.60
2019-03-13T18:32:45.178Z,6.60
2019-03-13T18:35:12.300Z,6.50
2019-03-13T18:37:39.199Z,6.50
2019-03-13T18:40:06.603Z,6.60
2019-03-13T18:42:33.670Z,6.70
2019-03-13T18:45:00.522Z,6.70
2019-03-13T18:47:27.416Z,6.80
2019-03-13T18:49:54.676Z,6.80
2019-03-13T18:52:21.677Z,6.90
2019-03-13T18:54:48.556Z,7.00
2019-03-13T18:57:15.597Z,6.90
2019-03-13T18:59:42.482Z,6.90
2019-03-13T19:02:09.437Z,6.90
2019-03-13T19:04:36.301Z,6.80
2019-03-13T19:07:03.345Z,6.80
2019-03-13T19:09:30.214Z,6.80
2019-03-13T19:11:57.077Z,6.70
2019-03-13T19:14:23.940Z,6.70
2019-03-13T19:16:50.936Z,6.70
2019-03-13T19:19:17.916Z,6.70
2019-03-13T19:21:45.100Z,6.70
2019-03-13T19:24:12.009Z,6.70
2019-03-13T19:26:38.998Z,6.70
2019-03-13T19:29:06.172Z,6.60
2019-03-13T19:31:33.728Z,6.60
2019-03-13T19:34:00.866Z,6.70
2019-03-13T19:36:27.719Z,6.60
2019-03-13T19:38:54.599Z,6.70
2019-03-13T19:41:21.449Z,6.70
2019-03-13T19:43:48.312Z,6.70
2019-03-13T19:46:15.169Z,6.60
2019-03-13T19:48:42.204Z,6.60
2019-03-13T19:51:09.027Z,6.70
2019-03-13T19:53:35.913Z,6.60
2019-03-13T19:56:02.886Z,6.50
2019-03-13T19:58:31.564Z,6.50
2019-03-13T20:00:58.538Z,6.50
2019-03-13T20:03:25.594Z,6.50
2019-03-13T20:05:52.453Z,6.50
2019-03-13T20:08:19.444Z,6.40
2019-03-13T20:10:46.538Z,6.40
2019-03-13T20:13:13.394Z,6.40
2019-03-13T20:15:40.338Z,6.40
2019-03-13T20:18:07.309Z,6.40
2019-03-13T20:20:34.415Z,6.30
2019-03-13T20:23:01.501Z,6.30
2019-03-13T20:25:28.563Z,6.30
2019-03-13T20:27:55.842Z,6.30
2019-03-13T20:30:22.941Z,6.30
2019-03-13T20:32:49.908Z,6.20
2019-03-13T20:35:17.072Z,6.20
2019-03-13T20:37:44.121Z,6.20
2019-03-13T20:40:13.766Z,6.20
2019-03-13T20:42:40.609Z,6.30
2019-03-13T20:45:09.347Z,6.30
2019-03-13T20:47:36.437Z,6.40
2019-03-13T20:50:03.973Z,6.40
2019-03-13T20:52:31.017Z,6.30
2019-03-13T20:54:57.906Z,6.20
2019-03-13T20:57:24.757Z,6.20
2019-03-13T20:59:51.669Z,6.10
2019-03-13T21:02:18.635Z,6.10
2019-03-13T21:04:45.564Z,6.10
2019-03-13T21:07:13.425Z,6.00
2019-03-13T21:09:40.324Z,6.10
2019-03-13T21:12:07.274Z,6.00
2019-03-13T21:14:35.966Z,5.90
2019-03-13T21:17:03.258Z,5.90
2019-03-13T21:19:30.177Z,6.10
2019-03-13T21:21:57.057Z,6.10
2019-03-13T21:24:24.194Z,6.20
2019-03-13T21:26:51.175Z,6.20
2019-03-13T21:29:18.036Z,6.30
2019-03-13T21:31:45.005Z,6.20
2019-03-13T21:34:11.942Z,6.30
2019-03-13T21:36:38.905Z,6.30
2019-03-13T21:39:06.213Z,6.30
2019-03-13T21:41:35.490Z,6.30
2019-03-13T21:44:02.731Z,6.40
2019-03-13T21:46:29.699Z,6.30
2019-03-13T21:48:57.578Z,6.30
2019-03-13T21:51:24.559Z,6.30
2019-03-13T21:53:51.560Z,6.20
2019-03-13T21:56:18.438Z,6.20
2019-03-13T21:58:45.461Z,6.20
2019-03-13T22:01:19.921Z,6.20
2019-03-13T22:03:42.373Z,6.20
2019-03-13T22:06:09.411Z,6.20
2019-03-13T22:08:36.546Z,6.30
2019-03-13T22:11:03.768Z,6.20
2019-03-13T22:13:30.705Z,6.30
2019-03-13T22:15:58.917Z,6.20
2019-03-13T22:18:25.975Z,6.20
2019-03-13T22:20:52.860Z,6.20
2019-03-13T22:23:19.950Z,6.20
2019-03-13T22:25:46.852Z,6.20
2019-03-13T22:28:13.721Z,6.00
2019-03-13T22:30:40.605Z,6.00
2019-03-13T22:33:07.641Z,6.10
2019-03-13T22:35:34.577Z,6.10
2019-03-13T22:38:01.585Z,6.10
2019-03-13T22:40:28.459Z,6.10
2019-03-13T22:42:55.338Z,6.00
2019-03-13T22:45:22.351Z,6.00
2019-03-13T22:47:49.241Z,6.00
2019-03-13T22:50:16.900Z,6.10
2019-03-13T22:52:43.903Z,6.10
2019-03-13T22:55:10.985Z,6.10
2019-03-13T22:57:37.881Z,6.10
2019-03-13T23:00:12.610Z,6.10
2019-03-13T23:02:41.657Z,6.10
2019-03-13T23:05:08.839Z,6.10
2019-03-13T23:07:36.401Z,6.20
2019-03-13T23:10:21.597Z,6.20
2019-03-13T23:12:48.479Z,6.20
2019-03-13T23:15:15.360Z,6.30
2019-03-13T23:17:42.261Z,6.30
2019-03-13T23:20:09.235Z,6.30
2019-03-13T23:22:36.249Z,6.30
2019-03-13T23:25:03.397Z,6.30
2019-03-13T23:27:31.365Z,6.40
2019-03-13T23:29:58.281Z,6.40
2019-03-13T23:32:25.143Z,6.40
2019-03-13T23:34:52.038Z,6.40
2019-03-13T23:37:18.943Z,6.40
2019-03-13T23:39:45.788Z,6.40
2019-03-13T23:42:12.626Z,6.40
2019-03-13T23:44:39.532Z,6.40
2019-03-13T23:47:06.408Z,6.40
2019-03-13T23:49:33.286Z,6.40
2019-03-13T23:52:02.782Z,6.50
2019-03-13T23:54:28.987Z,6.50
2019-03-13T23:56:55.836Z,6.50
2019-03-13T23:59:22.721Z,6.50
