createdAt,value
2018-02-25T00:02:06.165Z,44.44
2018-02-25T00:04:32.494Z,44.61
2018-02-25T00:06:58.994Z,44.92
2018-02-25T00:09:25.299Z,44.73
2018-02-25T00:11:51.896Z,45.01
2018-02-25T00:14:18.161Z,44.92
2018-02-25T00:16:44.517Z,45.14
2018-02-25T00:19:10.904Z,45.38
2018-02-25T00:21:37.180Z,45.10
2018-02-25T00:24:03.873Z,45.01
2018-02-25T00:26:30.147Z,44.69
2018-02-25T00:28:56.479Z,44.69
2018-02-25T00:31:22.863Z,45.03
2018-02-25T00:33:49.086Z,45.11
2018-02-25T00:36:15.675Z,45.24
2018-02-25T00:38:41.958Z,45.31
2018-02-25T00:41:08.262Z,45.17
2018-02-25T00:43:34.778Z,45.59
2018-02-25T00:46:01.100Z,45.93
2018-02-25T00:48:27.720Z,45.81
2018-02-25T00:50:53.973Z,46.05
2018-02-25T00:53:20.276Z,46.26
2018-02-25T00:55:46.623Z,46.29
2018-02-25T00:58:12.895Z,46.20
2018-02-25T01:00:39.522Z,46.24
2018-02-25T01:03:05.795Z,46.56
2018-02-25T01:05:32.068Z,46.69
2018-02-25T01:07:58.528Z,46.74
2018-02-25T01:10:24.791Z,46.73
2018-02-25T01:12:51.406Z,46.66
2018-02-25T01:15:17.695Z,46.67
2018-02-25T01:17:43.968Z,46.75
2018-02-25T01:20:10.463Z,46.58
2018-02-25T01:22:36.774Z,46.90
2018-02-25T01:25:03.325Z,47.00
2018-02-25T01:27:29.576Z,47.01
2018-02-25T01:29:55.873Z,47.15
2018-02-25T01:32:22.416Z,47.20
2018-02-25T01:34:48.652Z,47.29
2018-02-25T01:37:15.192Z,47.29
2018-02-25T01:39:41.455Z,46.85
2018-02-25T01:42:07.696Z,47.27
2018-02-25T01:44:34.313Z,47.83
2018-02-25T01:47:00.535Z,47.87
2018-02-25T01:49:26.988Z,48.00
2018-02-25T01:51:53.284Z,48.20
2018-02-25T01:54:19.505Z,48.22
2018-02-25T01:56:46.109Z,47.76
2018-02-25T01:59:12.392Z,48.47
2018-02-25T02:01:38.798Z,48.54
2018-02-25T02:04:05.244Z,48.39
2018-02-25T02:06:31.584Z,48.29
2018-02-25T02:08:58.139Z,48.24
2018-02-25T02:11:24.363Z,48.48
2018-02-25T02:13:50.818Z,48.55
2018-02-25T02:16:17.075Z,48.88
2018-02-25T02:18:43.306Z,48.67
2018-02-25T02:21:09.988Z,48.65
2018-02-25T02:23:36.261Z,48.82
2018-02-25T02:26:02.679Z,48.73
2018-02-25T02:28:29.012Z,48.59
2018-02-25T02:30:55.339Z,48.39
2018-02-25T02:33:21.948Z,48.52
2018-02-25T02:35:48.235Z,48.76
2018-02-25T02:38:14.567Z,48.92
2018-02-25T02:40:40.935Z,48.94
2018-02-25T02:43:07.228Z,48.46
2018-02-25T02:45:33.854Z,48.37
2018-02-25T02:48:00.126Z,48.84
2018-02-25T02:50:26.527Z,48.77
2018-02-25T02:52:52.921Z,48.56
2018-02-25T02:55:19.172Z,48.64
2018-02-25T02:57:45.817Z,48.81
2018-02-25T03:00:12.080Z,48.78
2018-02-25T03:02:39.672Z,48.51
2018-02-25T03:05:05.993Z,48.55
2018-02-25T03:07:32.284Z,48.63
2018-02-25T03:09:58.733Z,48.69
2018-02-25T03:12:24.963Z,48.40
2018-02-25T03:14:51.572Z,48.16
2018-02-25T03:17:17.832Z,48.24
2018-02-25T03:19:44.097Z,47.82
2018-02-25T03:22:10.535Z,47.77
2018-02-25T03:24:36.811Z,47.63
2018-02-25T03:27:03.315Z,47.66
2018-02-25T03:29:29.656Z,47.52
2018-02-25T03:31:55.899Z,47.25
2018-02-25T03:34:22.456Z,47.23
2018-02-25T03:36:48.728Z,46.86
2018-02-25T03:39:15.263Z,47.38
2018-02-25T03:41:41.536Z,47.02
2018-02-25T03:44:07.775Z,46.71
2018-02-25T03:46:34.324Z,46.85
2018-02-25T03:49:00.557Z,46.61
2018-02-25T03:51:27.106Z,46.68
2018-02-25T03:53:53.359Z,46.86
2018-02-25T03:56:19.639Z,46.60
2018-02-25T03:58:46.197Z,46.60
2018-02-25T04:01:12.431Z,46.63
2018-02-25T04:03:38.837Z,46.39
2018-02-25T04:06:05.515Z,46.74
2018-02-25T04:08:31.767Z,46.34
2018-02-25T04:10:58.295Z,46.62
2018-02-25T04:13:24.560Z,46.41
2018-02-25T04:15:51.034Z,46.63
2018-02-25T04:18:17.331Z,46.58
2018-02-25T04:20:43.611Z,46.72
2018-02-25T04:23:10.044Z,46.54
2018-02-25T04:25:36.294Z,46.73
2018-02-25T04:28:02.628Z,46.88
2018-02-25T04:30:28.975Z,46.69
2018-02-25T04:32:55.347Z,46.60
2018-02-25T04:35:21.967Z,46.98
2018-02-25T04:37:48.220Z,47.19
2018-02-25T04:40:14.566Z,47.12
2018-02-25T04:42:40.943Z,47.17
2018-02-25T04:45:07.191Z,47.02
2018-02-25T04:47:33.820Z,47.09
2018-02-25T04:50:00.085Z,46.97
2018-02-25T04:52:26.352Z,47.05
2018-02-25T04:54:52.754Z,47.14
2018-02-25T04:57:19.005Z,47.16
2018-02-25T04:59:45.503Z,46.82
2018-02-25T05:02:11.780Z,47.12
2018-02-25T05:04:38.036Z,46.98
2018-02-25T05:07:04.664Z,47.40
2018-02-25T05:09:30.915Z,47.49
2018-02-25T05:11:57.484Z,47.57
2018-02-25T05:14:23.763Z,47.66
2018-02-25T05:16:50.032Z,47.41
2018-02-25T05:19:16.572Z,47.38
2018-02-25T05:21:42.790Z,47.15
2018-02-25T05:24:09.320Z,46.91
2018-02-25T05:26:35.581Z,47.03
2018-02-25T05:29:01.896Z,46.92
2018-02-25T05:31:28.500Z,46.62
2018-02-25T05:33:54.780Z,47.01
2018-02-25T05:36:21.188Z,47.26
2018-02-25T05:38:47.456Z,47.07
2018-02-25T05:41:13.703Z,47.43
2018-02-25T05:43:40.271Z,47.07
2018-02-25T05:46:06.516Z,47.63
2018-02-25T05:48:32.895Z,47.82
2018-02-25T05:50:59.298Z,48.09
2018-02-25T05:53:25.549Z,48.21
2018-02-25T05:55:52.151Z,47.68
2018-02-25T05:58:18.405Z,47.48
2018-02-25T06:00:44.742Z,47.03
2018-02-25T06:03:11.108Z,46.89
2018-02-25T06:05:37.388Z,46.87
2018-02-25T06:08:04.043Z,47.06
2018-02-25T06:10:30.321Z,47.19
2018-02-25T06:12:56.624Z,47.20
2018-02-25T06:15:23.016Z,47.44
2018-02-25T06:17:49.330Z,47.70
2018-02-25T06:20:15.966Z,47.27
2018-02-25T06:22:42.255Z,47.37
2018-02-25T06:25:08.564Z,47.16
2018-02-25T06:27:34.980Z,47.31
2018-02-25T06:30:01.262Z,47.31
2018-02-25T06:32:27.883Z,47.27
2018-02-25T06:34:54.216Z,46.97
2018-02-25T06:37:20.498Z,47.03
2018-02-25T06:39:46.903Z,47.10
2018-02-25T06:42:13.144Z,46.89
2018-02-25T06:44:39.808Z,46.43
2018-02-25T06:47:06.047Z,46.53
2018-02-25T06:49:32.323Z,46.44
2018-02-25T06:51:58.744Z,46.23
2018-02-25T06:54:25.009Z,46.41
2018-02-25T06:56:51.264Z,46.34
2018-02-25T06:59:17.496Z,47.11
2018-02-25T07:01:43.746Z,46.63
2018-02-25T07:04:10.002Z,45.88
2018-02-25T07:06:36.261Z,45.34
2018-02-25T07:09:02.592Z,44.96
2018-02-25T07:11:28.898Z,44.51
2018-02-25T07:13:55.140Z,43.86
2018-02-25T07:16:21.476Z,43.35
2018-02-25T07:18:47.727Z,42.76
2018-02-25T07:21:13.949Z,42.41
2018-02-25T07:23:40.240Z,41.93
2018-02-25T07:26:06.480Z,41.16
2018-02-25T07:28:32.731Z,40.51
2018-02-25T07:30:58.973Z,40.58
2018-02-25T07:33:25.259Z,40.33
2018-02-25T07:35:51.507Z,38.87
2018-02-25T07:38:17.794Z,38.01
2018-02-25T07:40:44.042Z,36.99
2018-02-25T07:43:10.335Z,36.75
2018-02-25T07:45:36.591Z,36.58
2018-02-25T07:48:02.863Z,37.81
2018-02-25T07:50:29.139Z,35.18
2018-02-25T07:52:55.376Z,34.11
2018-02-25T07:55:21.629Z,32.65
2018-02-25T07:57:47.889Z,32.00
2018-02-25T08:00:14.152Z,30.98
2018-02-25T08:02:40.387Z,29.54
2018-02-25T08:05:06.643Z,27.91
2018-02-25T08:07:32.851Z,27.02
2018-02-25T08:09:59.087Z,27.56
2018-02-25T08:12:25.291Z,26.93
2018-02-25T08:14:51.525Z,26.58
2018-02-25T08:17:17.795Z,26.14
2018-02-25T08:19:44.037Z,25.50
2018-02-25T08:22:10.332Z,24.93
2018-02-25T08:24:36.556Z,25.17
2018-02-25T08:27:02.795Z,24.39
2018-02-25T08:29:29.030Z,22.57
2018-02-25T08:31:55.292Z,22.59
2018-02-25T08:34:21.522Z,22.02
2018-02-25T08:36:47.810Z,21.41
2018-02-25T08:39:14.028Z,20.79
2018-02-25T08:41:40.267Z,19.74
2018-02-25T08:44:06.540Z,19.13
2018-02-25T08:46:32.764Z,19.54
2018-02-25T08:48:59.016Z,18.81
2018-02-25T08:51:25.295Z,18.51
2018-02-25T08:53:51.556Z,18.13
2018-02-25T08:56:17.809Z,18.10
2018-02-25T08:58:44.434Z,17.90
2018-02-25T09:01:10.687Z,17.79
2018-02-25T09:03:36.917Z,18.05
2018-02-25T09:06:03.164Z,17.82
2018-02-25T09:08:29.546Z,17.44
2018-02-25T09:10:55.817Z,17.81
2018-02-25T09:13:22.044Z,17.99
2018-02-25T09:15:48.348Z,17.74
2018-02-25T09:18:14.586Z,17.75
2018-02-25T09:20:40.924Z,17.93
2018-02-25T09:23:07.173Z,17.43
2018-02-25T09:25:33.463Z,17.06
2018-02-25T09:27:59.713Z,16.55
2018-02-25T09:30:25.945Z,17.10
2018-02-25T09:32:52.204Z,17.30
2018-02-25T09:35:18.434Z,17.21
2018-02-25T09:37:44.690Z,17.25
2018-02-25T09:40:10.972Z,17.09
2018-02-25T09:42:37.213Z,17.49
2018-02-25T09:45:03.436Z,17.56
2018-02-25T09:47:29.674Z,17.94
2018-02-25T09:49:55.896Z,17.83
2018-02-25T09:52:22.151Z,17.31
2018-02-25T09:54:48.379Z,17.43
2018-02-25T09:57:14.596Z,17.44
2018-02-25T09:59:40.851Z,18.64
2018-02-25T10:02:07.080Z,18.60
2018-02-25T10:04:33.335Z,18.70
2018-02-25T10:06:59.559Z,17.49
2018-02-25T10:09:25.828Z,17.91
2018-02-25T10:11:52.056Z,17.72
2018-02-25T10:14:18.352Z,17.75
2018-02-25T10:16:44.583Z,17.12
2018-02-25T10:19:10.814Z,16.65
2018-02-25T10:21:37.103Z,17.28
2018-02-25T10:24:03.344Z,17.46
2018-02-25T10:26:29.583Z,17.67
2018-02-25T10:28:55.812Z,17.86
2018-02-25T10:31:22.077Z,17.25
2018-02-25T10:33:48.309Z,17.48
2018-02-25T10:36:14.592Z,16.78
2018-02-25T10:38:40.833Z,16.47
2018-02-25T10:41:07.091Z,16.18
2018-02-25T10:43:33.320Z,15.27
2018-02-25T10:45:59.561Z,14.91
2018-02-25T10:48:25.828Z,15.54
2018-02-25T10:50:52.063Z,15.78
2018-02-25T10:53:18.320Z,15.70
2018-02-25T10:55:44.544Z,15.29
2018-02-25T10:58:10.792Z,16.13
2018-02-25T11:00:37.019Z,15.13
2018-02-25T11:03:03.264Z,15.27
2018-02-25T11:05:29.532Z,14.84
2018-02-25T11:07:55.791Z,13.84
2018-02-25T11:10:22.068Z,14.24
2018-02-25T11:12:48.298Z,14.16
2018-02-25T11:15:14.556Z,13.50
2018-02-25T11:17:40.832Z,12.40
2018-02-25T11:20:07.111Z,11.79
2018-02-25T11:22:33.355Z,11.09
2018-02-25T11:24:59.608Z,10.21
2018-02-25T11:27:25.828Z,9.88
2018-02-25T11:29:52.092Z,9.92
2018-02-25T11:32:18.321Z,9.02
2018-02-25T11:34:44.550Z,8.40
2018-02-25T11:37:10.847Z,8.16
2018-02-25T11:39:37.075Z,8.25
2018-02-25T11:42:03.398Z,7.81
2018-02-25T11:44:29.676Z,7.64
2018-02-25T11:46:55.975Z,6.85
2018-02-25T11:49:22.218Z,6.46
2018-02-25T11:51:48.457Z,6.11
2018-02-25T11:54:14.683Z,6.25
2018-02-25T11:56:40.977Z,6.43
2018-02-25T11:59:07.235Z,6.63
2018-02-25T12:01:33.503Z,6.65
2018-02-25T12:03:59.796Z,6.40
2018-02-25T12:06:26.038Z,6.06
2018-02-25T12:08:52.343Z,5.77
2018-02-25T12:11:18.583Z,5.87
2018-02-25T12:13:45.280Z,5.76
2018-02-25T12:16:11.507Z,5.60
2018-02-25T12:18:37.760Z,5.01
2018-02-25T12:21:03.991Z,5.43
2018-02-25T12:23:30.207Z,5.17
2018-02-25T12:25:56.546Z,4.85
2018-02-25T12:28:22.926Z,4.79
2018-02-25T12:30:49.249Z,5.03
2018-02-25T12:33:15.536Z,4.81
2018-02-25T12:35:41.800Z,4.97
2018-02-25T12:38:08.036Z,4.98
2018-02-25T12:40:34.322Z,4.37
2018-02-25T12:43:00.642Z,4.43
2018-02-25T12:45:26.884Z,4.30
2018-02-25T12:47:53.094Z,4.25
2018-02-25T12:50:19.387Z,3.79
2018-02-25T12:52:45.715Z,4.07
2018-02-25T12:55:12.003Z,4.23
2018-02-25T12:57:38.280Z,4.05
2018-02-25T13:00:04.545Z,3.66
2018-02-25T13:02:30.834Z,3.70
2018-02-25T13:04:57.059Z,3.50
2018-02-25T13:07:23.327Z,3.43
2018-02-25T13:09:49.562Z,3.34
2018-02-25T13:12:15.815Z,3.43
2018-02-25T13:14:42.056Z,3.18
2018-02-25T13:17:08.271Z,3.25
2018-02-25T13:19:34.526Z,3.23
2018-02-25T13:22:00.773Z,3.35
2018-02-25T13:24:27.089Z,3.11
2018-02-25T13:26:53.292Z,3.22
2018-02-25T13:29:19.566Z,3.48
2018-02-25T13:31:45.779Z,3.50
2018-02-25T13:34:12.060Z,3.20
2018-02-25T13:36:38.328Z,3.12
2018-02-25T13:39:04.559Z,2.94
2018-02-25T13:41:30.804Z,3.10
2018-02-25T13:43:57.069Z,3.25
2018-02-25T13:46:23.312Z,3.24
2018-02-25T13:48:49.528Z,3.18
2018-02-25T13:51:15.789Z,3.43
2018-02-25T13:53:42.012Z,3.43
2018-02-25T13:56:08.268Z,3.24
2018-02-25T13:58:34.501Z,3.25
2018-02-25T14:01:00.739Z,3.66
2018-02-25T14:03:27.049Z,3.53
2018-02-25T14:05:53.272Z,3.72
2018-02-25T14:08:19.519Z,3.91
2018-02-25T14:10:46.728Z,4.38
2018-02-25T14:13:12.973Z,4.53
2018-02-25T14:15:39.192Z,5.04
2018-02-25T14:18:05.428Z,4.96
2018-02-25T14:20:31.745Z,5.35
2018-02-25T14:22:58.028Z,5.92
2018-02-25T14:25:24.260Z,6.15
2018-02-25T14:27:50.507Z,6.51
2018-02-25T14:30:16.780Z,7.13
2018-02-25T14:32:43.028Z,7.65
2018-02-25T14:35:09.318Z,7.93
2018-02-25T14:37:35.577Z,8.41
2018-02-25T14:40:01.868Z,8.15
2018-02-25T14:42:28.131Z,8.79
2018-02-25T14:44:54.373Z,9.09
2018-02-25T14:47:20.596Z,9.45
2018-02-25T14:49:46.886Z,9.53
2018-02-25T14:52:13.124Z,9.87
2018-02-25T14:54:39.385Z,9.84
2018-02-25T14:57:05.668Z,10.14
2018-02-25T14:59:31.986Z,10.11
2018-02-25T15:01:58.256Z,10.12
2018-02-25T15:04:24.472Z,9.94
2018-02-25T15:06:50.792Z,9.92
2018-02-25T15:09:17.006Z,9.93
2018-02-25T15:11:43.257Z,10.09
2018-02-25T15:14:09.487Z,10.41
2018-02-25T15:16:35.742Z,10.47
2018-02-25T15:19:02.021Z,10.87
2018-02-25T15:21:28.286Z,11.03
2018-02-25T15:23:54.546Z,11.47
2018-02-25T15:26:20.791Z,11.98
2018-02-25T15:28:47.102Z,12.22
2018-02-25T15:31:13.331Z,12.48
2018-02-25T15:33:39.632Z,12.63
2018-02-25T15:36:05.892Z,12.87
2018-02-25T15:38:32.240Z,14.10
2018-02-25T15:40:58.541Z,15.51
2018-02-25T15:43:24.767Z,16.54
2018-02-25T15:45:51.024Z,17.70
2018-02-25T15:48:17.246Z,18.47
2018-02-25T15:50:43.484Z,19.48
2018-02-25T15:53:09.723Z,20.09
2018-02-25T15:55:36.000Z,20.84
2018-02-25T15:58:02.260Z,21.60
2018-02-25T16:00:28.610Z,22.24
2018-02-25T16:02:56.040Z,22.72
2018-02-25T16:05:22.295Z,23.42
2018-02-25T16:07:48.555Z,23.57
2018-02-25T16:10:14.884Z,24.00
2018-02-25T16:12:41.151Z,24.13
2018-02-25T16:15:07.406Z,24.77
2018-02-25T16:17:33.677Z,25.15
2018-02-25T16:19:59.952Z,25.67
2018-02-25T16:22:26.255Z,26.14
2018-02-25T16:24:52.523Z,26.39
2018-02-25T16:27:18.837Z,26.78
2018-02-25T16:29:45.095Z,26.86
2018-02-25T16:32:11.347Z,27.08
2018-02-25T16:34:37.605Z,27.66
2018-02-25T16:37:03.876Z,27.84
2018-02-25T16:39:30.204Z,28.24
2018-02-25T16:41:56.448Z,28.55
2018-02-25T16:44:22.717Z,28.37
2018-02-25T16:46:49.097Z,29.04
2018-02-25T16:49:15.377Z,29.01
2018-02-25T16:51:41.599Z,29.06
2018-02-25T16:54:07.856Z,29.23
2018-02-25T16:56:34.112Z,29.47
2018-02-25T16:59:00.392Z,29.67
2018-02-25T17:01:26.640Z,29.57
2018-02-25T17:03:52.883Z,30.15
2018-02-25T17:06:19.137Z,30.07
2018-02-25T17:08:45.367Z,30.40
2018-02-25T17:11:11.631Z,30.76
2018-02-25T17:13:37.907Z,30.73
2018-02-25T17:16:04.173Z,30.90
2018-02-25T17:18:30.438Z,31.06
2018-02-25T17:20:56.713Z,30.91
2018-02-25T17:23:22.980Z,30.97
2018-02-25T17:25:49.288Z,31.52
2018-02-25T17:28:15.601Z,31.74
2018-02-25T17:30:41.872Z,31.82
2018-02-25T17:33:08.129Z,31.96
2018-02-25T17:35:34.372Z,31.73
2018-02-25T17:38:00.631Z,31.96
2018-02-25T17:40:26.867Z,31.74
2018-02-25T17:42:53.221Z,32.03
2018-02-25T17:45:19.527Z,32.27
2018-02-25T17:47:45.772Z,32.56
2018-02-25T17:50:12.032Z,32.29
2018-02-25T17:52:38.403Z,32.61
2018-02-25T17:55:04.647Z,32.59
2018-02-25T17:57:30.903Z,32.72
2018-02-25T17:59:57.482Z,32.86
2018-02-25T18:02:23.717Z,32.80
2018-02-25T18:04:49.952Z,33.14
2018-02-25T18:07:16.224Z,33.06
2018-02-25T18:09:42.579Z,32.90
2018-02-25T18:12:08.831Z,33.01
2018-02-25T18:14:35.080Z,32.88
2018-02-25T18:17:01.352Z,33.28
2018-02-25T18:19:27.686Z,33.06
2018-02-25T18:21:54.024Z,33.62
2018-02-25T18:24:20.270Z,33.31
2018-02-25T18:26:46.516Z,33.20
2018-02-25T18:29:12.859Z,33.53
2018-02-25T18:31:39.143Z,33.36
2018-02-25T18:34:05.472Z,33.72
2018-02-25T18:36:31.709Z,33.32
2018-02-25T18:38:58.666Z,33.42
2018-02-25T18:41:24.955Z,34.01
2018-02-25T18:43:51.208Z,34.26
2018-02-25T18:46:17.448Z,34.28
2018-02-25T18:48:43.796Z,34.33
2018-02-25T18:51:10.272Z,34.30
2018-02-25T18:53:36.577Z,34.71
2018-02-25T18:56:02.857Z,34.79
2018-02-25T18:58:29.360Z,34.86
2018-02-25T19:00:55.745Z,34.76
2018-02-25T19:03:22.124Z,34.12
2018-02-25T19:05:48.488Z,35.01
2018-02-25T19:08:14.820Z,34.98
2018-02-25T19:10:41.287Z,34.58
2018-02-25T19:13:07.576Z,34.79
2018-02-25T19:15:33.858Z,34.66
2018-02-25T19:18:00.449Z,34.86
2018-02-25T19:20:26.697Z,34.91
2018-02-25T19:22:52.995Z,34.90
2018-02-25T19:25:19.482Z,34.96
2018-02-25T19:27:45.720Z,34.41
2018-02-25T19:30:12.360Z,34.43
2018-02-25T19:32:38.637Z,34.94
2018-02-25T19:35:05.051Z,35.57
2018-02-25T19:37:37.367Z,35.61
2018-02-25T19:40:03.668Z,35.30
2018-02-25T19:42:29.993Z,35.42
2018-02-25T19:44:56.472Z,35.99
2018-02-25T19:47:22.699Z,35.52
2018-02-25T19:49:49.005Z,35.43
2018-02-25T19:54:50.824Z,35.06
2018-02-25T19:57:17.250Z,35.34
2018-02-25T19:59:43.505Z,35.23
2018-02-25T20:02:09.802Z,35.10
2018-02-25T20:04:36.533Z,35.37
2018-02-25T20:07:02.788Z,35.62
2018-02-25T20:09:29.236Z,35.79
2018-02-25T20:11:55.827Z,35.71
2018-02-25T20:14:22.173Z,35.70
2018-02-25T20:16:48.629Z,35.86
2018-02-25T20:19:14.927Z,35.80
2018-02-25T20:21:41.168Z,35.85
2018-02-25T20:24:07.407Z,35.61
2018-02-25T20:26:33.623Z,35.84
2018-02-25T20:28:59.913Z,35.97
2018-02-25T20:31:26.162Z,36.11
2018-02-25T20:33:52.448Z,36.45
2018-02-25T20:36:18.677Z,36.29
2018-02-25T20:38:44.935Z,36.44
2018-02-25T20:41:11.204Z,36.21
2018-02-25T20:43:37.484Z,36.18
2018-02-25T20:46:03.764Z,36.09
2018-02-25T20:48:30.009Z,35.98
2018-02-25T20:50:56.451Z,35.90
2018-02-25T20:53:22.684Z,36.21
2018-02-25T20:55:48.939Z,36.78
2018-02-25T20:58:15.263Z,36.54
2018-02-25T21:00:41.736Z,36.13
2018-02-25T21:03:07.989Z,36.16
2018-02-25T21:05:34.215Z,36.41
2018-02-25T21:08:00.484Z,36.68
2018-02-25T21:10:26.753Z,36.71
2018-02-25T21:12:53.007Z,37.33
2018-02-25T21:15:19.253Z,37.35
2018-02-25T21:17:45.542Z,37.52
2018-02-25T21:20:12.209Z,37.13
2018-02-25T21:22:38.483Z,37.40
2018-02-25T21:25:04.758Z,37.68
2018-02-25T21:27:31.137Z,37.33
2018-02-25T21:30:06.695Z,37.73
2018-02-25T21:32:32.969Z,37.96
2018-02-25T21:34:59.232Z,38.07
2018-02-25T21:37:25.509Z,38.10
2018-02-25T21:39:51.771Z,38.08
2018-02-25T21:42:18.167Z,38.34
2018-02-25T21:44:44.426Z,38.28
2018-02-25T21:47:10.656Z,38.29
2018-02-25T21:49:37.076Z,38.72
2018-02-25T21:52:03.424Z,38.67
2018-02-25T21:54:35.711Z,38.36
2018-02-25T21:57:08.169Z,38.27
2018-02-25T21:59:40.424Z,38.42
2018-02-25T22:02:12.839Z,38.67
2018-02-25T22:04:39.075Z,39.01
2018-02-25T22:07:05.364Z,39.21
2018-02-25T22:09:31.657Z,38.96
2018-02-25T22:11:57.929Z,39.28
2018-02-25T22:14:24.343Z,38.84
2018-02-25T22:16:50.631Z,39.44
2018-02-25T22:19:16.895Z,39.77
2018-02-25T22:21:43.172Z,39.50
2018-02-25T22:24:09.514Z,39.39
2018-02-25T22:26:35.878Z,39.55
2018-02-25T22:29:02.325Z,40.05
2018-02-25T22:31:28.564Z,40.10
2018-02-25T22:33:54.940Z,40.38
2018-02-25T22:36:21.199Z,40.19
2018-02-25T22:38:47.464Z,40.58
2018-02-25T22:41:13.784Z,40.31
2018-02-25T22:43:40.042Z,40.31
2018-02-25T22:46:06.579Z,41.32
2018-02-25T22:48:32.836Z,41.30
2018-02-25T22:50:59.095Z,40.83
2018-02-25T22:53:25.501Z,40.39
2018-02-25T22:55:51.771Z,40.52
2018-02-25T22:58:18.231Z,40.97
2018-02-25T23:00:44.521Z,41.00
2018-02-25T23:03:10.804Z,40.84
2018-02-25T23:05:37.107Z,41.90
2018-02-25T23:08:03.380Z,41.57
2018-02-25T23:10:29.730Z,42.11
2018-02-25T23:12:56.016Z,42.14
2018-02-25T23:15:22.666Z,41.99
2018-02-25T23:17:48.939Z,42.24
2018-02-25T23:20:15.195Z,42.50
2018-02-25T23:22:41.481Z,42.72
2018-02-25T23:25:07.737Z,42.50
2018-02-25T23:27:34.002Z,42.46
2018-02-25T23:30:00.277Z,42.48
2018-02-25T23:32:26.511Z,42.73
2018-02-25T23:34:52.775Z,42.99
2018-02-25T23:37:19.011Z,43.19
2018-02-25T23:39:45.368Z,43.54
2018-02-25T23:42:11.608Z,43.50
2018-02-25T23:44:37.837Z,43.77
2018-02-25T23:47:04.112Z,43.43
2018-02-25T23:49:30.420Z,43.65
2018-02-25T23:51:56.691Z,43.64
2018-02-25T23:54:22.927Z,43.76
2018-02-25T23:56:49.199Z,43.89
2018-02-25T23:59:15.612Z,43.95
