createdAt,value
2022-09-01T00:02:32.235Z,99.90
2022-09-01T00:05:06.128Z,99.90
2022-09-01T00:07:35.686Z,99.90
2022-09-01T00:15:00.010Z,99.90
2022-09-01T00:17:29.990Z,99.90
2022-09-01T00:19:59.302Z,99.90
2022-09-01T00:22:26.121Z,99.90
2022-09-01T00:24:52.939Z,99.90
2022-09-01T00:27:20.775Z,99.90
2022-09-01T00:29:54.517Z,99.90
2022-09-01T00:32:21.271Z,99.90
2022-09-01T00:55:15.326Z,99.90
2022-09-01T00:57:42.724Z,99.90
2022-09-01T01:00:14.771Z,99.90
2022-09-01T01:02:42.680Z,99.90
2022-09-01T01:05:14.431Z,99.90
2022-09-01T01:07:48.082Z,99.90
2022-09-01T01:10:19.225Z,99.90
2022-09-01T01:12:47.115Z,99.90
2022-09-01T01:15:19.221Z,99.90
2022-09-01T01:17:46.050Z,99.90
2022-09-01T01:20:35.663Z,99.90
2022-09-01T01:28:19.701Z,99.90
2022-09-01T01:30:55.741Z,99.90
2022-09-01T01:35:57.402Z,99.90
2022-09-01T01:38:24.691Z,99.90
2022-09-01T01:40:53.739Z,99.90
2022-09-01T01:43:21.879Z,99.90
2022-09-01T01:45:58.569Z,99.90
2022-09-01T01:48:29.263Z,99.90
2022-09-01T01:50:59.603Z,99.90
2022-09-01T01:53:27.195Z,99.90
2022-09-01T01:55:56.967Z,99.90
2022-09-01T01:58:26.371Z,99.90
2022-09-01T02:00:56.975Z,99.90
2022-09-01T02:03:28.863Z,99.90
2022-09-01T02:05:56.465Z,99.90
2022-09-01T02:08:25.913Z,99.90
2022-09-01T02:10:57.778Z,99.90
2022-09-01T02:15:57.061Z,99.90
2022-09-01T02:18:34.189Z,99.90
2022-09-01T02:21:01.694Z,99.90
2022-09-01T02:23:29.993Z,99.90
2022-09-01T02:26:18.157Z,99.90
2022-09-01T02:28:54.451Z,99.90
2022-09-01T02:31:23.024Z,99.90
2022-09-01T03:33:42.145Z,99.90
2022-09-01T03:36:14.979Z,99.90
2022-09-01T03:38:43.823Z,99.90
2022-09-01T03:41:13.128Z,99.90
2022-09-01T03:43:47.170Z,99.90
2022-09-01T03:46:21.302Z,99.90
2022-09-01T03:48:50.956Z,99.90
2022-09-01T03:51:20.625Z,99.90
2022-09-01T03:53:47.328Z,99.90
2022-09-01T03:56:15.262Z,99.90
2022-09-01T03:58:45.472Z,99.90
2022-09-01T04:01:18.575Z,99.90
2022-09-01T04:03:48.865Z,99.90
2022-09-01T04:06:18.551Z,99.90
2022-09-01T04:08:47.098Z,99.90
2022-09-01T04:11:23.559Z,99.90
2022-09-01T04:13:50.970Z,99.90
2022-09-01T04:16:39.498Z,99.90
2022-09-01T04:19:16.035Z,99.90
2022-09-01T04:21:50.324Z,99.90
2022-09-01T04:24:19.089Z,99.90
2022-09-01T04:26:49.595Z,99.90
2022-09-01T04:29:27.617Z,99.90
2022-09-01T04:32:02.557Z,99.90
2022-09-01T04:34:37.145Z,99.90
2022-09-01T04:37:18.038Z,99.90
2022-09-01T04:39:57.065Z,99.90
2022-09-01T05:37:59.896Z,99.90
2022-09-01T05:40:28.842Z,99.90
2022-09-01T05:42:56.130Z,99.90
2022-09-01T05:45:24.462Z,99.90
2022-09-01T05:47:52.375Z,99.90
2022-09-01T05:50:21.591Z,99.90
2022-09-01T05:52:48.889Z,99.90
2022-09-01T05:55:16.716Z,99.90
2022-09-01T05:57:45.239Z,99.90
2022-09-01T06:00:15.184Z,99.90
2022-09-01T06:02:43.027Z,99.90
2022-09-01T06:05:15.847Z,99.90
2022-09-01T06:07:45.193Z,99.90
2022-09-01T06:10:14.461Z,99.90
2022-09-01T06:12:41.552Z,99.90
2022-09-01T06:15:15.948Z,99.90
2022-09-01T06:17:48.880Z,99.90
2022-09-01T06:42:48.379Z,99.90
2022-09-01T06:45:20.396Z,99.90
2022-09-01T06:47:59.958Z,99.90
2022-09-01T06:53:34.383Z,99.90
2022-09-01T06:56:02.828Z,99.90
2022-09-01T06:58:31.071Z,99.90
2022-09-01T07:00:58.082Z,99.90
2022-09-01T07:03:28.358Z,99.90
2022-09-01T07:06:01.384Z,99.90
2022-09-01T07:08:31.776Z,99.90
2022-09-01T07:16:51.893Z,99.90
2022-09-01T07:19:19.925Z,99.90
2022-09-01T07:24:35.666Z,99.90
2022-09-01T07:27:08.254Z,99.90
2022-09-01T07:29:36.181Z,99.90
2022-09-01T07:34:52.334Z,99.90
2022-09-01T07:45:33.323Z,99.90
2022-09-01T07:48:03.531Z,99.90
2022-09-01T07:51:34.620Z,99.90
2022-09-01T07:53:32.465Z,99.90
2022-09-01T07:56:06.977Z,99.90
2022-09-01T07:58:36.997Z,99.90
2022-09-01T08:01:07.970Z,99.90
2022-09-01T08:03:37.155Z,99.90
2022-09-01T08:06:12.258Z,99.90
2022-09-01T08:08:44.457Z,99.90
2022-09-01T08:11:21.910Z,99.90
2022-09-01T08:13:59.086Z,99.90
2022-09-01T08:16:27.939Z,99.90
2022-09-01T08:19:16.388Z,99.90
2022-09-01T08:21:43.622Z,99.90
2022-09-01T08:24:14.233Z,99.90
2022-09-01T08:26:41.211Z,99.90
2022-09-01T08:29:08.082Z,99.90
2022-09-01T08:31:36.096Z,99.90
2022-09-01T08:34:06.813Z,99.90
2022-09-01T08:36:36.470Z,99.90
2022-09-01T08:39:03.287Z,99.90
2022-09-01T08:41:38.167Z,99.90
2022-09-01T08:44:15.389Z,99.90
2022-09-01T08:46:45.749Z,99.90
2022-09-01T08:49:25.722Z,99.90
2022-09-01T08:52:18.832Z,99.90
2022-09-01T08:54:45.579Z,99.90
2022-09-01T08:57:37.604Z,99.90
2022-09-01T09:00:11.427Z,99.90
2022-09-01T09:02:53.258Z,99.80
2022-09-01T09:05:38.367Z,99.90
2022-09-01T09:08:13.674Z,99.90
2022-09-01T09:10:52.876Z,99.20
2022-09-01T09:13:47.991Z,99.50
2022-09-01T09:16:21.188Z,98.70
2022-09-01T09:19:00.287Z,99.90
2022-09-01T09:21:40.856Z,99.90
2022-09-01T09:24:47.217Z,99.90
2022-09-01T09:27:26.869Z,99.90
2022-09-01T10:02:36.147Z,99.90
2022-09-01T10:05:28.036Z,99.90
2022-09-01T10:07:56.024Z,99.90
2022-09-01T10:10:40.419Z,99.90
2022-09-01T10:13:21.658Z,99.90
2022-09-01T10:21:15.115Z,97.40
2022-09-01T10:23:44.942Z,99.80
2022-09-01T10:26:28.244Z,99.90
2022-09-01T12:06:01.614Z,93.20
2022-09-01T12:08:32.594Z,93.40
2022-09-01T12:11:18.454Z,93.50
2022-09-01T12:13:56.543Z,93.20
2022-09-01T12:16:26.592Z,92.90
2022-09-01T12:18:56.606Z,93.00
2022-09-01T12:21:28.287Z,92.20
2022-09-01T12:24:28.240Z,92.10
2022-09-01T12:26:59.038Z,91.20
2022-09-01T12:29:28.901Z,91.60
2022-09-01T12:32:00.272Z,91.20
2022-09-01T12:34:33.353Z,91.50
2022-09-01T12:37:26.294Z,91.60
2022-09-01T12:40:01.997Z,92.00
2022-09-01T12:42:40.860Z,91.90
2022-09-01T12:45:12.887Z,97.40
2022-09-01T12:47:44.561Z,98.80
2022-09-01T12:50:16.086Z,99.50
2022-09-01T13:08:34.951Z,96.40
2022-09-01T13:11:18.426Z,96.40
2022-09-01T13:13:48.415Z,95.60
2022-09-01T13:16:15.419Z,95.30
2022-09-01T13:21:35.508Z,94.50
2022-09-01T13:24:05.414Z,94.60
2022-09-01T13:26:32.441Z,94.70
2022-09-01T13:29:02.324Z,94.70
2022-09-01T13:31:31.758Z,95.10
2022-09-01T13:34:21.657Z,94.40
2022-09-01T13:36:50.975Z,94.70
2022-09-01T13:39:18.949Z,94.60
2022-09-01T13:41:47.134Z,94.50
2022-09-01T13:44:18.759Z,95.50
2022-09-01T13:49:44.969Z,98.40
2022-09-01T13:52:22.261Z,97.40
2022-09-01T13:54:53.936Z,97.10
2022-09-01T13:57:22.915Z,96.90
2022-09-01T13:59:49.666Z,95.90
2022-09-01T14:02:16.477Z,95.60
2022-09-01T14:04:43.413Z,95.30
2022-09-01T14:07:10.241Z,95.30
2022-09-01T14:09:39.238Z,95.30
2022-09-01T14:12:08.589Z,94.60
2022-09-01T14:17:26.932Z,93.40
2022-09-01T14:19:53.734Z,93.30
2022-09-01T14:22:26.708Z,94.10
2022-09-01T14:24:53.524Z,94.40
2022-09-01T14:27:20.282Z,94.20
2022-09-01T14:29:54.780Z,94.50
2022-09-01T14:32:27.547Z,95.20
2022-09-01T14:37:24.447Z,85.00
2022-09-01T14:42:24.000Z,99.90
2022-09-01T14:44:50.695Z,84.40
2022-09-01T14:47:19.728Z,83.10
2022-09-01T14:49:49.700Z,92.10
2022-09-01T14:52:18.671Z,87.70
2022-09-01T14:54:48.610Z,93.40
2022-09-01T14:57:36.416Z,91.80
2022-09-01T15:00:03.935Z,91.70
2022-09-01T15:02:33.249Z,90.60
2022-09-01T15:05:00.075Z,96.40
2022-09-01T15:07:29.359Z,96.10
2022-09-01T15:09:58.830Z,96.60
2022-09-01T15:12:30.749Z,96.90
2022-09-01T15:15:01.279Z,97.00
2022-09-01T15:20:20.032Z,79.70
2022-09-01T15:27:41.717Z,73.00
2022-09-01T15:30:17.901Z,71.10
2022-09-01T15:32:51.018Z,73.70
2022-09-01T15:35:19.347Z,79.80
2022-09-01T15:37:50.999Z,76.30
2022-09-01T15:40:19.069Z,75.10
2022-09-01T15:42:45.912Z,74.80
2022-09-01T15:45:15.958Z,76.10
2022-09-01T15:47:45.581Z,77.10
2022-09-01T15:50:21.415Z,77.60
2022-09-01T15:53:01.886Z,77.70
2022-09-01T15:55:40.821Z,76.30
2022-09-01T15:58:10.748Z,76.70
2022-09-01T16:00:39.962Z,76.40
2022-09-01T16:03:08.936Z,76.30
2022-09-01T16:05:38.417Z,76.90
2022-09-01T16:08:09.529Z,76.60
2022-09-01T16:10:39.852Z,76.90
2022-09-01T16:13:07.107Z,76.90
2022-09-01T16:15:35.262Z,76.90
2022-09-01T16:18:14.160Z,77.70
2022-09-01T16:21:27.798Z,77.90
2022-09-01T16:23:54.509Z,77.40
2022-09-01T16:26:23.868Z,79.30
2022-09-01T16:28:52.066Z,78.20
2022-09-01T16:31:25.574Z,78.00
2022-09-01T16:34:02.086Z,78.40
2022-09-01T16:36:40.570Z,77.80
2022-09-01T16:39:19.420Z,77.70
2022-09-01T16:42:21.993Z,79.10
2022-09-01T16:45:03.801Z,79.30
2022-09-01T16:47:42.989Z,78.40
2022-09-01T16:50:16.222Z,79.20
2022-09-01T16:53:04.006Z,81.10
2022-09-01T16:56:05.138Z,78.00
2022-09-01T16:58:40.144Z,78.00
2022-09-01T17:01:17.221Z,79.20
2022-09-01T17:04:07.858Z,79.20
2022-09-01T17:06:57.110Z,80.20
2022-09-01T17:09:23.712Z,79.80
2022-09-01T17:12:02.891Z,80.10
2022-09-01T17:14:42.296Z,80.40
2022-09-01T17:19:40.621Z,81.90
2022-09-01T17:22:14.498Z,80.50
2022-09-01T17:24:47.496Z,81.40
2022-09-01T17:27:23.228Z,81.90
2022-09-01T17:29:52.729Z,83.60
2022-09-01T17:32:41.582Z,85.00
2022-09-01T17:35:39.186Z,85.80
2022-09-01T17:38:44.221Z,84.60
2022-09-01T17:41:23.105Z,87.60
2022-09-01T17:44:25.985Z,87.20
2022-09-01T17:49:58.705Z,99.40
2022-09-01T17:52:52.361Z,89.00
2022-09-01T17:55:50.903Z,87.30
2022-09-01T17:58:35.645Z,88.40
2022-09-01T18:01:19.013Z,88.90
2022-09-01T18:04:32.315Z,88.60
2022-09-01T18:09:40.203Z,99.90
2022-09-01T18:12:13.314Z,99.90
2022-09-01T18:14:50.542Z,99.90
2022-09-01T18:17:32.158Z,99.90
2022-09-01T18:20:11.080Z,99.90
2022-09-01T18:22:58.143Z,99.90
2022-09-01T18:25:47.952Z,99.90
2022-09-01T18:28:17.317Z,99.90
2022-09-01T18:31:09.760Z,99.90
2022-09-01T18:33:57.835Z,99.90
2022-09-01T18:36:39.975Z,92.50
2022-09-01T18:39:37.768Z,99.90
2022-09-01T18:42:19.268Z,99.90
2022-09-01T18:45:09.435Z,99.90
2022-09-01T18:47:49.095Z,99.90
2022-09-01T18:50:22.013Z,99.90
2022-09-01T18:53:08.993Z,99.90
2022-09-01T18:56:26.370Z,99.90
2022-09-01T18:59:14.106Z,99.90
2022-09-01T19:02:02.067Z,99.00
2022-09-01T19:04:39.425Z,97.90
2022-09-01T19:07:27.769Z,98.10
2022-09-01T19:10:02.236Z,97.60
2022-09-01T19:13:06.750Z,97.60
2022-09-01T19:15:47.840Z,97.40
2022-09-01T19:18:46.736Z,97.70
2022-09-01T19:21:20.951Z,97.90
2022-09-01T19:24:11.576Z,98.40
2022-09-01T19:26:42.928Z,98.00
2022-09-01T19:29:22.833Z,97.90
2022-09-01T19:31:54.187Z,97.70
2022-09-01T19:34:30.422Z,98.00
2022-09-01T19:37:01.120Z,97.60
2022-09-01T19:39:32.186Z,94.90
2022-09-01T19:42:18.116Z,95.80
2022-09-01T19:45:05.453Z,95.10
2022-09-01T19:48:05.982Z,95.30
2022-09-01T19:51:08.951Z,95.70
2022-09-01T19:53:49.407Z,94.50
2022-09-01T19:56:30.891Z,94.90
2022-09-01T19:59:21.280Z,95.30
2022-09-01T20:02:00.381Z,95.40
2022-09-01T20:04:44.464Z,94.70
2022-09-01T20:07:26.393Z,94.90
2022-09-01T20:10:16.092Z,94.70
2022-09-01T20:12:56.042Z,93.90
2022-09-01T20:15:39.472Z,90.70
2022-09-01T20:18:19.229Z,90.70
2022-09-01T20:20:48.439Z,89.50
2022-09-01T20:23:30.286Z,88.90
2022-09-01T20:26:19.619Z,88.50
2022-09-01T20:29:10.230Z,88.40
2022-09-01T20:31:48.959Z,87.60
2022-09-01T20:34:45.606Z,87.60
2022-09-01T20:37:23.169Z,87.80
2022-09-01T20:40:13.527Z,88.20
2022-09-01T20:42:40.370Z,88.60
2022-09-01T20:45:17.019Z,87.50
2022-09-01T20:48:14.471Z,87.30
2022-09-01T20:51:02.897Z,87.00
2022-09-01T20:53:49.942Z,86.90
2022-09-01T20:56:50.756Z,87.00
2022-09-01T20:59:31.459Z,87.10
2022-09-01T21:02:09.234Z,87.10
2022-09-01T21:04:36.863Z,87.50
2022-09-01T21:07:14.981Z,87.70
2022-09-01T21:10:20.501Z,87.50
2022-09-01T21:13:32.472Z,87.50
2022-09-01T21:16:14.543Z,87.10
2022-09-01T21:18:44.148Z,87.20
2022-09-01T21:21:50.248Z,87.50
2022-09-01T21:24:17.380Z,86.80
2022-09-01T21:26:44.264Z,87.50
2022-09-01T21:29:28.872Z,87.20
2022-09-01T21:31:56.699Z,87.50
2022-09-01T21:34:23.862Z,87.50
2022-09-01T21:36:53.621Z,87.30
2022-09-01T21:39:26.990Z,87.30
2022-09-01T21:41:54.128Z,87.80
2022-09-01T21:44:25.657Z,88.00
2022-09-01T21:46:55.433Z,87.60
2022-09-01T21:49:24.382Z,88.00
2022-09-01T21:51:51.229Z,87.60
2022-09-01T21:54:22.710Z,88.70
2022-09-01T21:56:49.505Z,88.60
2022-09-01T21:59:17.141Z,88.40
2022-09-01T22:01:46.455Z,88.90
2022-09-01T22:04:13.649Z,89.40
2022-09-01T22:06:43.323Z,88.00
2022-09-01T22:09:20.623Z,89.10
2022-09-01T22:11:51.241Z,89.40
2022-09-01T22:14:19.741Z,89.80
2022-09-01T22:16:48.759Z,89.90
2022-09-01T22:19:18.060Z,89.60
2022-09-01T22:21:47.242Z,90.00
2022-09-01T22:24:14.873Z,89.40
2022-09-01T22:26:47.967Z,89.20
2022-09-01T22:29:15.653Z,89.90
2022-09-01T22:31:42.367Z,89.10
2022-09-01T22:36:42.912Z,89.70
2022-09-01T22:39:13.409Z,90.80
2022-09-01T22:41:41.532Z,91.00
2022-09-01T22:44:08.945Z,90.90
2022-09-01T22:46:39.376Z,90.90
2022-09-01T22:49:06.827Z,90.60
2022-09-01T22:51:34.076Z,91.00
2022-09-01T22:54:03.388Z,90.60
2022-09-01T22:56:35.861Z,91.00
2022-09-01T22:59:05.700Z,91.20
2022-09-01T23:01:35.869Z,91.50
2022-09-01T23:04:05.453Z,91.80
2022-09-01T23:06:33.070Z,91.30
2022-09-01T23:09:03.432Z,91.70
2022-09-01T23:11:30.483Z,91.50
2022-09-01T23:13:59.538Z,92.60
2022-09-01T23:16:26.870Z,91.50
2022-09-01T23:18:54.863Z,92.40
2022-09-01T23:21:28.341Z,91.90
2022-09-01T23:23:58.266Z,91.90
2022-09-01T23:26:29.458Z,91.90
2022-09-01T23:28:56.829Z,92.20
2022-09-01T23:31:28.659Z,91.90
2022-09-01T23:33:57.572Z,92.20
2022-09-01T23:36:26.276Z,91.90
2022-09-01T23:38:56.240Z,91.50
2022-09-01T23:41:29.407Z,91.90
2022-09-01T23:43:57.426Z,92.20
2022-09-01T23:46:29.926Z,92.50
2022-09-01T23:49:00.067Z,93.00
2022-09-01T23:51:29.903Z,92.70
2022-09-01T23:53:57.131Z,93.00
2022-09-01T23:56:26.669Z,93.30
2022-09-01T23:58:56.371Z,93.40
