createdAt,value
2018-05-24T00:02:17.654Z,13.30
2018-05-24T00:04:46.040Z,13.30
2018-05-24T00:07:14.352Z,13.30
2018-05-24T00:09:43.460Z,13.30
2018-05-24T00:12:13.341Z,13.20
2018-05-24T00:14:41.643Z,13.20
2018-05-24T00:17:10.727Z,13.20
2018-05-24T00:19:39.039Z,13.20
2018-05-24T00:22:07.429Z,13.20
2018-05-24T00:24:35.737Z,13.20
2018-05-24T00:27:04.056Z,13.10
2018-05-24T00:29:33.893Z,13.10
2018-05-24T00:32:03.006Z,13.10
2018-05-24T00:34:31.311Z,13.10
2018-05-24T00:36:59.655Z,13.00
2018-05-24T00:39:28.725Z,12.90
2018-05-24T00:41:57.053Z,12.90
2018-05-24T00:44:25.401Z,12.90
2018-05-24T00:46:53.735Z,12.90
2018-05-24T00:49:22.054Z,12.90
2018-05-24T00:51:50.362Z,12.80
2018-05-24T00:54:18.682Z,12.80
2018-05-24T00:56:46.983Z,12.80
2018-05-24T00:59:15.321Z,12.80
2018-05-24T01:01:43.628Z,12.80
2018-05-24T01:04:11.979Z,12.80
2018-05-24T01:06:41.066Z,12.80
2018-05-24T01:09:10.239Z,12.80
2018-05-24T01:11:38.548Z,12.70
2018-05-24T01:14:07.723Z,12.70
2018-05-24T01:16:36.032Z,12.70
2018-05-24T01:19:04.422Z,12.70
2018-05-24T01:21:32.779Z,12.70
2018-05-24T01:24:01.870Z,12.70
2018-05-24T01:26:30.199Z,12.70
2018-05-24T01:28:58.513Z,12.70
2018-05-24T01:31:26.837Z,12.70
2018-05-24T01:33:55.149Z,12.60
2018-05-24T01:39:16.285Z,12.60
2018-05-24T01:41:44.623Z,12.50
2018-05-24T01:44:13.686Z,12.40
2018-05-24T01:46:42.033Z,12.40
2018-05-24T01:49:10.335Z,12.40
2018-05-24T01:51:38.690Z,12.40
2018-05-24T01:54:07.009Z,12.30
2018-05-24T01:56:35.338Z,12.30
2018-05-24T01:59:03.640Z,12.30
2018-05-24T02:01:31.962Z,12.30
2018-05-24T02:04:00.263Z,12.30
2018-05-24T02:06:29.360Z,12.20
2018-05-24T02:08:58.435Z,12.20
2018-05-24T02:13:58.711Z,12.20
2018-05-24T02:16:27.803Z,12.10
2018-05-24T02:18:57.015Z,12.10
2018-05-24T02:21:25.322Z,12.10
2018-05-24T02:23:53.639Z,12.10
2018-05-24T02:26:21.944Z,12.00
2018-05-24T02:28:51.023Z,12.00
2018-05-24T02:31:19.338Z,12.00
2018-05-24T02:33:47.671Z,12.00
2018-05-24T02:36:15.970Z,12.00
2018-05-24T02:38:44.288Z,11.90
2018-05-24T02:41:13.081Z,11.90
2018-05-24T02:43:41.399Z,11.90
2018-05-24T02:46:10.928Z,11.80
2018-05-24T02:51:15.645Z,11.80
2018-05-24T02:53:43.961Z,11.70
2018-05-24T02:56:13.379Z,11.70
2018-05-24T02:58:41.823Z,11.70
2018-05-24T03:01:11.242Z,11.70
2018-05-24T03:03:39.624Z,11.70
2018-05-24T03:06:07.956Z,11.70
2018-05-24T03:08:36.289Z,11.70
2018-05-24T03:11:04.641Z,11.60
2018-05-24T03:13:32.983Z,11.60
2018-05-24T03:16:02.083Z,11.60
2018-05-24T03:18:31.166Z,11.60
2018-05-24T03:20:59.469Z,11.60
2018-05-24T03:23:28.571Z,11.60
2018-05-24T03:25:57.651Z,11.60
2018-05-24T03:28:25.966Z,11.60
2018-05-24T03:30:54.270Z,11.60
2018-05-24T03:33:22.613Z,11.60
2018-05-24T03:35:50.910Z,11.60
2018-05-24T03:38:19.239Z,11.60
2018-05-24T03:40:47.538Z,11.60
2018-05-24T03:43:16.629Z,11.70
2018-05-24T03:45:44.959Z,11.70
2018-05-24T03:48:13.306Z,11.70
2018-05-24T03:50:42.387Z,11.80
2018-05-24T03:53:10.688Z,11.80
2018-05-24T03:55:39.784Z,11.90
2018-05-24T03:58:08.850Z,12.00
2018-05-24T04:00:48.895Z,11.90
2018-05-24T04:03:29.164Z,12.00
2018-05-24T04:05:57.483Z,12.10
2018-05-24T04:08:26.551Z,12.30
2018-05-24T04:10:54.863Z,12.30
2018-05-24T04:13:23.197Z,12.40
2018-05-24T04:15:52.509Z,12.40
2018-05-24T04:18:20.831Z,12.50
2018-05-24T04:20:49.158Z,12.60
2018-05-24T04:23:17.541Z,12.70
2018-05-24T04:25:45.816Z,12.80
2018-05-24T04:28:14.161Z,12.90
2018-05-24T04:30:42.495Z,13.00
2018-05-24T04:33:10.806Z,13.20
2018-05-24T04:35:39.241Z,13.30
2018-05-24T04:38:07.546Z,13.40
2018-05-24T04:40:35.874Z,13.50
2018-05-24T04:43:04.202Z,13.70
2018-05-24T04:45:33.393Z,13.90
2018-05-24T04:48:01.636Z,13.90
2018-05-24T04:50:29.950Z,14.10
2018-05-24T04:52:58.385Z,14.20
2018-05-24T04:55:26.727Z,14.40
2018-05-24T04:57:55.060Z,14.50
2018-05-24T05:00:23.358Z,14.60
2018-05-24T05:02:51.694Z,14.80
2018-05-24T05:05:20.018Z,14.90
2018-05-24T05:07:48.372Z,15.10
2018-05-24T05:10:16.698Z,15.40
2018-05-24T05:12:45.013Z,15.70
2018-05-24T05:15:13.358Z,16.20
2018-05-24T05:17:41.678Z,16.80
2018-05-24T05:20:09.997Z,17.10
2018-05-24T05:22:38.339Z,17.40
2018-05-24T05:25:08.218Z,17.90
2018-05-24T05:27:37.294Z,18.20
2018-05-24T05:30:05.649Z,18.20
2018-05-24T05:32:34.718Z,18.80
2018-05-24T05:35:03.841Z,19.20
2018-05-24T05:37:32.964Z,19.50
2018-05-24T05:40:02.018Z,19.70
2018-05-24T05:42:31.149Z,19.90
2018-05-24T05:44:59.476Z,19.90
2018-05-24T05:47:27.802Z,20.40
2018-05-24T05:49:56.883Z,20.70
2018-05-24T05:52:25.225Z,20.70
2018-05-24T05:54:53.549Z,20.90
2018-05-24T05:57:21.955Z,21.20
2018-05-24T05:59:50.199Z,21.80
2018-05-24T06:02:18.536Z,22.40
2018-05-24T06:04:46.910Z,23.10
2018-05-24T06:07:16.589Z,24.10
2018-05-24T06:09:44.982Z,24.10
2018-05-24T06:12:14.625Z,24.60
2018-05-24T06:14:43.055Z,24.80
2018-05-24T06:17:12.053Z,24.90
2018-05-24T06:19:40.378Z,25.20
2018-05-24T06:22:09.522Z,25.00
2018-05-24T06:24:37.863Z,25.30
2018-05-24T06:27:07.422Z,25.80
2018-05-24T06:29:35.936Z,26.20
2018-05-24T06:32:05.011Z,26.40
2018-05-24T06:34:33.302Z,26.40
2018-05-24T06:37:02.408Z,27.40
2018-05-24T06:39:30.731Z,27.40
2018-05-24T06:41:59.041Z,27.90
2018-05-24T06:44:27.380Z,28.40
2018-05-24T06:46:55.694Z,28.90
2018-05-24T06:49:23.999Z,29.10
2018-05-24T06:51:52.319Z,29.40
2018-05-24T06:54:20.630Z,29.70
2018-05-24T06:56:48.963Z,29.80
2018-05-24T06:59:17.273Z,30.50
2018-05-24T07:01:45.612Z,31.00
2018-05-24T07:04:13.694Z,31.30
2018-05-24T07:06:47.575Z,31.20
2018-05-24T07:09:15.891Z,31.40
2018-05-24T07:11:45.006Z,32.30
2018-05-24T07:14:14.119Z,32.90
2018-05-24T07:16:42.451Z,32.80
2018-05-24T07:19:10.759Z,33.00
2018-05-24T07:21:39.864Z,33.50
2018-05-24T07:24:08.960Z,33.70
2018-05-24T07:26:38.037Z,32.70
2018-05-24T07:29:06.367Z,32.60
2018-05-24T07:31:42.999Z,32.30
2018-05-24T07:34:11.342Z,32.00
2018-05-24T07:36:39.655Z,31.70
2018-05-24T07:39:07.993Z,31.80
2018-05-24T07:41:36.317Z,32.40
2018-05-24T07:44:04.668Z,32.70
2018-05-24T07:46:33.024Z,33.00
2018-05-24T07:49:01.351Z,33.40
2018-05-24T07:51:29.677Z,33.60
2018-05-24T07:53:57.994Z,32.70
2018-05-24T07:56:26.324Z,32.20
2018-05-24T07:58:55.403Z,32.40
2018-05-24T08:01:23.762Z,32.30
2018-05-24T08:03:52.079Z,32.60
2018-05-24T08:06:21.223Z,33.10
2018-05-24T08:08:49.540Z,33.10
2018-05-24T08:11:17.875Z,33.00
2018-05-24T08:13:46.187Z,33.40
2018-05-24T08:16:14.522Z,33.40
2018-05-24T08:18:42.843Z,33.50
2018-05-24T08:21:11.187Z,33.40
2018-05-24T08:23:39.507Z,33.40
2018-05-24T08:26:07.813Z,33.90
2018-05-24T08:28:36.140Z,34.50
2018-05-24T08:31:04.470Z,34.50
2018-05-24T08:36:08.621Z,34.20
2018-05-24T08:38:37.717Z,34.70
2018-05-24T08:41:06.808Z,35.00
2018-05-24T08:43:35.146Z,34.90
2018-05-24T08:46:03.480Z,35.70
2018-05-24T08:48:32.569Z,36.20
2018-05-24T08:51:00.884Z,36.20
2018-05-24T08:53:29.242Z,36.10
2018-05-24T08:55:58.322Z,35.20
2018-05-24T08:58:26.653Z,35.20
2018-05-24T09:00:54.962Z,35.20
2018-05-24T09:03:23.323Z,35.50
2018-05-24T09:05:51.661Z,35.40
2018-05-24T09:08:19.998Z,35.80
2018-05-24T09:10:48.321Z,36.60
2018-05-24T09:13:16.656Z,37.20
2018-05-24T09:15:45.001Z,38.00
2018-05-24T09:18:15.232Z,38.20
2018-05-24T09:20:43.742Z,38.20
2018-05-24T09:23:17.462Z,38.00
2018-05-24T09:25:46.729Z,36.20
2018-05-24T09:28:15.437Z,36.10
2018-05-24T09:30:43.864Z,35.30
2018-05-24T09:33:12.486Z,35.10
2018-05-24T09:35:40.809Z,34.90
2018-05-24T09:38:09.140Z,34.70
2018-05-24T09:40:38.294Z,35.10
2018-05-24T09:43:06.668Z,35.10
2018-05-24T09:45:34.970Z,35.30
2018-05-24T09:48:03.348Z,35.60
2018-05-24T09:50:31.657Z,36.00
2018-05-24T09:52:59.981Z,36.10
2018-05-24T09:55:28.283Z,35.40
2018-05-24T09:57:56.601Z,34.30
2018-05-24T10:00:24.943Z,34.20
2018-05-24T10:02:53.252Z,33.10
2018-05-24T10:05:21.640Z,32.10
2018-05-24T10:07:49.946Z,31.40
2018-05-24T10:10:19.077Z,30.50
2018-05-24T10:12:47.393Z,30.50
2018-05-24T10:15:15.739Z,30.10
2018-05-24T10:17:44.090Z,30.00
2018-05-24T10:20:13.338Z,30.30
2018-05-24T10:22:41.628Z,30.30
2018-05-24T10:25:09.943Z,30.70
2018-05-24T10:27:39.038Z,30.90
2018-05-24T10:30:08.187Z,31.70
2018-05-24T10:32:36.544Z,31.70
2018-05-24T10:35:04.851Z,32.20
2018-05-24T10:37:33.208Z,32.60
2018-05-24T10:40:01.535Z,33.40
2018-05-24T10:42:29.852Z,33.80
2018-05-24T10:44:58.956Z,34.00
2018-05-24T10:47:28.040Z,34.10
2018-05-24T10:49:56.378Z,34.00
2018-05-24T10:52:24.712Z,34.30
2018-05-24T10:54:53.802Z,35.20
2018-05-24T10:57:22.924Z,34.60
2018-05-24T10:59:52.009Z,33.80
2018-05-24T11:02:21.122Z,33.60
2018-05-24T11:04:49.445Z,33.60
2018-05-24T11:07:17.760Z,34.30
2018-05-24T11:09:46.074Z,34.50
2018-05-24T11:12:14.397Z,34.70
2018-05-24T11:14:43.520Z,34.40
2018-05-24T11:17:12.602Z,34.00
2018-05-24T11:19:40.988Z,33.90
2018-05-24T11:22:09.334Z,33.40
2018-05-24T11:24:37.686Z,33.70
2018-05-24T11:27:06.016Z,33.30
2018-05-24T11:29:34.358Z,32.80
2018-05-24T11:32:03.534Z,31.80
2018-05-24T11:34:31.809Z,31.80
2018-05-24T11:37:01.676Z,30.30
2018-05-24T11:39:30.730Z,29.60
2018-05-24T11:41:59.057Z,29.50
2018-05-24T11:44:27.367Z,29.00
2018-05-24T11:46:55.741Z,28.70
2018-05-24T11:49:24.084Z,28.50
2018-05-24T11:51:52.484Z,28.30
2018-05-24T11:54:20.740Z,28.40
2018-05-24T11:56:49.840Z,28.70
2018-05-24T11:59:18.912Z,28.90
2018-05-24T12:01:47.330Z,28.80
2018-05-24T12:04:15.615Z,29.10
2018-05-24T12:06:43.930Z,29.00
2018-05-24T12:09:13.584Z,29.30
2018-05-24T12:11:42.683Z,30.30
2018-05-24T12:14:11.769Z,30.90
2018-05-24T12:16:40.109Z,30.90
2018-05-24T12:19:08.447Z,31.40
2018-05-24T12:21:37.523Z,31.20
2018-05-24T12:24:06.209Z,31.20
2018-05-24T12:26:35.289Z,30.90
2018-05-24T12:29:04.527Z,30.90
2018-05-24T12:31:32.831Z,31.00
2018-05-24T12:34:01.151Z,31.20
2018-05-24T12:36:29.531Z,31.30
2018-05-24T12:38:57.839Z,31.60
2018-05-24T12:41:26.187Z,32.10
2018-05-24T12:43:54.509Z,32.40
2018-05-24T12:46:22.853Z,32.60
2018-05-24T12:48:51.168Z,32.50
2018-05-24T12:51:20.284Z,32.90
2018-05-24T12:53:49.365Z,32.70
2018-05-24T12:56:18.082Z,32.70
2018-05-24T12:58:46.433Z,32.20
2018-05-24T13:01:14.735Z,32.60
2018-05-24T13:03:43.820Z,33.30
2018-05-24T13:06:12.900Z,33.60
2018-05-24T13:08:41.466Z,33.60
2018-05-24T13:11:09.874Z,33.80
2018-05-24T13:13:38.194Z,34.00
2018-05-24T13:16:07.284Z,33.90
2018-05-24T13:18:36.385Z,34.10
2018-05-24T13:21:05.455Z,34.10
2018-05-24T13:23:34.563Z,34.10
2018-05-24T13:26:02.868Z,34.10
2018-05-24T13:28:32.356Z,34.60
2018-05-24T13:31:00.682Z,34.60
2018-05-24T13:33:29.001Z,34.60
2018-05-24T13:35:57.323Z,34.40
2018-05-24T13:38:25.654Z,33.40
2018-05-24T13:40:53.978Z,32.60
2018-05-24T13:43:23.066Z,31.40
2018-05-24T13:45:51.411Z,31.50
2018-05-24T13:48:19.758Z,31.40
2018-05-24T13:50:48.099Z,31.70
2018-05-24T13:53:17.199Z,33.00
2018-05-24T13:55:45.498Z,33.00
2018-05-24T13:58:13.889Z,33.30
2018-05-24T14:00:43.575Z,32.60
2018-05-24T14:03:12.677Z,32.40
2018-05-24T14:05:41.006Z,32.30
2018-05-24T14:08:09.320Z,32.10
2018-05-24T14:10:37.648Z,31.80
2018-05-24T14:13:06.749Z,31.40
2018-05-24T14:15:35.834Z,30.90
2018-05-24T14:18:04.937Z,30.70
2018-05-24T14:20:34.033Z,30.90
2018-05-24T14:23:03.122Z,30.90
2018-05-24T14:25:31.443Z,30.90
2018-05-24T14:27:59.753Z,31.20
2018-05-24T14:30:28.177Z,31.50
2018-05-24T14:32:57.250Z,32.20
2018-05-24T14:35:25.569Z,32.20
2018-05-24T14:37:53.874Z,32.30
2018-05-24T14:40:22.197Z,32.40
2018-05-24T14:42:50.531Z,32.80
2018-05-24T14:45:18.843Z,33.10
2018-05-24T14:47:52.839Z,33.00
2018-05-24T14:50:21.180Z,32.60
2018-05-24T14:52:50.314Z,32.40
2018-05-24T14:55:18.718Z,32.40
2018-05-24T14:57:47.050Z,32.40
2018-05-24T15:00:15.366Z,32.40
2018-05-24T15:02:43.705Z,32.10
2018-05-24T15:05:12.805Z,31.60
2018-05-24T15:07:41.241Z,31.60
2018-05-24T15:10:10.702Z,31.80
2018-05-24T15:12:39.048Z,31.90
2018-05-24T15:15:08.182Z,31.60
2018-05-24T15:17:36.643Z,31.60
2018-05-24T15:20:06.658Z,29.70
2018-05-24T15:22:35.255Z,29.70
2018-05-24T15:25:03.584Z,28.70
2018-05-24T15:27:32.037Z,28.30
2018-05-24T15:30:01.597Z,28.30
2018-05-24T15:32:30.039Z,28.30
2018-05-24T15:34:58.576Z,28.10
2018-05-24T15:37:27.794Z,27.80
2018-05-24T15:39:56.970Z,27.10
2018-05-24T15:42:26.373Z,27.10
2018-05-24T15:44:54.765Z,26.90
2018-05-24T15:47:23.982Z,26.50
2018-05-24T15:49:52.856Z,26.40
2018-05-24T15:52:22.440Z,26.40
2018-05-24T15:54:50.796Z,26.30
2018-05-24T15:57:19.880Z,26.10
2018-05-24T15:59:48.530Z,26.10
2018-05-24T16:02:17.219Z,26.00
2018-05-24T16:04:46.014Z,26.00
2018-05-24T16:07:15.887Z,25.70
2018-05-24T16:09:44.223Z,25.70
2018-05-24T16:12:12.548Z,25.70
2018-05-24T16:14:41.657Z,25.50
2018-05-24T16:17:09.984Z,25.50
2018-05-24T16:19:38.298Z,25.50
2018-05-24T16:22:07.405Z,25.50
2018-05-24T16:24:36.489Z,25.40
2018-05-24T16:27:04.831Z,25.40
2018-05-24T16:29:33.134Z,25.40
2018-05-24T16:32:01.457Z,25.40
2018-05-24T16:34:29.784Z,25.30
2018-05-24T16:36:58.136Z,25.30
2018-05-24T16:39:26.444Z,25.30
2018-05-24T16:41:54.825Z,25.30
2018-05-24T16:44:23.244Z,25.30
2018-05-24T16:46:52.389Z,25.20
2018-05-24T16:49:20.798Z,25.20
2018-05-24T16:51:49.299Z,25.30
2018-05-24T16:54:18.611Z,25.20
2018-05-24T16:56:46.882Z,25.20
2018-05-24T16:59:16.007Z,25.10
2018-05-24T17:01:45.131Z,25.10
2018-05-24T17:04:13.469Z,25.10
2018-05-24T17:06:41.797Z,25.10
2018-05-24T17:09:10.120Z,25.10
2018-05-24T17:11:38.450Z,25.00
2018-05-24T17:14:06.771Z,25.00
2018-05-24T17:16:35.091Z,25.00
2018-05-24T17:19:04.278Z,24.90
2018-05-24T17:21:33.381Z,24.80
2018-05-24T17:24:01.689Z,24.80
2018-05-24T17:26:30.058Z,24.80
2018-05-24T17:28:59.177Z,24.60
2018-05-24T17:31:27.516Z,24.60
2018-05-24T17:33:55.859Z,24.50
2018-05-24T17:36:24.224Z,24.50
2018-05-24T17:38:52.642Z,24.40
2018-05-24T17:41:20.996Z,24.40
2018-05-24T17:43:49.347Z,24.30
2018-05-24T17:46:18.455Z,24.20
2018-05-24T17:48:46.798Z,24.20
2018-05-24T17:51:15.897Z,24.10
2018-05-24T17:53:45.056Z,24.10
2018-05-24T17:56:13.382Z,24.00
2018-05-24T17:58:41.819Z,24.00
2018-05-24T18:01:10.224Z,23.90
2018-05-24T18:03:38.541Z,23.90
2018-05-24T18:06:07.821Z,23.80
2018-05-24T18:08:36.154Z,23.70
2018-05-24T18:11:05.800Z,23.70
2018-05-24T18:13:34.130Z,23.70
2018-05-24T18:16:04.172Z,23.60
2018-05-24T18:18:33.355Z,23.50
2018-05-24T18:21:03.302Z,23.50
2018-05-24T18:23:31.831Z,23.50
2018-05-24T18:26:01.016Z,23.50
2018-05-24T18:28:29.365Z,23.40
2018-05-24T18:30:58.017Z,23.30
2018-05-24T18:33:26.914Z,23.20
2018-05-24T18:35:56.006Z,23.00
2018-05-24T18:38:24.308Z,23.00
2018-05-24T18:40:53.462Z,22.80
2018-05-24T18:43:21.959Z,22.80
2018-05-24T18:45:50.283Z,22.70
2018-05-24T18:48:19.326Z,22.60
2018-05-24T18:50:47.785Z,22.50
2018-05-24T18:53:16.147Z,22.40
2018-05-24T18:55:45.281Z,22.20
2018-05-24T18:58:13.640Z,22.20
2018-05-24T19:00:42.047Z,22.10
2018-05-24T19:03:10.848Z,22.00
2018-05-24T19:05:39.641Z,21.90
2018-05-24T19:08:08.129Z,21.80
2018-05-24T19:10:36.611Z,21.70
2018-05-24T19:13:04.960Z,21.70
2018-05-24T19:15:33.849Z,21.50
2018-05-24T19:18:02.889Z,21.50
2018-05-24T19:20:32.121Z,21.30
2018-05-24T19:23:00.458Z,21.30
2018-05-24T19:25:29.158Z,21.20
2018-05-24T19:27:57.528Z,21.10
2018-05-24T19:30:25.876Z,21.00
2018-05-24T19:32:54.751Z,20.80
2018-05-24T19:35:24.228Z,20.60
2018-05-24T19:37:53.763Z,20.60
2018-05-24T19:40:22.330Z,20.50
2018-05-24T19:42:52.134Z,20.40
2018-05-24T19:45:21.644Z,20.30
2018-05-24T19:47:51.703Z,20.20
2018-05-24T19:50:20.087Z,20.20
2018-05-24T19:52:49.262Z,20.10
2018-05-24T19:55:18.600Z,20.00
2018-05-24T19:57:48.468Z,20.00
2018-05-24T20:00:16.872Z,19.90
2018-05-24T20:02:45.234Z,19.90
2018-05-24T20:05:13.586Z,19.90
2018-05-24T20:07:42.114Z,19.80
2018-05-24T20:10:10.501Z,19.70
2018-05-24T20:12:38.885Z,19.70
2018-05-24T20:15:09.925Z,19.50
2018-05-24T20:17:38.359Z,19.50
2018-05-24T20:20:06.724Z,19.40
2018-05-24T20:22:35.143Z,19.40
2018-05-24T20:25:04.511Z,19.20
2018-05-24T20:27:32.873Z,19.10
2018-05-24T20:30:03.226Z,19.10
2018-05-24T20:32:32.319Z,19.00
2018-05-24T20:35:01.585Z,19.00
2018-05-24T20:37:29.922Z,19.00
2018-05-24T20:39:58.247Z,18.90
2018-05-24T20:42:26.588Z,18.90
2018-05-24T20:44:54.901Z,18.80
2018-05-24T20:47:23.231Z,18.80
2018-05-24T20:49:52.318Z,18.70
2018-05-24T20:52:21.467Z,18.60
2018-05-24T20:54:49.789Z,18.60
2018-05-24T20:57:18.894Z,18.60
2018-05-24T20:59:47.455Z,18.50
2018-05-24T21:02:15.830Z,18.50
2018-05-24T21:04:44.177Z,18.50
2018-05-24T21:07:12.500Z,18.40
2018-05-24T21:09:40.834Z,18.40
2018-05-24T21:12:09.433Z,18.30
2018-05-24T21:14:37.845Z,18.30
2018-05-24T21:17:07.009Z,18.20
2018-05-24T21:19:35.570Z,18.20
2018-05-24T21:22:06.085Z,18.10
2018-05-24T21:24:34.625Z,18.10
2018-05-24T21:27:03.126Z,18.00
2018-05-24T21:29:31.468Z,18.00
2018-05-24T21:32:00.724Z,17.90
2018-05-24T21:34:29.206Z,17.90
2018-05-24T21:36:57.515Z,17.80
2018-05-24T21:39:25.887Z,17.70
2018-05-24T21:41:54.184Z,17.70
2018-05-24T21:44:22.522Z,17.60
2018-05-24T21:46:50.867Z,17.60
2018-05-24T21:49:19.253Z,17.50
2018-05-24T21:51:48.535Z,17.40
2018-05-24T21:54:17.687Z,17.30
2018-05-24T21:59:20.582Z,17.30
2018-05-24T22:01:51.829Z,17.20
2018-05-24T22:04:20.141Z,17.10
2018-05-24T22:06:48.462Z,17.10
2018-05-24T22:09:17.566Z,16.90
2018-05-24T22:11:45.903Z,16.90
2018-05-24T22:14:14.210Z,16.90
2018-05-24T22:16:43.354Z,16.80
2018-05-24T22:19:11.680Z,16.80
2018-05-24T22:21:40.015Z,16.80
2018-05-24T22:24:08.345Z,16.70
2018-05-24T22:26:36.659Z,16.60
2018-05-24T22:29:05.760Z,16.60
2018-05-24T22:31:34.065Z,16.50
2018-05-24T22:34:02.413Z,16.50
2018-05-24T22:36:31.486Z,16.40
2018-05-24T22:38:59.822Z,16.40
2018-05-24T22:41:28.139Z,16.40
2018-05-24T22:43:56.481Z,16.30
2018-05-24T22:46:24.862Z,16.30
2018-05-24T22:48:53.237Z,16.20
2018-05-24T22:51:21.550Z,16.20
2018-05-24T22:53:50.492Z,16.10
2018-05-24T22:56:19.596Z,16.10
2018-05-24T22:58:48.691Z,16.10
2018-05-24T23:01:17.796Z,16.00
2018-05-24T23:03:46.138Z,16.00
2018-05-24T23:06:14.451Z,16.00
2018-05-24T23:08:43.537Z,16.00
2018-05-24T23:11:12.646Z,16.00
2018-05-24T23:13:41.728Z,16.00
2018-05-24T23:16:10.034Z,15.90
2018-05-24T23:18:40.177Z,15.90
2018-05-24T23:21:08.498Z,15.90
2018-05-24T23:23:36.833Z,15.90
2018-05-24T23:26:05.155Z,15.80
2018-05-24T23:28:33.490Z,15.80
2018-05-24T23:31:01.808Z,15.80
2018-05-24T23:33:31.126Z,15.80
2018-05-24T23:35:59.448Z,15.80
2018-05-24T23:38:28.566Z,15.70
2018-05-24T23:40:56.884Z,15.60
2018-05-24T23:43:25.215Z,15.60
2018-05-24T23:45:53.532Z,15.60
2018-05-24T23:48:21.868Z,15.60
2018-05-24T23:50:50.222Z,15.60
2018-05-24T23:53:18.539Z,15.50
2018-05-24T23:55:47.636Z,15.40
2018-05-24T23:58:17.327Z,15.40
