createdAt,value
2018-11-26T00:01:42.409Z,8.50
2018-11-26T00:04:19.319Z,8.50
2018-11-26T00:07:12.033Z,8.50
2018-11-26T00:09:46.899Z,8.50
2018-11-26T00:15:32.685Z,8.40
2018-11-26T00:18:03.835Z,8.40
2018-11-26T00:20:41.593Z,8.40
2018-11-26T00:23:16.839Z,8.40
2018-11-26T00:25:51.151Z,8.50
2018-11-26T00:28:32.751Z,8.50
2018-11-26T00:31:51.337Z,8.50
2018-11-26T00:34:44.462Z,8.60
2018-11-26T00:37:25.771Z,8.60
2018-11-26T00:40:15.577Z,8.70
2018-11-26T00:42:54.231Z,8.70
2018-11-26T00:45:45.394Z,8.80
2018-11-26T00:48:24.383Z,8.80
2018-11-26T00:51:14.543Z,8.80
2018-11-26T00:53:54.299Z,8.80
2018-11-26T00:56:33.029Z,8.90
2018-11-26T00:59:15.712Z,8.90
2018-11-26T01:02:15.047Z,8.90
2018-11-26T01:05:08.507Z,8.90
2018-11-26T01:07:54.537Z,9.00
2018-11-26T01:10:44.529Z,9.00
2018-11-26T01:13:35.113Z,9.10
2018-11-26T01:16:15.192Z,9.10
2018-11-26T01:18:58.304Z,9.10
2018-11-26T01:21:37.258Z,9.10
2018-11-26T01:26:52.539Z,9.10
2018-11-26T01:29:26.813Z,9.00
2018-11-26T01:32:06.250Z,9.10
2018-11-26T01:37:28.808Z,9.00
2018-11-26T01:39:57.387Z,9.10
2018-11-26T01:42:25.921Z,9.10
2018-11-26T01:44:54.421Z,9.10
2018-11-26T01:47:22.949Z,9.10
2018-11-26T01:49:55.653Z,9.10
2018-11-26T01:52:53.101Z,9.10
2018-11-26T01:55:42.317Z,9.10
2018-11-26T01:58:12.813Z,9.00
2018-11-26T02:05:38.785Z,9.00
2018-11-26T02:08:07.950Z,8.80
2018-11-26T02:10:36.931Z,8.80
2018-11-26T02:13:05.857Z,8.80
2018-11-26T02:16:03.791Z,8.80
2018-11-26T02:19:00.414Z,8.90
2018-11-26T02:21:46.475Z,8.90
2018-11-26T02:27:30.479Z,8.90
2018-11-26T02:30:23.165Z,8.80
2018-11-26T02:33:27.647Z,8.90
2018-11-26T02:36:19.643Z,8.80
2018-11-26T02:45:12.113Z,8.90
2018-11-26T02:48:37.109Z,8.90
2018-11-26T02:51:42.350Z,8.90
2018-11-26T02:55:01.744Z,8.90
2018-11-26T02:57:59.817Z,9.00
2018-11-26T03:00:46.220Z,9.00
2018-11-26T03:03:29.628Z,9.00
2018-11-26T03:13:12.625Z,8.90
2018-11-26T03:16:12.769Z,8.90
2018-11-26T03:19:02.040Z,8.80
2018-11-26T03:21:48.097Z,8.80
2018-11-26T03:24:52.795Z,8.90
2018-11-26T03:30:32.719Z,8.80
2018-11-26T03:33:23.013Z,8.80
2018-11-26T03:36:05.907Z,8.70
2018-11-26T03:39:02.071Z,8.70
2018-11-26T03:41:47.321Z,8.70
2018-11-26T03:44:38.274Z,8.70
2018-11-26T03:47:27.921Z,8.70
2018-11-26T03:50:20.306Z,8.70
2018-11-26T03:53:08.175Z,8.80
2018-11-26T04:02:00.435Z,8.80
2018-11-26T04:04:39.072Z,8.80
2018-11-26T04:10:09.172Z,8.90
2018-11-26T04:18:24.096Z,8.90
2018-11-26T04:21:09.110Z,8.80
2018-11-26T04:23:52.660Z,8.80
2018-11-26T04:26:39.792Z,8.90
2018-11-26T04:35:38.382Z,8.80
2018-11-26T04:38:40.648Z,8.80
2018-11-26T04:41:28.743Z,8.80
2018-11-26T04:44:36.580Z,8.70
2018-11-26T04:47:29.562Z,8.70
2018-11-26T04:53:13.033Z,8.60
2018-11-26T04:59:38.781Z,8.60
2018-11-26T05:05:20.462Z,8.50
2018-11-26T05:07:59.784Z,8.50
2018-11-26T05:10:42.494Z,8.40
2018-11-26T05:13:11.218Z,8.30
2018-11-26T05:15:40.539Z,8.30
2018-11-26T05:18:28.645Z,8.30
2018-11-26T05:21:18.553Z,8.30
2018-11-26T05:23:53.278Z,8.20
2018-11-26T05:26:27.152Z,8.20
2018-11-26T05:29:02.317Z,8.20
2018-11-26T05:31:40.774Z,8.20
2018-11-26T05:34:17.762Z,8.10
2018-11-26T05:36:57.610Z,8.10
2018-11-26T05:54:45.759Z,8.10
2018-11-26T05:57:19.256Z,7.80
2018-11-26T05:59:50.370Z,7.70
2018-11-26T06:02:23.037Z,7.80
2018-11-26T06:04:51.977Z,7.80
2018-11-26T06:07:29.206Z,7.80
2018-11-26T06:10:02.130Z,7.80
2018-11-26T06:12:33.971Z,7.80
2018-11-26T06:15:13.338Z,7.80
2018-11-26T06:17:43.704Z,7.90
2018-11-26T06:20:16.822Z,7.80
2018-11-26T06:22:50.318Z,7.80
2018-11-26T06:25:20.199Z,7.80
2018-11-26T06:27:49.535Z,7.80
2018-11-26T06:30:19.958Z,7.70
2018-11-26T06:32:50.086Z,7.70
2018-11-26T06:35:23.074Z,7.70
2018-11-26T06:40:52.615Z,7.80
2018-11-26T06:43:22.734Z,7.80
2018-11-26T06:45:53.822Z,7.80
2018-11-26T06:48:22.954Z,7.80
2018-11-26T06:50:52.486Z,7.80
2018-11-26T06:53:21.010Z,7.80
2018-11-26T06:55:50.722Z,7.90
2018-11-26T06:58:19.794Z,7.80
2018-11-26T07:00:50.708Z,7.80
2018-11-26T07:03:25.430Z,7.70
2018-11-26T07:05:55.326Z,7.70
2018-11-26T07:08:25.614Z,7.60
2018-11-26T07:10:55.026Z,7.70
2018-11-26T07:13:25.176Z,7.70
2018-11-26T07:15:54.726Z,7.70
2018-11-26T07:18:24.792Z,7.70
2018-11-26T07:20:54.274Z,7.70
2018-11-26T07:23:25.351Z,7.70
2018-11-26T07:25:55.468Z,7.70
2018-11-26T07:28:25.247Z,7.60
2018-11-26T07:30:54.746Z,7.60
2018-11-26T07:33:24.582Z,7.50
2018-11-26T07:35:54.476Z,7.50
2018-11-26T07:38:26.438Z,7.50
2018-11-26T07:40:56.464Z,7.50
2018-11-26T07:43:28.462Z,7.50
2018-11-26T07:45:59.328Z,7.50
2018-11-26T08:02:21.426Z,7.50
2018-11-26T08:05:03.684Z,7.60
2018-11-26T08:07:38.244Z,7.60
2018-11-26T08:13:02.814Z,7.60
2018-11-26T08:18:25.811Z,7.70
2018-11-26T08:20:55.306Z,7.60
2018-11-26T08:23:24.552Z,7.60
2018-11-26T08:25:53.950Z,7.60
2018-11-26T08:28:23.193Z,7.60
2018-11-26T08:30:53.470Z,7.60
2018-11-26T08:33:22.903Z,7.60
2018-11-26T08:35:57.300Z,7.60
2018-11-26T08:38:30.797Z,7.60
2018-11-26T08:41:22.982Z,7.60
2018-11-26T08:44:22.040Z,7.60
2018-11-26T08:47:04.310Z,7.70
2018-11-26T08:49:38.145Z,7.60
2018-11-26T08:52:18.400Z,7.60
2018-11-26T08:54:49.744Z,7.70
2018-11-26T08:57:21.294Z,7.60
2018-11-26T08:59:51.874Z,7.60
2018-11-26T09:02:22.718Z,7.70
2018-11-26T09:04:58.512Z,7.70
2018-11-26T09:07:27.951Z,7.80
2018-11-26T09:09:56.622Z,7.80
2018-11-26T09:12:27.173Z,7.80
2018-11-26T09:15:00.550Z,7.90
2018-11-26T09:17:29.648Z,7.80
2018-11-26T09:22:38.644Z,7.70
2018-11-26T09:25:10.750Z,7.70
2018-11-26T09:27:43.855Z,7.60
2018-11-26T09:30:14.188Z,7.70
2018-11-26T09:32:43.236Z,7.70
2018-11-26T09:35:15.881Z,7.70
2018-11-26T09:37:52.956Z,7.70
2018-11-26T09:40:21.872Z,7.70
2018-11-26T09:42:50.360Z,7.80
2018-11-26T09:45:19.004Z,7.80
2018-11-26T09:47:47.921Z,7.70
2018-11-26T09:50:24.539Z,7.70
2018-11-26T09:52:54.326Z,7.60
2018-11-26T09:55:23.713Z,7.60
2018-11-26T09:57:53.590Z,7.60
2018-11-26T10:00:22.946Z,7.60
2018-11-26T10:02:52.199Z,7.60
2018-11-26T10:05:23.551Z,7.50
2018-11-26T10:07:54.631Z,7.50
2018-11-26T10:10:23.341Z,7.50
2018-11-26T10:12:51.818Z,7.50
2018-11-26T10:15:23.183Z,7.50
2018-11-26T10:17:52.449Z,7.50
2018-11-26T10:20:21.800Z,7.50
2018-11-26T10:22:51.381Z,7.60
2018-11-26T10:25:20.797Z,7.60
2018-11-26T10:27:49.922Z,7.70
2018-11-26T10:30:20.175Z,7.60
2018-11-26T10:32:51.204Z,7.60
2018-11-26T10:35:21.718Z,7.60
2018-11-26T10:37:51.373Z,7.60
2018-11-26T10:40:24.795Z,7.60
2018-11-26T10:42:54.693Z,7.60
2018-11-26T10:45:25.118Z,7.60
2018-11-26T10:47:54.507Z,7.50
2018-11-26T10:50:26.385Z,7.60
2018-11-26T10:52:57.581Z,7.60
2018-11-26T10:55:34.233Z,7.70
2018-11-26T10:58:03.312Z,7.70
2018-11-26T11:00:46.358Z,7.70
2018-11-26T11:03:16.165Z,7.80
2018-11-26T11:05:45.987Z,7.90
2018-11-26T11:08:15.649Z,7.90
2018-11-26T11:10:44.593Z,8.00
2018-11-26T11:13:13.961Z,8.00
2018-11-26T11:15:45.864Z,8.10
2018-11-26T11:18:15.593Z,8.10
2018-11-26T11:20:46.616Z,8.10
2018-11-26T11:23:17.276Z,8.00
2018-11-26T11:25:47.250Z,8.00
2018-11-26T11:28:16.567Z,8.10
2018-11-26T11:30:46.075Z,8.10
2018-11-26T11:35:49.903Z,8.20
2018-11-26T11:38:19.097Z,8.30
2018-11-26T11:40:48.405Z,8.30
2018-11-26T11:46:03.346Z,8.20
2018-11-26T11:48:32.373Z,8.20
2018-11-26T11:51:02.062Z,8.30
2018-11-26T11:53:31.450Z,8.30
2018-11-26T11:56:01.240Z,8.30
2018-11-26T11:58:30.527Z,8.30
2018-11-26T12:01:00.070Z,8.30
2018-11-26T12:03:29.410Z,8.30
2018-11-26T12:05:58.172Z,8.30
2018-11-26T12:08:28.328Z,8.30
2018-11-26T12:10:58.974Z,8.30
2018-11-26T12:13:34.492Z,8.30
2018-11-26T12:16:06.840Z,8.30
2018-11-26T12:18:37.144Z,8.20
2018-11-26T12:21:07.824Z,8.20
2018-11-26T12:23:37.752Z,8.10
2018-11-26T12:26:07.343Z,8.10
2018-11-26T12:28:35.836Z,8.10
2018-11-26T12:31:06.116Z,8.10
2018-11-26T12:33:35.580Z,8.20
2018-11-26T12:36:07.760Z,8.00
2018-11-26T12:38:38.099Z,8.00
2018-11-26T12:41:07.790Z,7.90
2018-11-26T12:43:37.479Z,7.90
2018-11-26T12:46:10.264Z,7.90
2018-11-26T12:48:39.978Z,7.90
2018-11-26T12:51:13.368Z,7.90
2018-11-26T12:53:44.192Z,7.90
2018-11-26T12:56:14.184Z,8.00
2018-11-26T12:58:42.793Z,8.00
2018-11-26T13:01:15.466Z,7.90
2018-11-26T13:03:45.074Z,7.90
2018-11-26T13:06:15.034Z,7.90
2018-11-26T13:08:45.058Z,7.90
2018-11-26T13:11:16.871Z,7.90
2018-11-26T13:14:06.394Z,8.00
2018-11-26T13:16:40.775Z,8.00
2018-11-26T13:19:09.292Z,8.00
2018-11-26T13:21:38.878Z,8.00
2018-11-26T13:24:07.449Z,8.00
2018-11-26T13:26:37.989Z,8.00
2018-11-26T13:29:07.976Z,7.90
2018-11-26T13:31:38.297Z,7.90
2018-11-26T13:34:09.117Z,7.90
2018-11-26T13:36:38.391Z,8.00
2018-11-26T13:39:09.824Z,7.90
2018-11-26T13:41:39.760Z,7.90
2018-11-26T13:44:08.486Z,7.90
2018-11-26T13:46:40.623Z,7.90
2018-11-26T13:49:10.702Z,7.80
2018-11-26T13:51:40.452Z,7.80
2018-11-26T13:54:20.040Z,7.80
2018-11-26T13:56:51.450Z,7.80
2018-11-26T13:59:33.056Z,7.70
2018-11-26T14:02:08.001Z,7.70
2018-11-26T14:04:38.100Z,7.60
2018-11-26T14:07:07.253Z,7.60
2018-11-26T14:09:38.431Z,7.60
2018-11-26T14:12:06.988Z,7.50
2018-11-26T14:14:36.334Z,7.40
2018-11-26T14:17:17.542Z,7.40
2018-11-26T14:19:46.437Z,7.40
2018-11-26T14:22:19.293Z,7.40
2018-11-26T14:24:48.802Z,7.30
2018-11-26T14:30:14.730Z,7.30
2018-11-26T14:32:43.332Z,7.10
2018-11-26T14:35:14.327Z,7.10
2018-11-26T14:37:44.273Z,7.10
2018-11-26T14:40:18.059Z,7.10
2018-11-26T14:42:47.713Z,7.10
2018-11-26T14:45:16.521Z,7.10
2018-11-26T14:47:45.531Z,7.10
2018-11-26T14:50:15.275Z,7.10
2018-11-26T14:52:48.714Z,7.10
2018-11-26T14:55:22.067Z,7.20
2018-11-26T14:57:51.876Z,7.20
2018-11-26T15:00:21.682Z,7.20
2018-11-26T15:02:50.953Z,7.20
2018-11-26T15:05:22.558Z,7.10
2018-11-26T15:07:54.167Z,7.10
2018-11-26T15:10:25.447Z,7.10
2018-11-26T15:12:55.322Z,7.00
2018-11-26T15:15:27.919Z,7.00
2018-11-26T15:17:57.762Z,6.90
2018-11-26T15:20:30.008Z,6.80
2018-11-26T15:23:00.240Z,6.80
2018-11-26T15:25:31.314Z,6.80
2018-11-26T15:28:08.069Z,6.80
2018-11-26T15:30:37.504Z,6.70
2018-11-26T15:33:06.446Z,6.70
2018-11-26T15:35:36.550Z,6.70
2018-11-26T15:38:05.570Z,6.70
2018-11-26T15:40:38.322Z,6.60
2018-11-26T15:43:07.561Z,6.70
2018-11-26T15:45:47.702Z,6.70
2018-11-26T15:48:22.458Z,6.70
2018-11-26T15:50:51.276Z,6.70
2018-11-26T15:53:25.229Z,6.70
2018-11-26T15:55:55.798Z,6.70
2018-11-26T15:58:25.138Z,6.60
2018-11-26T16:00:59.579Z,6.60
2018-11-26T16:03:30.969Z,6.60
2018-11-26T16:06:00.723Z,6.60
2018-11-26T16:08:32.496Z,6.70
2018-11-26T16:11:01.731Z,6.70
2018-11-26T16:13:38.540Z,6.70
2018-11-26T16:16:09.745Z,6.60
2018-11-26T16:18:38.975Z,6.60
2018-11-26T16:21:08.006Z,6.60
2018-11-26T16:23:37.031Z,6.70
2018-11-26T16:26:06.454Z,6.60
2018-11-26T16:28:36.105Z,6.60
2018-11-26T16:31:12.151Z,6.50
2018-11-26T16:33:42.800Z,6.60
2018-11-26T16:36:11.856Z,6.50
2018-11-26T16:38:58.054Z,6.60
2018-11-26T16:41:26.969Z,6.60
2018-11-26T16:43:56.683Z,6.60
2018-11-26T16:46:26.174Z,6.70
2018-11-26T16:48:55.353Z,6.70
2018-11-26T16:51:24.803Z,6.80
2018-11-26T16:53:53.821Z,6.80
2018-11-26T16:56:23.706Z,6.80
2018-11-26T16:58:56.637Z,6.80
2018-11-26T17:01:26.043Z,6.80
2018-11-26T17:03:56.080Z,6.80
2018-11-26T17:06:24.696Z,6.80
2018-11-26T17:09:00.302Z,6.90
2018-11-26T17:11:29.196Z,6.90
2018-11-26T17:13:58.511Z,6.90
2018-11-26T17:16:27.337Z,6.90
2018-11-26T17:18:56.250Z,6.80
2018-11-26T17:21:25.329Z,6.80
2018-11-26T17:23:54.146Z,6.80
2018-11-26T17:26:22.832Z,6.90
2018-11-26T17:28:51.668Z,6.90
2018-11-26T17:31:21.194Z,6.90
2018-11-26T17:33:49.772Z,6.80
2018-11-26T17:36:21.387Z,6.80
2018-11-26T17:38:50.127Z,6.90
2018-11-26T17:41:18.871Z,6.90
2018-11-26T17:43:47.879Z,6.80
2018-11-26T17:46:16.780Z,6.80
2018-11-26T17:48:45.671Z,6.70
2018-11-26T17:51:16.526Z,6.70
2018-11-26T17:53:45.430Z,6.70
2018-11-26T17:56:14.080Z,6.70
2018-11-26T17:58:42.666Z,6.70
2018-11-26T18:01:16.606Z,6.70
2018-11-26T18:03:45.272Z,6.70
2018-11-26T18:06:24.867Z,6.70
2018-11-26T18:08:58.173Z,6.70
2018-11-26T18:11:29.656Z,6.70
2018-11-26T18:14:00.133Z,6.70
2018-11-26T18:16:39.308Z,6.70
2018-11-26T18:19:12.474Z,6.70
2018-11-26T18:21:52.327Z,6.70
2018-11-26T18:24:21.028Z,6.70
2018-11-26T18:26:50.779Z,6.80
2018-11-26T18:29:19.331Z,6.80
2018-11-26T18:31:47.968Z,6.80
2018-11-26T18:34:16.536Z,6.80
2018-11-26T18:36:45.406Z,6.90
2018-11-26T18:39:15.794Z,6.90
2018-11-26T18:41:44.858Z,6.90
2018-11-26T18:44:18.847Z,6.80
2018-11-26T18:46:47.727Z,6.70
2018-11-26T18:49:16.303Z,6.60
2018-11-26T18:51:44.886Z,6.60
2018-11-26T18:54:13.593Z,6.60
2018-11-26T18:56:42.629Z,6.70
2018-11-26T18:59:11.346Z,6.70
2018-11-26T19:01:51.854Z,6.70
2018-11-26T19:04:20.706Z,6.70
2018-11-26T19:06:51.513Z,6.70
2018-11-26T19:09:20.096Z,6.60
2018-11-26T19:11:48.620Z,6.60
2018-11-26T19:14:20.422Z,6.60
2018-11-26T19:16:50.478Z,6.60
2018-11-26T19:19:20.199Z,6.50
2018-11-26T19:21:48.902Z,6.50
2018-11-26T19:24:17.846Z,6.50
2018-11-26T19:26:46.472Z,6.50
2018-11-26T19:29:15.066Z,6.50
2018-11-26T19:31:43.852Z,6.50
2018-11-26T19:34:12.564Z,6.50
2018-11-26T19:36:41.467Z,6.50
2018-11-26T19:39:12.466Z,6.50
2018-11-26T19:41:41.791Z,6.50
2018-11-26T19:44:11.952Z,6.50
2018-11-26T19:46:40.601Z,6.50
2018-11-26T19:49:09.695Z,6.50
2018-11-26T19:51:39.476Z,6.40
2018-11-26T19:54:08.133Z,6.40
2018-11-26T19:56:36.977Z,6.40
2018-11-26T19:59:07.513Z,6.40
2018-11-26T20:01:36.387Z,6.30
2018-11-26T20:04:18.287Z,6.30
2018-11-26T20:06:47.637Z,6.30
2018-11-26T20:09:16.443Z,6.30
2018-11-26T20:11:45.039Z,6.20
2018-11-26T20:14:21.294Z,6.20
2018-11-26T20:16:44.762Z,6.30
2018-11-26T20:19:14.670Z,6.20
2018-11-26T20:21:44.043Z,6.20
2018-11-26T20:24:13.083Z,6.20
2018-11-26T20:26:43.884Z,6.20
2018-11-26T20:29:12.695Z,6.20
2018-11-26T20:31:42.000Z,6.20
2018-11-26T20:34:11.411Z,6.20
2018-11-26T20:36:40.787Z,6.10
2018-11-26T20:39:19.471Z,6.00
2018-11-26T20:41:50.127Z,6.00
2018-11-26T20:44:19.400Z,6.00
2018-11-26T20:46:49.257Z,5.90
2018-11-26T20:49:16.888Z,5.80
2018-11-26T20:51:46.078Z,5.80
2018-11-26T20:54:14.822Z,5.80
2018-11-26T20:56:43.452Z,5.70
2018-11-26T20:59:14.423Z,5.70
2018-11-26T21:01:43.292Z,5.60
2018-11-26T21:04:12.203Z,5.60
2018-11-26T21:06:40.932Z,5.50
2018-11-26T21:09:09.800Z,5.50
2018-11-26T21:11:38.971Z,5.50
2018-11-26T21:14:12.839Z,5.50
2018-11-26T21:16:43.115Z,5.60
2018-11-26T21:19:13.487Z,5.60
2018-11-26T21:21:46.779Z,5.70
2018-11-26T21:24:15.521Z,5.70
2018-11-26T21:26:44.107Z,5.70
2018-11-26T21:29:12.829Z,5.60
2018-11-26T21:31:41.777Z,5.60
2018-11-26T21:34:10.427Z,5.60
2018-11-26T21:36:39.219Z,5.60
2018-11-26T21:39:10.145Z,5.60
2018-11-26T21:41:39.083Z,5.70
2018-11-26T21:44:07.877Z,5.70
2018-11-26T21:46:37.610Z,5.80
2018-11-26T21:49:06.452Z,5.80
2018-11-26T21:51:36.391Z,5.80
2018-11-26T21:54:05.208Z,5.80
2018-11-26T21:56:35.533Z,5.80
2018-11-26T21:59:06.591Z,5.80
2018-11-26T22:04:32.227Z,5.80
2018-11-26T22:07:01.979Z,5.90
2018-11-26T22:09:40.331Z,5.90
2018-11-26T22:12:09.177Z,5.80
2018-11-26T22:14:37.943Z,5.80
2018-11-26T22:17:07.599Z,5.70
2018-11-26T22:19:36.256Z,5.60
2018-11-26T22:22:05.118Z,5.60
2018-11-26T22:24:36.151Z,5.60
2018-11-26T22:27:04.734Z,5.60
2018-11-26T22:29:33.335Z,5.60
2018-11-26T22:32:02.138Z,5.50
2018-11-26T22:34:30.765Z,5.40
2018-11-26T22:36:59.505Z,5.40
2018-11-26T22:39:28.608Z,5.40
2018-11-26T22:41:57.598Z,5.40
2018-11-26T22:44:26.142Z,5.40
2018-11-26T22:46:55.927Z,5.40
2018-11-26T22:49:24.750Z,5.40
2018-11-26T22:51:53.767Z,5.40
2018-11-26T22:54:22.419Z,5.40
2018-11-26T22:56:50.895Z,5.40
2018-11-26T22:59:20.256Z,5.40
2018-11-26T23:01:48.825Z,5.40
2018-11-26T23:04:17.515Z,5.40
2018-11-26T23:06:46.091Z,5.40
2018-11-26T23:09:14.933Z,5.40
2018-11-26T23:11:43.476Z,5.40
2018-11-26T23:14:12.118Z,5.30
2018-11-26T23:16:40.737Z,5.30
2018-11-26T23:19:09.267Z,5.30
2018-11-26T23:21:41.048Z,5.20
2018-11-26T23:24:09.646Z,5.20
2018-11-26T23:26:38.337Z,5.20
2018-11-26T23:29:08.094Z,5.20
2018-11-26T23:31:43.648Z,5.20
2018-11-26T23:34:12.132Z,5.20
2018-11-26T23:36:40.639Z,5.20
2018-11-26T23:39:09.419Z,5.20
2018-11-26T23:41:42.359Z,5.20
2018-11-26T23:44:11.794Z,5.20
2018-11-26T23:46:40.342Z,5.20
2018-11-26T23:49:09.094Z,5.30
2018-11-26T23:51:37.785Z,5.30
2018-11-26T23:54:06.592Z,5.20
2018-11-26T23:59:20.916Z,5.20
