createdAt,value
2019-03-17T00:00:24.235Z,94611.63
2019-03-17T00:02:52.835Z,94620.91
2019-03-17T00:05:21.536Z,94618.40
2019-03-17T00:07:50.141Z,94613.33
2019-03-17T00:10:18.748Z,94612.06
2019-03-17T00:12:47.454Z,94621.77
2019-03-17T00:15:16.099Z,94619.23
2019-03-17T00:17:44.683Z,94624.73
2019-03-17T00:20:13.287Z,94623.02
2019-03-17T00:22:41.818Z,94621.34
2019-03-17T00:25:10.480Z,94613.73
2019-03-17T00:27:39.056Z,94609.50
2019-03-17T00:30:10.199Z,94609.50
2019-03-17T00:32:38.872Z,94605.27
2019-03-17T00:35:07.478Z,94606.99
2019-03-17T00:37:36.078Z,94605.30
2019-03-17T00:40:07.187Z,94612.89
2019-03-17T00:42:39.427Z,94603.59
2019-03-17T00:45:11.511Z,94606.15
2019-03-17T00:47:40.251Z,94599.39
2019-03-17T00:50:11.114Z,94598.95
2019-03-17T00:52:39.710Z,94599.80
2019-03-17T00:55:08.318Z,94610.34
2019-03-17T00:57:36.846Z,94612.47
2019-03-17T01:00:16.551Z,94604.86
2019-03-17T01:02:45.161Z,94598.53
2019-03-17T01:05:13.722Z,94601.05
2019-03-17T01:07:42.181Z,94606.53
2019-03-17T01:10:10.962Z,94608.24
2019-03-17T01:12:39.597Z,94612.45
2019-03-17T01:15:09.164Z,94612.45
2019-03-17T01:17:37.783Z,94608.66
2019-03-17T01:20:08.881Z,94606.12
2019-03-17T01:22:37.431Z,94609.89
2019-03-17T01:25:10.332Z,94606.96
2019-03-17T01:27:38.862Z,94618.77
2019-03-17T01:30:12.109Z,94603.56
2019-03-17T01:32:40.682Z,94596.39
2019-03-17T01:35:10.749Z,94598.90
2019-03-17T01:37:39.288Z,94599.34
2019-03-17T01:40:10.011Z,94596.36
2019-03-17T01:42:38.546Z,94599.31
2019-03-17T01:45:08.983Z,94590.03
2019-03-17T01:47:37.575Z,94596.78
2019-03-17T01:50:08.378Z,94590.44
2019-03-17T01:52:36.994Z,94584.97
2019-03-17T01:55:06.730Z,94578.20
2019-03-17T01:57:35.287Z,94573.09
2019-03-17T02:00:03.885Z,94573.09
2019-03-17T02:02:32.478Z,94560.85
2019-03-17T02:05:01.073Z,94569.30
2019-03-17T02:07:29.651Z,94571.43
2019-03-17T02:09:58.183Z,94562.53
2019-03-17T02:12:26.761Z,94558.32
2019-03-17T02:14:55.360Z,94560.02
2019-03-17T02:17:23.962Z,94564.23
2019-03-17T02:19:52.572Z,94557.89
2019-03-17T02:22:22.773Z,94561.67
2019-03-17T02:24:51.311Z,94565.05
2019-03-17T02:27:19.842Z,94565.48
2019-03-17T02:29:48.497Z,94568.84
2019-03-17T02:32:16.950Z,94565.87
2019-03-17T02:34:46.907Z,94573.05
2019-03-17T02:37:15.432Z,94587.44
2019-03-17T02:39:43.899Z,94583.63
2019-03-17T02:42:12.467Z,94580.66
2019-03-17T02:44:41.000Z,94587.00
2019-03-17T02:47:09.471Z,94584.91
2019-03-17T02:49:38.116Z,94576.86
2019-03-17T02:52:06.778Z,94566.72
2019-03-17T02:54:35.287Z,94561.25
2019-03-17T02:57:03.821Z,94559.57
2019-03-17T02:59:32.416Z,94552.39
2019-03-17T03:02:02.419Z,94554.94
2019-03-17T03:04:31.047Z,94557.51
2019-03-17T03:06:59.855Z,94564.27
2019-03-17T03:09:28.763Z,94569.34
2019-03-17T03:11:57.295Z,94568.50
2019-03-17T03:14:25.758Z,94570.21
2019-03-17T03:16:54.294Z,94574.06
2019-03-17T03:19:22.844Z,94576.58
2019-03-17T03:21:51.318Z,94581.25
2019-03-17T03:24:19.781Z,94587.14
2019-03-17T03:26:48.338Z,94587.58
2019-03-17T03:29:16.907Z,94588.01
2019-03-17T03:31:45.734Z,94577.88
2019-03-17T03:34:14.288Z,94572.80
2019-03-17T03:36:42.823Z,94580.39
2019-03-17T03:39:11.349Z,94578.73
2019-03-17T03:41:40.259Z,94580.86
2019-03-17T03:44:08.809Z,94574.99
2019-03-17T03:46:37.276Z,94576.69
2019-03-17T03:49:05.877Z,94584.70
2019-03-17T03:51:34.367Z,94578.80
2019-03-17T03:54:02.993Z,94583.03
2019-03-17T03:56:31.534Z,94583.88
2019-03-17T03:59:00.149Z,94579.67
2019-03-17T04:01:28.713Z,94583.89
2019-03-17T04:03:57.278Z,94567.01
2019-03-17T04:06:27.167Z,94570.82
2019-03-17T04:08:56.088Z,94567.45
2019-03-17T04:11:24.718Z,94566.18
2019-03-17T04:13:53.280Z,94560.27
2019-03-17T04:16:21.735Z,94564.06
2019-03-17T04:18:50.296Z,94570.80
2019-03-17T04:21:18.831Z,94565.31
2019-03-17T04:23:47.417Z,94571.22
2019-03-17T04:26:15.949Z,94574.58
2019-03-17T04:28:44.516Z,94569.51
2019-03-17T04:31:14.689Z,94570.34
2019-03-17T04:33:43.604Z,94572.03
2019-03-17T04:36:12.129Z,94561.48
2019-03-17T04:38:43.666Z,94567.81
2019-03-17T04:41:11.188Z,94572.86
2019-03-17T04:43:39.645Z,94566.56
2019-03-17T04:46:08.208Z,94575.42
2019-03-17T04:48:38.215Z,94567.39
2019-03-17T04:51:06.777Z,94567.83
2019-03-17T04:53:35.331Z,94564.45
2019-03-17T04:56:03.929Z,94567.39
2019-03-17T04:58:32.440Z,94560.22
2019-03-17T05:01:01.036Z,94563.17
2019-03-17T05:03:29.627Z,94565.69
2019-03-17T05:05:58.231Z,94571.57
2019-03-17T05:08:26.747Z,94568.20
2019-03-17T05:10:55.223Z,94571.58
2019-03-17T05:13:23.694Z,94573.68
2019-03-17T05:15:52.257Z,94574.50
2019-03-17T05:18:20.753Z,94574.08
2019-03-17T05:20:49.388Z,94571.95
2019-03-17T05:23:19.138Z,94570.70
2019-03-17T05:25:47.635Z,94566.91
2019-03-17T05:28:16.170Z,94561.44
2019-03-17T05:30:44.821Z,94572.81
2019-03-17T05:33:13.285Z,94574.93
2019-03-17T05:35:41.916Z,94569.02
2019-03-17T05:38:10.444Z,94574.92
2019-03-17T05:40:39.059Z,94570.33
2019-03-17T05:43:07.551Z,94573.70
2019-03-17T05:45:36.030Z,94575.39
2019-03-17T05:48:04.660Z,94565.29
2019-03-17T05:50:33.197Z,94564.02
2019-03-17T05:53:01.731Z,94571.63
2019-03-17T05:55:30.359Z,94572.87
2019-03-17T05:57:58.862Z,94572.02
2019-03-17T06:00:27.400Z,94582.13
2019-03-17T06:02:55.929Z,94569.08
2019-03-17T06:05:24.495Z,94572.44
2019-03-17T06:07:54.595Z,94582.59
2019-03-17T06:10:23.064Z,94582.19
2019-03-17T06:12:51.538Z,94573.34
2019-03-17T06:15:20.142Z,94575.48
2019-03-17T06:17:48.710Z,94580.93
2019-03-17T06:20:17.319Z,94585.14
2019-03-17T06:22:45.786Z,94585.98
2019-03-17T06:25:14.323Z,94600.30
2019-03-17T06:27:42.878Z,94588.87
2019-03-17T06:30:13.680Z,94587.52
2019-03-17T06:32:42.281Z,94586.19
2019-03-17T06:35:10.886Z,94585.22
2019-03-17T06:37:39.418Z,94590.13
2019-03-17T06:40:12.676Z,94589.09
2019-03-17T06:42:41.309Z,94591.41
2019-03-17T06:45:11.308Z,94588.69
2019-03-17T06:47:39.778Z,94586.27
2019-03-17T06:50:11.403Z,94587.27
2019-03-17T06:52:40.024Z,94591.17
2019-03-17T06:55:19.034Z,94581.53
2019-03-17T06:57:47.667Z,94582.08
2019-03-17T07:00:16.274Z,94582.20
2019-03-17T07:02:44.943Z,94584.00
2019-03-17T07:05:13.543Z,94576.02
2019-03-17T07:07:44.244Z,94585.45
2019-03-17T07:10:12.415Z,94578.38
2019-03-17T07:12:40.954Z,94573.48
2019-03-17T07:15:11.484Z,94571.56
2019-03-17T07:17:40.175Z,94563.28
2019-03-17T07:20:10.990Z,94558.88
2019-03-17T07:22:39.524Z,94553.22
2019-03-17T07:25:09.319Z,94555.60
2019-03-17T07:27:37.844Z,94552.04
2019-03-17T07:30:14.349Z,94553.17
2019-03-17T07:32:42.973Z,94558.55
2019-03-17T07:35:11.555Z,94540.94
2019-03-17T07:37:40.241Z,94546.20
2019-03-17T07:40:11.314Z,94542.13
2019-03-17T07:42:39.910Z,94541.50
2019-03-17T07:45:12.174Z,94540.88
2019-03-17T07:47:40.650Z,94541.09
2019-03-17T07:50:11.843Z,94550.98
2019-03-17T07:52:40.469Z,94548.38
2019-03-17T07:55:10.081Z,94555.41
2019-03-17T07:57:38.720Z,94547.46
2019-03-17T08:00:12.339Z,94544.25
2019-03-17T08:02:41.935Z,94536.74
2019-03-17T08:05:10.833Z,94528.84
2019-03-17T08:07:39.477Z,94535.36
2019-03-17T08:10:13.325Z,94529.92
2019-03-17T08:12:41.893Z,94541.48
2019-03-17T08:15:12.393Z,94538.70
2019-03-17T08:17:40.939Z,94540.59
2019-03-17T08:20:11.343Z,94536.14
2019-03-17T08:22:39.980Z,94535.19
2019-03-17T08:25:09.880Z,94533.48
2019-03-17T08:27:38.487Z,94534.81
2019-03-17T08:30:17.492Z,94532.93
2019-03-17T08:32:46.116Z,94532.59
2019-03-17T08:35:14.677Z,94527.95
2019-03-17T08:37:43.336Z,94522.05
2019-03-17T08:40:16.492Z,94523.25
2019-03-17T08:42:45.099Z,94521.00
2019-03-17T08:45:14.855Z,94516.78
2019-03-17T08:47:56.791Z,94512.27
2019-03-17T08:50:14.911Z,94511.61
2019-03-17T08:52:43.524Z,94510.32
2019-03-17T08:55:12.231Z,94518.80
2019-03-17T08:57:40.771Z,94519.80
2019-03-17T09:00:16.816Z,94518.11
2019-03-17T09:02:45.352Z,94525.88
2019-03-17T09:05:13.956Z,94522.70
2019-03-17T09:07:42.562Z,94525.05
2019-03-17T09:10:15.718Z,94526.38
2019-03-17T09:12:44.345Z,94516.97
2019-03-17T09:15:13.458Z,94518.59
2019-03-17T09:17:42.052Z,94523.73
2019-03-17T09:20:12.964Z,94526.19
2019-03-17T09:22:41.576Z,94521.37
2019-03-17T09:25:11.679Z,94532.88
2019-03-17T09:27:40.286Z,94522.31
2019-03-17T09:30:14.102Z,94527.45
2019-03-17T09:32:57.322Z,94530.75
2019-03-17T09:35:13.646Z,94531.15
2019-03-17T09:37:42.268Z,94531.81
2019-03-17T09:40:18.091Z,94537.97
2019-03-17T09:42:46.699Z,94530.84
2019-03-17T09:45:16.011Z,94523.98
2019-03-17T09:47:44.661Z,94533.38
2019-03-17T09:50:20.697Z,94536.41
2019-03-17T09:52:49.158Z,94533.30
2019-03-17T09:55:17.790Z,94539.42
2019-03-17T09:57:46.604Z,94535.02
2019-03-17T10:00:19.370Z,94536.23
2019-03-17T10:02:47.837Z,94529.42
2019-03-17T10:05:16.587Z,94527.00
2019-03-17T10:07:45.132Z,94523.23
2019-03-17T10:10:18.502Z,94526.36
2019-03-17T10:12:47.032Z,94526.48
2019-03-17T10:15:16.883Z,94524.20
2019-03-17T10:17:45.420Z,94526.45
2019-03-17T10:20:16.067Z,94527.54
2019-03-17T10:22:44.613Z,94525.80
2019-03-17T10:25:13.623Z,94530.56
2019-03-17T10:27:42.249Z,94525.80
2019-03-17T10:30:16.850Z,94524.97
2019-03-17T10:32:45.397Z,94526.30
2019-03-17T10:35:14.004Z,94527.86
2019-03-17T10:37:42.538Z,94529.09
2019-03-17T10:40:17.027Z,94521.76
2019-03-17T10:42:45.911Z,94522.08
2019-03-17T10:45:15.170Z,94520.43
2019-03-17T10:47:43.763Z,94513.17
2019-03-17T10:50:15.045Z,94511.00
2019-03-17T10:52:46.808Z,94512.94
2019-03-17T10:55:15.438Z,94501.17
2019-03-17T10:57:44.091Z,94510.17
2019-03-17T11:00:22.774Z,94502.33
2019-03-17T11:02:50.722Z,94507.69
2019-03-17T11:05:19.399Z,94508.47
2019-03-17T11:07:48.027Z,94503.91
2019-03-17T11:10:16.723Z,94499.13
2019-03-17T11:12:45.410Z,94497.53
2019-03-17T11:15:19.097Z,94486.79
2019-03-17T11:17:47.785Z,94491.97
2019-03-17T11:20:19.236Z,94496.41
2019-03-17T11:22:48.031Z,94496.21
2019-03-17T11:25:18.208Z,94484.97
2019-03-17T11:27:46.812Z,94488.63
2019-03-17T11:30:23.136Z,94487.72
2019-03-17T11:32:51.660Z,94486.23
2019-03-17T11:35:20.301Z,94480.13
2019-03-17T11:37:48.953Z,94485.39
2019-03-17T11:40:19.080Z,94482.30
2019-03-17T11:42:49.723Z,94478.31
2019-03-17T11:45:18.611Z,94475.34
2019-03-17T11:47:47.334Z,94473.22
2019-03-17T11:50:20.377Z,94468.32
2019-03-17T11:52:49.599Z,94467.20
2019-03-17T11:55:18.192Z,94469.51
2019-03-17T11:57:46.820Z,94462.91
2019-03-17T12:00:23.553Z,94468.01
2019-03-17T12:02:52.200Z,94461.88
2019-03-17T12:05:20.823Z,94467.18
2019-03-17T12:07:49.433Z,94459.78
2019-03-17T12:10:23.449Z,94461.57
2019-03-17T12:12:52.008Z,94458.48
2019-03-17T12:15:25.610Z,94466.14
2019-03-17T12:17:54.222Z,94468.28
2019-03-17T12:20:22.843Z,94454.64
2019-03-17T12:22:54.035Z,94450.23
2019-03-17T12:25:22.647Z,94446.80
2019-03-17T12:27:51.293Z,94439.48
2019-03-17T12:30:24.655Z,94443.03
2019-03-17T12:32:54.304Z,94431.67
2019-03-17T12:35:22.942Z,94426.98
2019-03-17T12:37:51.560Z,94429.50
2019-03-17T12:40:20.164Z,94429.81
2019-03-17T12:42:48.835Z,94428.98
2019-03-17T12:45:17.641Z,94431.55
2019-03-17T12:47:46.241Z,94425.03
2019-03-17T12:50:16.651Z,94423.74
2019-03-17T12:52:45.259Z,94429.75
2019-03-17T12:55:13.879Z,94431.47
2019-03-17T12:57:42.420Z,94428.98
2019-03-17T13:00:13.524Z,94428.20
2019-03-17T13:02:41.994Z,94426.98
2019-03-17T13:05:11.500Z,94425.69
2019-03-17T13:07:40.102Z,94424.34
2019-03-17T13:10:15.854Z,94424.34
2019-03-17T13:12:41.556Z,94420.02
2019-03-17T13:15:11.766Z,94415.80
2019-03-17T13:17:40.376Z,94413.33
2019-03-17T13:20:11.763Z,94409.16
2019-03-17T13:22:40.380Z,94411.42
2019-03-17T13:25:10.483Z,94411.10
2019-03-17T13:27:39.815Z,94411.56
2019-03-17T13:30:16.194Z,94411.98
2019-03-17T13:32:45.016Z,94410.39
2019-03-17T13:35:13.637Z,94396.00
2019-03-17T13:37:44.189Z,94389.63
2019-03-17T13:40:28.090Z,94390.09
2019-03-17T13:42:47.888Z,94381.59
2019-03-17T13:45:17.937Z,94380.22
2019-03-17T13:47:46.570Z,94376.05
2019-03-17T13:50:19.767Z,94380.67
2019-03-17T13:52:48.332Z,94381.50
2019-03-17T13:55:17.013Z,94386.66
2019-03-17T13:58:00.566Z,94385.00
2019-03-17T14:00:29.094Z,94388.45
2019-03-17T14:02:57.630Z,94382.94
2019-03-17T14:05:26.237Z,94384.28
2019-03-17T14:07:54.896Z,94376.25
2019-03-17T14:10:23.507Z,94385.66
2019-03-17T14:12:52.050Z,94375.22
2019-03-17T14:15:20.661Z,94374.76
2019-03-17T14:17:50.188Z,94374.70
2019-03-17T14:20:21.078Z,94372.50
2019-03-17T14:22:50.067Z,94375.47
2019-03-17T14:25:23.730Z,94372.90
2019-03-17T14:27:52.286Z,94378.93
2019-03-17T14:30:23.787Z,94380.73
2019-03-17T14:32:52.415Z,94391.11
2019-03-17T14:35:21.755Z,94387.17
2019-03-17T14:37:50.779Z,94378.10
2019-03-17T14:40:19.478Z,94385.83
2019-03-17T14:42:51.797Z,94378.16
2019-03-17T14:45:20.470Z,94378.16
2019-03-17T14:47:50.038Z,94382.42
2019-03-17T14:50:25.110Z,94385.05
2019-03-17T14:52:53.718Z,94388.45
2019-03-17T14:55:22.337Z,94387.52
2019-03-17T14:57:50.945Z,94393.80
2019-03-17T15:00:23.290Z,94388.28
2019-03-17T15:02:51.905Z,94379.70
2019-03-17T15:05:20.535Z,94365.17
2019-03-17T15:07:49.081Z,94372.07
2019-03-17T15:10:27.147Z,94375.53
2019-03-17T15:12:55.710Z,94371.30
2019-03-17T15:15:24.311Z,94375.16
2019-03-17T15:17:53.148Z,94381.34
2019-03-17T15:20:26.023Z,94384.88
2019-03-17T15:22:54.640Z,94389.00
2019-03-17T15:25:23.942Z,94390.99
2019-03-17T15:27:52.577Z,94386.50
2019-03-17T15:30:36.882Z,94386.70
2019-03-17T15:33:02.802Z,94389.92
2019-03-17T15:35:31.393Z,94397.69
2019-03-17T15:37:59.980Z,94397.38
2019-03-17T15:40:28.569Z,94401.80
2019-03-17T15:42:57.080Z,94401.48
2019-03-17T15:45:28.511Z,94396.07
2019-03-17T15:47:57.039Z,94389.78
2019-03-17T15:50:29.863Z,94389.38
2019-03-17T15:52:58.455Z,94391.12
2019-03-17T15:55:27.054Z,94389.05
2019-03-17T15:57:55.665Z,94387.12
2019-03-17T16:00:26.649Z,94385.53
2019-03-17T16:02:55.694Z,94380.44
2019-03-17T16:05:24.260Z,94383.60
2019-03-17T16:07:53.016Z,94386.36
2019-03-17T16:10:30.080Z,94380.46
2019-03-17T16:12:58.683Z,94385.73
2019-03-17T16:15:27.218Z,94386.89
2019-03-17T16:17:55.865Z,94385.84
2019-03-17T16:20:28.522Z,94384.97
2019-03-17T16:22:57.148Z,94390.42
2019-03-17T16:25:32.878Z,94384.28
2019-03-17T16:28:01.604Z,94383.35
2019-03-17T16:30:32.251Z,94378.56
2019-03-17T16:33:00.909Z,94384.46
2019-03-17T16:35:31.596Z,94379.67
2019-03-17T16:37:59.871Z,94382.13
2019-03-17T16:40:36.091Z,94387.16
2019-03-17T16:43:06.060Z,94390.15
2019-03-17T16:45:34.867Z,94393.17
2019-03-17T16:48:03.509Z,94393.50
2019-03-17T16:50:32.092Z,94390.39
2019-03-17T16:53:00.577Z,94392.42
2019-03-17T16:55:29.116Z,94395.75
2019-03-17T16:57:57.764Z,94393.55
2019-03-17T17:00:27.117Z,94396.49
2019-03-17T17:02:58.350Z,94397.29
2019-03-17T17:05:27.428Z,94395.03
2019-03-17T17:07:55.982Z,94396.54
2019-03-17T17:10:26.731Z,94398.61
2019-03-17T17:12:55.677Z,94404.61
2019-03-17T17:15:29.979Z,94403.73
2019-03-17T17:17:58.608Z,94405.32
2019-03-17T17:20:35.462Z,94411.20
2019-03-17T17:23:04.253Z,94415.34
2019-03-17T17:25:32.870Z,94404.27
2019-03-17T17:28:01.484Z,94407.13
2019-03-17T17:30:30.181Z,94403.17
2019-03-17T17:32:58.796Z,94407.33
2019-03-17T17:35:27.286Z,94409.81
2019-03-17T17:37:55.903Z,94413.45
2019-03-17T17:40:25.974Z,94406.41
2019-03-17T17:42:54.592Z,94407.92
2019-03-17T17:45:25.193Z,94412.35
2019-03-17T17:47:53.739Z,94410.03
2019-03-17T17:50:27.158Z,94412.34
2019-03-17T17:52:55.673Z,94410.47
2019-03-17T17:55:24.227Z,94415.00
2019-03-17T17:57:53.335Z,94415.66
2019-03-17T18:00:26.994Z,94416.77
2019-03-17T18:02:55.541Z,94415.67
2019-03-17T18:05:24.170Z,94420.99
2019-03-17T18:07:52.708Z,94418.20
2019-03-17T18:10:21.314Z,94422.66
2019-03-17T18:12:49.916Z,94431.69
2019-03-17T18:15:26.573Z,94430.19
2019-03-17T18:17:56.179Z,94430.37
2019-03-17T18:20:24.801Z,94429.73
2019-03-17T18:22:53.516Z,94426.55
2019-03-17T18:25:23.156Z,94414.38
2019-03-17T18:27:51.791Z,94422.17
2019-03-17T18:30:21.738Z,94419.83
2019-03-17T18:32:50.356Z,94415.73
2019-03-17T18:35:19.023Z,94407.37
2019-03-17T18:37:47.623Z,94413.05
2019-03-17T18:40:22.620Z,94418.73
2019-03-17T18:42:51.232Z,94419.33
2019-03-17T18:45:22.208Z,94418.20
2019-03-17T18:47:50.839Z,94410.67
2019-03-17T18:50:21.050Z,94415.45
2019-03-17T18:52:49.700Z,94407.53
2019-03-17T18:55:18.712Z,94403.35
2019-03-17T18:57:47.322Z,94399.55
2019-03-17T19:00:21.671Z,94397.59
2019-03-17T19:02:50.344Z,94400.28
2019-03-17T19:05:20.308Z,94392.80
2019-03-17T19:07:49.084Z,94394.13
2019-03-17T19:10:18.797Z,94393.31
2019-03-17T19:12:47.406Z,94389.13
2019-03-17T19:15:23.208Z,94391.29
2019-03-17T19:17:51.808Z,94381.13
2019-03-17T19:20:22.555Z,94384.17
2019-03-17T19:22:51.153Z,94379.55
2019-03-17T19:25:26.962Z,94378.80
2019-03-17T19:27:55.569Z,94373.77
2019-03-17T19:30:25.806Z,94371.29
2019-03-17T19:32:54.261Z,94369.20
2019-03-17T19:35:22.791Z,94373.03
2019-03-17T19:37:51.491Z,94365.41
2019-03-17T19:40:22.174Z,94363.75
2019-03-17T19:42:58.782Z,94359.16
2019-03-17T19:45:21.038Z,94351.17
2019-03-17T19:47:49.648Z,94351.23
2019-03-17T19:50:19.925Z,94344.95
2019-03-17T19:52:48.465Z,94342.90
2019-03-17T19:55:17.084Z,94338.70
2019-03-17T19:57:45.697Z,94334.53
2019-03-17T20:00:21.704Z,94332.48
2019-03-17T20:02:50.307Z,94324.05
2019-03-17T20:05:18.958Z,94324.94
2019-03-17T20:07:47.560Z,94321.17
2019-03-17T20:10:19.076Z,94319.12
2019-03-17T20:12:47.559Z,94311.52
2019-03-17T20:15:16.374Z,94314.93
2019-03-17T20:17:45.135Z,94310.29
2019-03-17T20:20:14.861Z,94306.87
2019-03-17T20:22:43.524Z,94301.36
2019-03-17T20:25:12.454Z,94302.61
2019-03-17T20:27:41.082Z,94304.27
2019-03-17T20:30:12.738Z,94299.17
2019-03-17T20:32:41.348Z,94300.81
2019-03-17T20:35:11.898Z,94297.83
2019-03-17T20:37:40.474Z,94296.55
2019-03-17T20:40:13.828Z,94289.74
2019-03-17T20:42:42.436Z,94287.58
2019-03-17T20:45:13.054Z,94284.97
2019-03-17T20:47:41.659Z,94281.92
2019-03-17T20:50:18.391Z,94280.12
2019-03-17T20:52:46.935Z,94274.51
2019-03-17T20:55:16.338Z,94269.82
2019-03-17T20:57:44.945Z,94271.15
2019-03-17T21:00:20.246Z,94269.89
2019-03-17T21:02:48.851Z,94266.91
2019-03-17T21:05:17.462Z,94268.16
2019-03-17T21:07:48.946Z,94269.42
2019-03-17T21:10:17.882Z,94271.54
2019-03-17T21:12:46.487Z,94268.18
2019-03-17T21:15:21.106Z,94262.28
2019-03-17T21:17:49.670Z,94266.92
2019-03-17T21:20:23.537Z,94261.06
2019-03-17T21:22:52.821Z,94266.99
2019-03-17T21:25:21.380Z,94263.23
2019-03-17T21:27:49.898Z,94259.06
2019-03-17T21:30:24.463Z,94254.87
2019-03-17T21:32:53.076Z,94263.77
2019-03-17T21:35:21.651Z,94255.38
2019-03-17T21:37:50.331Z,94257.55
2019-03-17T21:40:18.837Z,94260.09
2019-03-17T21:42:47.311Z,94257.56
2019-03-17T21:45:16.094Z,94258.45
2019-03-17T21:47:44.702Z,94266.14
2019-03-17T21:50:18.096Z,94265.34
2019-03-17T21:52:46.388Z,94262.88
2019-03-17T21:55:14.997Z,94256.52
2019-03-17T21:57:43.638Z,94254.35
2019-03-17T22:00:14.819Z,94248.02
2019-03-17T22:02:43.425Z,94250.99
2019-03-17T22:05:13.259Z,94245.54
2019-03-17T22:07:49.368Z,94240.13
2019-03-17T22:10:22.890Z,94239.70
2019-03-17T22:12:52.786Z,94247.81
2019-03-17T22:15:21.324Z,94246.17
2019-03-17T22:17:50.207Z,94248.72
2019-03-17T22:20:18.872Z,94244.08
2019-03-17T22:22:47.469Z,94244.90
2019-03-17T22:25:16.643Z,94245.28
2019-03-17T22:27:45.273Z,94241.86
2019-03-17T22:30:21.614Z,94246.94
2019-03-17T22:32:50.244Z,94243.55
2019-03-17T22:35:20.812Z,94250.28
2019-03-17T22:37:49.337Z,94243.89
2019-03-17T22:40:19.219Z,94245.95
2019-03-17T22:42:47.758Z,94247.99
2019-03-17T22:45:17.367Z,94244.63
2019-03-17T22:47:46.253Z,94248.81
2019-03-17T22:50:18.745Z,94238.20
2019-03-17T22:52:47.351Z,94241.55
2019-03-17T22:55:16.364Z,94248.73
2019-03-17T22:57:44.974Z,94244.90
2019-03-17T23:00:19.629Z,94236.84
2019-03-17T23:02:48.261Z,94241.91
2019-03-17T23:05:16.875Z,94242.31
2019-03-17T23:07:45.366Z,94245.30
2019-03-17T23:10:14.232Z,94244.39
2019-03-17T23:12:42.881Z,94252.00
2019-03-17T23:15:12.992Z,94245.20
2019-03-17T23:17:41.727Z,94238.34
2019-03-17T23:20:14.971Z,94239.63
2019-03-17T23:22:45.391Z,94246.36
2019-03-17T23:25:14.023Z,94236.57
2019-03-17T23:27:42.737Z,94240.79
2019-03-17T23:30:21.767Z,94238.19
2019-03-17T23:32:50.380Z,94238.13
2019-03-17T23:35:18.986Z,94236.41
2019-03-17T23:37:47.847Z,94239.37
2019-03-17T23:40:17.954Z,94233.85
2019-03-17T23:42:46.482Z,94232.14
2019-03-17T23:45:15.399Z,94230.48
2019-03-17T23:47:43.938Z,94236.78
2019-03-17T23:50:15.851Z,94233.43
2019-03-17T23:52:44.464Z,94230.05
2019-03-17T23:55:14.395Z,94232.58
2019-03-17T23:57:43.117Z,94238.50
