createdAt,value
2022-09-05T00:02:06.886Z,15.70
2022-09-05T00:05:16.978Z,15.80
2022-09-05T00:08:22.822Z,15.60
2022-09-05T00:11:42.548Z,15.50
2022-09-05T00:15:16.017Z,15.50
2022-09-05T00:18:35.337Z,15.50
2022-09-05T00:24:27.482Z,15.40
2022-09-05T00:24:34.657Z,15.50
2022-09-05T00:27:00.327Z,15.30
2022-09-05T00:31:06.871Z,15.20
2022-09-05T00:32:56.460Z,15.30
2022-09-05T00:35:32.223Z,15.30
2022-09-05T00:38:11.435Z,15.30
2022-09-05T00:40:52.856Z,15.30
2022-09-05T00:43:24.612Z,15.30
2022-09-05T00:45:56.260Z,15.30
2022-09-05T00:48:38.554Z,15.40
2022-09-05T00:51:34.917Z,15.40
2022-09-05T00:54:27.112Z,15.30
2022-09-05T00:57:59.970Z,15.20
2022-09-05T01:00:55.849Z,15.10
2022-09-05T01:04:40.050Z,15.00
2022-09-05T01:07:46.817Z,15.10
2022-09-05T01:10:50.890Z,15.20
2022-09-05T01:13:46.575Z,15.30
2022-09-05T01:16:19.398Z,15.20
2022-09-05T01:19:19.923Z,15.00
2022-09-05T01:22:32.612Z,14.90
2022-09-05T01:25:29.402Z,15.00
2022-09-05T01:29:14.019Z,15.00
2022-09-05T01:35:28.677Z,15.00
2022-09-05T01:38:10.627Z,14.90
2022-09-05T01:41:17.994Z,14.70
2022-09-05T01:44:20.096Z,14.70
2022-09-05T01:47:06.093Z,14.80
2022-09-05T01:50:05.126Z,14.60
2022-09-05T01:53:12.190Z,14.60
2022-09-05T01:56:35.573Z,14.60
2022-09-05T01:59:13.849Z,14.60
2022-09-05T02:02:05.722Z,14.60
2022-09-05T02:04:54.362Z,14.50
2022-09-05T02:08:07.667Z,14.50
2022-09-05T02:11:05.147Z,14.40
2022-09-05T02:13:34.706Z,14.30
2022-09-05T02:16:52.794Z,14.20
2022-09-05T02:19:26.385Z,14.20
2022-09-05T02:22:08.766Z,14.30
2022-09-05T02:24:59.810Z,14.30
2022-09-05T02:28:17.878Z,14.30
2022-09-05T02:31:19.460Z,14.10
2022-09-05T02:34:12.298Z,14.10
2022-09-05T02:38:31.724Z,14.10
2022-09-05T02:45:06.826Z,14.00
2022-09-05T02:45:11.899Z,14.10
2022-09-05T02:46:46.711Z,14.10
2022-09-05T02:52:03.847Z,14.20
2022-09-05T02:57:25.826Z,14.20
2022-09-05T02:58:06.264Z,14.30
2022-09-05T02:59:08.104Z,14.40
2022-09-05T03:01:49.687Z,14.30
2022-09-05T03:04:46.139Z,14.20
2022-09-05T03:07:48.237Z,14.20
2022-09-05T03:11:05.540Z,14.20
2022-09-05T03:14:18.472Z,14.20
2022-09-05T03:17:00.321Z,14.20
2022-09-05T03:20:17.460Z,14.20
2022-09-05T03:23:15.613Z,14.20
2022-09-05T03:26:13.360Z,14.00
2022-09-05T03:29:08.129Z,14.00
2022-09-05T03:31:52.984Z,14.00
2022-09-05T03:35:09.482Z,13.90
2022-09-05T03:38:43.320Z,13.80
2022-09-05T03:41:55.346Z,13.90
2022-09-05T03:45:07.365Z,13.90
2022-09-05T03:48:28.149Z,14.00
2022-09-05T03:55:38.746Z,14.00
2022-09-05T03:57:19.161Z,14.10
2022-09-05T03:57:42.753Z,13.90
2022-09-05T04:00:42.919Z,13.90
2022-09-05T04:08:07.497Z,14.00
2022-09-05T04:08:19.249Z,13.80
2022-09-05T04:09:51.460Z,13.90
2022-09-05T04:12:48.178Z,13.90
2022-09-05T04:15:30.802Z,13.90
2022-09-05T04:18:17.300Z,14.00
2022-09-05T04:21:07.502Z,13.90
2022-09-05T04:24:12.977Z,13.90
2022-09-05T04:26:56.748Z,13.80
2022-09-05T04:29:40.497Z,13.80
2022-09-05T04:32:33.214Z,13.70
2022-09-05T04:35:03.091Z,13.70
2022-09-05T04:37:58.693Z,13.80
2022-09-05T04:40:51.639Z,13.80
2022-09-05T04:43:18.420Z,13.80
2022-09-05T04:45:50.198Z,13.90
2022-09-05T04:48:27.179Z,13.80
2022-09-05T04:51:59.889Z,13.80
2022-09-05T04:54:43.335Z,13.80
2022-09-05T04:57:21.401Z,13.80
2022-09-05T05:02:35.105Z,13.80
2022-09-05T05:06:00.708Z,13.80
2022-09-05T05:06:16.111Z,13.70
2022-09-05T05:08:58.638Z,13.60
2022-09-05T05:17:29.820Z,13.60
2022-09-05T05:18:12.503Z,13.70
2022-09-05T05:18:39.729Z,13.80
2022-09-05T05:21:08.526Z,13.70
2022-09-05T05:23:40.814Z,13.70
2022-09-05T05:26:13.491Z,13.70
2022-09-05T05:29:09.685Z,13.80
2022-09-05T05:31:54.734Z,13.90
2022-09-05T05:34:31.137Z,13.80
2022-09-05T05:37:18.144Z,13.90
2022-09-05T05:39:58.382Z,14.10
2022-09-05T05:42:25.300Z,14.10
2022-09-05T05:44:59.231Z,14.20
2022-09-05T05:47:41.686Z,14.30
2022-09-05T05:50:49.960Z,14.40
2022-09-05T05:53:43.000Z,14.50
2022-09-05T05:56:53.283Z,14.60
2022-09-05T05:59:56.340Z,14.70
2022-09-05T06:02:41.662Z,14.90
2022-09-05T06:05:45.731Z,14.90
2022-09-05T06:14:51.621Z,15.00
2022-09-05T06:14:59.315Z,15.10
2022-09-05T06:15:50.776Z,15.20
2022-09-05T06:19:08.107Z,15.50
2022-09-05T06:22:10.650Z,15.60
2022-09-05T06:25:16.990Z,15.90
2022-09-05T06:28:40.960Z,15.90
2022-09-05T06:31:30.697Z,15.90
2022-09-05T06:34:33.044Z,16.00
2022-09-05T06:37:41.614Z,16.20
2022-09-05T06:40:34.405Z,16.20
2022-09-05T06:43:46.067Z,16.40
2022-09-05T06:47:22.522Z,16.50
2022-09-05T06:49:57.282Z,16.70
2022-09-05T06:52:35.915Z,16.80
2022-09-05T06:55:59.698Z,16.90
2022-09-05T06:59:09.978Z,17.10
2022-09-05T07:02:00.520Z,17.20
2022-09-05T07:05:38.426Z,17.40
2022-09-05T07:07:50.588Z,17.60
2022-09-05T07:10:39.401Z,17.70
2022-09-05T07:13:28.610Z,17.50
2022-09-05T07:16:13.461Z,17.60
2022-09-05T07:19:03.322Z,17.80
2022-09-05T07:21:55.851Z,17.90
2022-09-05T07:24:53.998Z,18.00
2022-09-05T07:28:26.422Z,18.00
2022-09-05T07:30:33.978Z,18.20
2022-09-05T07:33:03.764Z,18.40
2022-09-05T07:35:41.695Z,18.60
2022-09-05T07:38:18.949Z,18.80
2022-09-05T07:41:05.904Z,18.90
2022-09-05T07:43:39.556Z,19.10
2022-09-05T07:46:23.221Z,19.20
2022-09-05T07:48:56.501Z,19.30
2022-09-05T07:56:17.185Z,19.30
2022-09-05T07:56:50.175Z,19.40
2022-09-05T07:57:30.745Z,19.50
2022-09-05T08:00:26.885Z,19.60
2022-09-05T08:03:01.025Z,19.50
2022-09-05T08:05:47.973Z,19.60
2022-09-05T08:08:23.050Z,19.80
2022-09-05T08:11:23.610Z,20.00
2022-09-05T08:13:42.498Z,20.00
2022-09-05T08:16:19.500Z,19.90
2022-09-05T08:18:54.288Z,20.00
2022-09-05T08:21:41.918Z,20.00
2022-09-05T08:24:39.162Z,20.20
2022-09-05T08:27:17.654Z,20.30
2022-09-05T08:30:24.306Z,20.50
2022-09-05T08:33:19.234Z,20.70
2022-09-05T08:35:59.371Z,20.50
2022-09-05T08:38:35.976Z,20.60
2022-09-05T08:41:49.738Z,20.70
2022-09-05T08:46:43.162Z,20.90
2022-09-05T08:47:59.450Z,20.70
2022-09-05T08:50:57.595Z,20.90
2022-09-05T08:53:59.985Z,21.00
2022-09-05T08:57:09.534Z,21.10
2022-09-05T09:00:04.312Z,21.20
2022-09-05T09:03:11.703Z,21.30
2022-09-05T09:06:16.444Z,21.50
2022-09-05T09:09:09.821Z,21.40
2022-09-05T09:11:53.314Z,21.70
2022-09-05T09:14:37.627Z,21.80
2022-09-05T09:17:42.909Z,21.80
2022-09-05T09:20:55.871Z,21.70
2022-09-05T09:23:48.523Z,21.80
2022-09-05T09:26:37.243Z,21.90
2022-09-05T09:29:10.228Z,22.20
2022-09-05T09:31:53.186Z,22.20
2022-09-05T09:34:26.197Z,22.30
2022-09-05T09:37:11.815Z,22.40
2022-09-05T09:39:44.357Z,22.20
2022-09-05T09:42:33.317Z,22.60
2022-09-05T09:45:29.029Z,22.80
2022-09-05T09:48:14.441Z,22.90
2022-09-05T09:51:19.446Z,23.00
2022-09-05T09:54:24.699Z,22.90
2022-09-05T09:57:31.581Z,23.00
2022-09-05T10:00:08.085Z,23.10
2022-09-05T10:07:26.980Z,23.20
2022-09-05T10:10:44.488Z,23.20
2022-09-05T10:10:51.120Z,23.10
2022-09-05T10:12:39.348Z,23.20
2022-09-05T10:15:57.029Z,23.30
2022-09-05T10:19:17.372Z,23.40
2022-09-05T10:22:38.561Z,23.40
2022-09-05T10:25:28.077Z,23.50
2022-09-05T10:28:07.811Z,23.50
2022-09-05T10:32:39.076Z,23.60
2022-09-05T10:35:13.823Z,23.80
2022-09-05T10:37:13.118Z,23.80
2022-09-05T10:39:45.441Z,23.80
2022-09-05T10:42:43.457Z,24.00
2022-09-05T10:45:48.489Z,24.10
2022-09-05T10:48:53.164Z,24.00
2022-09-05T10:51:37.604Z,23.90
2022-09-05T10:54:26.093Z,24.00
2022-09-05T10:57:31.125Z,24.00
2022-09-05T11:02:21.799Z,24.00
2022-09-05T11:03:23.045Z,24.00
2022-09-05T11:05:59.562Z,24.10
2022-09-05T11:08:58.930Z,24.20
2022-09-05T11:11:34.116Z,24.30
2022-09-05T11:14:07.332Z,24.30
2022-09-05T11:17:07.293Z,24.50
2022-09-05T11:20:08.592Z,24.60
2022-09-05T11:22:48.030Z,24.60
2022-09-05T11:25:40.157Z,24.70
2022-09-05T11:28:57.550Z,24.80
2022-09-05T11:34:24.752Z,24.80
2022-09-05T11:39:46.886Z,24.80
2022-09-05T11:40:02.336Z,24.80
2022-09-05T11:41:25.071Z,24.80
2022-09-05T11:44:33.331Z,24.90
2022-09-05T11:47:44.639Z,25.00
2022-09-05T11:50:52.652Z,25.40
2022-09-05T11:53:57.367Z,25.40
2022-09-05T11:56:52.541Z,25.40
2022-09-05T12:00:18.546Z,25.50
2022-09-05T12:03:38.509Z,25.30
2022-09-05T12:06:22.160Z,25.40
2022-09-05T12:09:10.786Z,25.50
2022-09-05T12:12:19.342Z,25.70
2022-09-05T12:15:12.016Z,25.70
2022-09-05T12:18:19.568Z,25.70
2022-09-05T12:21:25.375Z,25.80
2022-09-05T12:25:16.146Z,25.80
2022-09-05T12:27:41.954Z,26.30
2022-09-05T12:35:45.533Z,26.60
2022-09-05T12:40:06.644Z,26.30
2022-09-05T12:40:55.232Z,26.00
2022-09-05T12:42:10.851Z,26.60
2022-09-05T12:42:56.389Z,25.90
2022-09-05T12:45:58.117Z,25.90
2022-09-05T12:48:55.845Z,25.80
2022-09-05T12:51:46.847Z,25.60
2022-09-05T12:54:34.735Z,25.30
2022-09-05T13:01:17.458Z,25.30
2022-09-05T13:02:56.720Z,25.30
2022-09-05T13:03:27.136Z,25.30
2022-09-05T13:06:02.623Z,25.40
2022-09-05T13:08:59.959Z,25.50
2022-09-05T13:14:49.836Z,25.50
2022-09-05T13:15:14.063Z,25.60
2022-09-05T13:17:50.664Z,25.70
2022-09-05T13:20:34.920Z,25.60
2022-09-05T13:23:23.418Z,25.70
2022-09-05T13:26:17.509Z,25.70
2022-09-05T13:29:10.342Z,25.80
2022-09-05T13:37:56.215Z,25.70
2022-09-05T13:38:12.202Z,25.90
2022-09-05T13:41:29.432Z,26.00
2022-09-05T13:44:00.394Z,26.00
2022-09-05T13:47:29.433Z,26.00
2022-09-05T13:50:36.496Z,26.00
2022-09-05T13:53:18.821Z,26.00
2022-09-05T13:56:24.006Z,26.10
2022-09-05T13:59:09.456Z,26.00
2022-09-05T14:02:25.816Z,26.10
2022-09-05T14:05:20.782Z,26.10
2022-09-05T14:08:08.347Z,26.20
2022-09-05T14:11:24.424Z,26.20
2022-09-05T14:15:08.248Z,26.20
2022-09-05T14:20:27.210Z,26.10
2022-09-05T14:23:07.916Z,26.20
2022-09-05T14:25:52.311Z,26.10
2022-09-05T14:28:28.212Z,26.10
2022-09-05T14:33:31.113Z,26.20
2022-09-05T14:37:42.763Z,26.20
2022-09-05T14:38:04.393Z,26.30
2022-09-05T14:41:20.750Z,26.30
2022-09-05T14:43:57.011Z,26.30
2022-09-05T14:46:45.412Z,26.20
2022-09-05T14:49:34.532Z,26.10
2022-09-05T14:52:24.705Z,26.00
2022-09-05T15:02:43.149Z,26.10
2022-09-05T15:02:44.170Z,26.00
2022-09-05T15:06:37.456Z,26.50
2022-09-05T15:11:47.251Z,26.60
2022-09-05T15:12:26.219Z,26.40
2022-09-05T15:15:13.330Z,26.30
2022-09-05T15:17:45.502Z,26.30
2022-09-05T15:20:31.424Z,26.10
2022-09-05T15:22:59.747Z,26.10
2022-09-05T15:26:17.073Z,26.20
2022-09-05T15:29:04.235Z,26.10
2022-09-05T15:31:40.238Z,26.00
2022-09-05T15:34:26.353Z,26.00
2022-09-05T15:37:09.054Z,26.00
2022-09-05T15:39:43.952Z,25.90
2022-09-05T15:42:32.487Z,25.90
2022-09-05T15:45:10.703Z,25.80
2022-09-05T15:47:47.306Z,25.70
2022-09-05T15:50:22.433Z,25.80
2022-09-05T15:52:55.390Z,25.70
2022-09-05T15:55:26.764Z,25.70
2022-09-05T15:58:05.180Z,25.60
2022-09-05T16:00:51.492Z,25.60
2022-09-05T16:06:53.834Z,25.60
2022-09-05T16:10:36.222Z,25.60
2022-09-05T16:10:45.443Z,25.50
2022-09-05T16:12:21.013Z,25.30
2022-09-05T16:15:23.141Z,25.30
2022-09-05T16:23:20.279Z,25.20
2022-09-05T16:23:28.977Z,25.10
2022-09-05T16:23:40.589Z,25.00
2022-09-05T16:26:32.196Z,25.10
2022-09-05T16:29:11.551Z,24.90
2022-09-05T16:31:50.327Z,24.90
2022-09-05T16:34:29.046Z,24.80
2022-09-05T16:37:08.433Z,24.70
2022-09-05T16:39:45.280Z,24.60
2022-09-05T16:42:46.163Z,24.60
2022-09-05T16:45:19.902Z,24.50
2022-09-05T16:48:06.814Z,24.50
2022-09-05T16:51:13.533Z,24.30
2022-09-05T16:53:58.302Z,24.20
2022-09-05T16:56:54.065Z,24.10
2022-09-05T16:59:28.440Z,24.10
2022-09-05T17:02:46.615Z,24.00
2022-09-05T17:05:36.088Z,24.00
2022-09-05T17:08:24.076Z,24.00
2022-09-05T17:11:04.849Z,23.90
2022-09-05T17:14:09.613Z,23.70
2022-09-05T17:16:45.339Z,23.70
2022-09-05T17:19:22.118Z,23.60
2022-09-05T17:24:12.422Z,23.50
2022-09-05T17:29:30.258Z,23.30
2022-09-05T17:30:33.145Z,23.20
2022-09-05T17:31:57.703Z,23.20
2022-09-05T17:34:46.709Z,23.00
2022-09-05T17:37:36.939Z,22.90
2022-09-05T17:40:36.433Z,22.70
2022-09-05T17:43:28.230Z,22.60
2022-09-05T17:46:19.141Z,22.50
2022-09-05T17:49:03.316Z,22.40
2022-09-05T17:51:51.389Z,22.30
2022-09-05T17:54:37.643Z,22.20
2022-09-05T17:57:29.411Z,22.10
2022-09-05T18:00:12.094Z,22.00
2022-09-05T18:02:56.425Z,21.90
2022-09-05T18:06:03.624Z,21.80
2022-09-05T18:08:45.715Z,21.70
2022-09-05T18:11:28.302Z,21.80
2022-09-05T18:14:29.150Z,21.70
2022-09-05T18:17:36.365Z,21.60
2022-09-05T18:19:49.490Z,21.60
2022-09-05T18:22:30.710Z,21.60
2022-09-05T18:28:32.235Z,21.40
2022-09-05T18:31:41.233Z,21.40
2022-09-05T18:34:32.031Z,21.40
2022-09-05T18:36:59.486Z,21.30
2022-09-05T18:39:27.263Z,21.20
2022-09-05T18:42:25.984Z,21.20
2022-09-05T18:44:59.637Z,21.20
2022-09-05T18:47:51.108Z,21.10
2022-09-05T18:50:27.865Z,21.00
2022-09-05T18:53:09.463Z,20.90
2022-09-05T18:56:12.327Z,20.80
2022-09-05T18:59:09.555Z,20.80
2022-09-05T19:02:00.721Z,20.80
2022-09-05T19:06:58.382Z,20.70
2022-09-05T19:09:37.967Z,20.60
2022-09-05T19:12:33.411Z,20.60
2022-09-05T19:15:08.518Z,20.60
2022-09-05T19:17:38.836Z,20.50
2022-09-05T19:20:33.134Z,20.60
2022-09-05T19:23:21.689Z,20.60
2022-09-05T19:26:09.794Z,20.50
2022-09-05T19:35:24.335Z,20.40
2022-09-05T19:36:52.443Z,20.40
2022-09-05T19:37:25.520Z,20.40
2022-09-05T19:37:37.329Z,20.30
2022-09-05T19:43:15.651Z,20.30
2022-09-05T19:47:35.661Z,20.10
2022-09-05T19:47:41.035Z,20.20
2022-09-05T19:48:37.290Z,20.00
2022-09-05T19:51:18.698Z,20.00
2022-09-05T19:54:04.643Z,19.90
2022-09-05T19:56:46.824Z,19.90
2022-09-05T19:59:22.702Z,19.90
2022-09-05T20:01:51.844Z,20.00
2022-09-05T20:04:20.642Z,20.00
2022-09-05T20:06:50.282Z,20.00
2022-09-05T20:09:24.724Z,20.10
2022-09-05T20:11:59.105Z,20.10
2022-09-05T20:14:33.676Z,20.10
2022-09-05T20:17:23.392Z,20.00
2022-09-05T20:20:30.528Z,20.00
2022-09-05T20:23:00.993Z,19.90
2022-09-05T20:25:47.785Z,19.80
2022-09-05T20:28:24.087Z,19.70
2022-09-05T20:31:08.906Z,19.60
2022-09-05T20:33:51.683Z,19.40
2022-09-05T20:43:16.238Z,19.40
2022-09-05T20:43:28.334Z,19.30
2022-09-05T20:43:29.407Z,19.50
2022-09-05T20:46:25.935Z,19.10
2022-09-05T20:54:10.639Z,19.00
2022-09-05T20:54:12.793Z,18.90
2022-09-05T20:54:35.039Z,18.80
2022-09-05T20:57:22.913Z,18.80
2022-09-05T20:59:50.292Z,18.80
2022-09-05T21:02:32.540Z,18.70
2022-09-05T21:05:06.831Z,18.70
2022-09-05T21:07:59.525Z,18.60
2022-09-05T21:10:47.177Z,18.60
2022-09-05T21:13:28.925Z,18.60
2022-09-05T21:15:58.218Z,18.50
2022-09-05T21:18:34.080Z,18.50
2022-09-05T21:21:10.298Z,18.40
2022-09-05T21:24:16.426Z,18.30
2022-09-05T21:26:50.834Z,18.30
2022-09-05T21:29:33.330Z,18.20
2022-09-05T21:32:10.325Z,18.20
2022-09-05T21:34:48.642Z,18.20
2022-09-05T21:37:18.389Z,18.10
2022-09-05T21:39:58.793Z,18.10
2022-09-05T21:46:23.756Z,18.10
2022-09-05T21:47:44.482Z,18.00
2022-09-05T21:48:17.385Z,18.00
2022-09-05T21:50:51.383Z,18.00
2022-09-05T21:58:22.120Z,18.00
2022-09-05T21:59:22.460Z,18.00
2022-09-05T21:59:46.484Z,17.90
2022-09-05T22:02:16.786Z,17.90
2022-09-05T22:04:44.111Z,17.80
2022-09-05T22:07:21.669Z,17.80
2022-09-05T22:10:00.880Z,17.80
2022-09-05T22:12:33.735Z,17.80
2022-09-05T22:15:08.664Z,17.80
2022-09-05T22:17:51.065Z,17.80
2022-09-05T22:20:20.974Z,17.70
2022-09-05T22:22:56.525Z,17.50
2022-09-05T22:25:30.020Z,17.50
2022-09-05T22:28:10.462Z,17.40
2022-09-05T22:30:38.207Z,17.40
2022-09-05T22:33:06.631Z,17.30
2022-09-05T22:35:35.703Z,17.30
2022-09-05T22:38:12.444Z,17.20
2022-09-05T22:40:49.362Z,17.20
2022-09-05T22:43:16.615Z,17.10
2022-09-05T22:45:44.579Z,17.10
2022-09-05T22:48:14.999Z,17.10
2022-09-05T22:50:43.212Z,17.20
2022-09-05T22:53:11.463Z,17.30
2022-09-05T22:55:43.770Z,17.30
2022-09-05T22:58:14.680Z,17.30
2022-09-05T23:00:44.399Z,17.30
2022-09-05T23:03:11.294Z,17.20
2022-09-05T23:05:38.242Z,17.20
2022-09-05T23:08:06.679Z,17.20
2022-09-05T23:10:35.398Z,17.20
2022-09-05T23:13:10.674Z,17.20
2022-09-05T23:15:38.504Z,17.10
2022-09-05T23:18:05.917Z,17.10
2022-09-05T23:20:33.920Z,17.10
2022-09-05T23:23:05.619Z,17.20
2022-09-05T23:25:34.122Z,17.10
2022-09-05T23:28:09.779Z,17.00
2022-09-05T23:30:38.377Z,17.00
2022-09-05T23:33:10.264Z,17.00
2022-09-05T23:35:37.751Z,17.00
2022-09-05T23:38:10.537Z,16.90
2022-09-05T23:40:38.585Z,16.90
2022-09-05T23:43:05.871Z,16.80
2022-09-05T23:45:32.884Z,16.80
2022-09-05T23:48:00.428Z,16.80
2022-09-05T23:50:28.373Z,16.80
2022-09-05T23:52:55.315Z,16.80
2022-09-05T23:55:23.360Z,16.70
2022-09-05T23:57:50.335Z,16.60
