createdAt,value
2019-05-10T00:01:49.939Z,12.20
2019-05-10T00:05:11.282Z,12.10
2019-05-10T00:08:32.900Z,12.10
2019-05-10T00:11:56.324Z,12.20
2019-05-10T00:15:00.081Z,12.10
2019-05-10T00:18:03.819Z,12.10
2019-05-10T00:21:08.305Z,12.10
2019-05-10T00:24:11.983Z,12.20
2019-05-10T00:27:15.762Z,12.30
2019-05-10T00:30:19.538Z,12.30
2019-05-10T00:33:24.133Z,12.30
2019-05-10T00:36:28.013Z,12.30
2019-05-10T00:39:31.955Z,12.30
2019-05-10T00:42:35.686Z,12.30
2019-05-10T00:45:39.397Z,12.40
2019-05-10T00:48:43.104Z,12.40
2019-05-10T00:51:46.819Z,12.40
2019-05-10T00:54:50.453Z,12.40
2019-05-10T00:57:54.134Z,12.40
2019-05-10T01:00:57.818Z,12.40
2019-05-10T01:04:01.570Z,12.40
2019-05-10T01:07:05.298Z,12.40
2019-05-10T01:10:09.216Z,12.40
2019-05-10T01:13:12.925Z,12.40
2019-05-10T01:16:16.626Z,12.40
2019-05-10T01:19:20.326Z,12.50
2019-05-10T01:22:24.994Z,12.50
2019-05-10T01:25:34.974Z,12.60
2019-05-10T01:28:34.222Z,12.70
2019-05-10T01:31:37.960Z,12.70
2019-05-10T01:34:41.630Z,12.70
2019-05-10T01:37:45.565Z,12.70
2019-05-10T01:40:49.302Z,12.70
2019-05-10T01:43:53.031Z,12.70
2019-05-10T01:46:56.982Z,12.70
2019-05-10T01:50:00.846Z,12.70
2019-05-10T01:53:04.609Z,12.80
2019-05-10T01:56:08.507Z,12.80
2019-05-10T01:59:12.421Z,12.80
2019-05-10T02:02:16.128Z,12.80
2019-05-10T02:05:19.950Z,12.80
2019-05-10T02:08:23.665Z,12.80
2019-05-10T02:11:27.576Z,12.80
2019-05-10T02:14:32.462Z,12.90
2019-05-10T02:17:36.225Z,12.90
2019-05-10T02:20:40.333Z,12.90
2019-05-10T02:23:44.066Z,12.90
2019-05-10T02:26:48.258Z,12.90
2019-05-10T02:29:52.003Z,13.00
2019-05-10T02:32:55.733Z,13.00
2019-05-10T02:35:59.614Z,13.00
2019-05-10T02:39:05.101Z,13.00
2019-05-10T02:42:09.015Z,13.10
2019-05-10T02:45:12.963Z,13.10
2019-05-10T02:48:16.755Z,13.10
2019-05-10T02:51:20.549Z,13.10
2019-05-10T02:54:24.286Z,13.10
2019-05-10T02:57:28.454Z,13.10
2019-05-10T03:00:35.373Z,13.10
2019-05-10T03:03:42.506Z,13.10
2019-05-10T03:06:47.770Z,13.00
2019-05-10T03:09:51.458Z,13.00
2019-05-10T03:12:57.547Z,13.00
2019-05-10T03:16:03.574Z,13.00
2019-05-10T03:19:08.939Z,13.00
2019-05-10T03:22:14.768Z,12.90
2019-05-10T03:25:18.462Z,12.90
2019-05-10T03:28:22.232Z,12.80
2019-05-10T03:31:26.196Z,12.80
2019-05-10T03:34:29.877Z,12.80
2019-05-10T03:37:34.143Z,12.70
2019-05-10T03:40:38.085Z,12.70
2019-05-10T03:43:41.802Z,12.70
2019-05-10T03:46:45.779Z,12.70
2019-05-10T03:49:49.554Z,12.70
2019-05-10T03:52:53.217Z,12.70
2019-05-10T03:55:57.097Z,12.70
2019-05-10T03:59:00.782Z,12.70
2019-05-10T04:02:04.651Z,12.80
2019-05-10T04:05:08.570Z,12.80
2019-05-10T04:08:12.254Z,12.90
2019-05-10T04:11:16.350Z,12.80
2019-05-10T04:14:20.071Z,12.80
2019-05-10T04:17:23.758Z,12.80
2019-05-10T04:20:27.443Z,12.80
2019-05-10T04:23:31.354Z,12.90
2019-05-10T04:26:35.107Z,12.90
2019-05-10T04:29:38.833Z,12.90
2019-05-10T04:32:42.562Z,12.80
2019-05-10T04:35:46.254Z,12.80
2019-05-10T04:38:50.032Z,12.80
2019-05-10T04:41:53.827Z,12.80
2019-05-10T04:44:57.562Z,12.80
2019-05-10T04:48:01.263Z,12.80
2019-05-10T04:51:04.935Z,12.80
2019-05-10T04:54:08.672Z,12.80
2019-05-10T04:57:12.449Z,12.80
2019-05-10T05:00:16.570Z,12.90
2019-05-10T05:03:20.578Z,12.90
2019-05-10T05:06:24.290Z,13.00
2019-05-10T05:09:28.219Z,13.00
2019-05-10T05:12:32.453Z,13.10
2019-05-10T05:15:36.139Z,13.10
2019-05-10T05:18:39.792Z,13.20
2019-05-10T05:21:43.539Z,13.30
2019-05-10T05:24:47.266Z,13.30
2019-05-10T05:28:06.471Z,13.40
2019-05-10T05:30:56.466Z,13.50
2019-05-10T05:34:04.969Z,13.50
2019-05-10T05:37:06.009Z,13.50
2019-05-10T05:40:10.085Z,13.60
2019-05-10T05:43:13.734Z,13.60
2019-05-10T05:46:17.426Z,13.60
2019-05-10T05:49:21.414Z,13.60
2019-05-10T05:52:25.070Z,13.70
2019-05-10T05:55:30.559Z,13.80
2019-05-10T05:58:38.123Z,13.70
2019-05-10T06:01:39.973Z,13.80
2019-05-10T06:04:46.379Z,13.90
2019-05-10T06:07:52.194Z,14.10
2019-05-10T06:10:57.783Z,14.30
2019-05-10T06:14:03.605Z,14.50
2019-05-10T06:17:05.749Z,14.70
2019-05-10T06:20:09.911Z,14.70
2019-05-10T06:23:14.001Z,14.80
2019-05-10T06:26:26.481Z,14.80
2019-05-10T06:29:23.143Z,14.80
2019-05-10T06:32:27.950Z,14.70
2019-05-10T06:35:31.958Z,14.60
2019-05-10T06:38:35.601Z,14.70
2019-05-10T06:41:39.315Z,14.70
2019-05-10T06:44:43.206Z,14.70
2019-05-10T06:47:49.664Z,14.80
2019-05-10T06:50:52.405Z,14.90
2019-05-10T06:53:56.107Z,15.10
2019-05-10T06:56:59.789Z,15.20
2019-05-10T07:00:06.351Z,15.20
2019-05-10T07:03:09.474Z,15.30
2019-05-10T07:06:13.389Z,15.30
2019-05-10T07:09:17.097Z,15.30
2019-05-10T07:12:21.211Z,15.40
2019-05-10T07:15:25.307Z,15.40
2019-05-10T07:18:29.047Z,15.60
2019-05-10T07:21:32.750Z,15.80
2019-05-10T07:24:36.661Z,16.00
2019-05-10T07:27:40.687Z,16.20
2019-05-10T07:30:45.574Z,16.20
2019-05-10T07:33:49.267Z,15.90
2019-05-10T07:36:52.959Z,15.80
2019-05-10T07:39:56.665Z,15.90
2019-05-10T07:43:00.347Z,16.00
2019-05-10T07:46:08.724Z,15.70
2019-05-10T07:49:09.467Z,15.60
2019-05-10T07:52:13.425Z,15.70
2019-05-10T07:55:28.034Z,15.70
2019-05-10T07:58:23.291Z,15.80
2019-05-10T08:01:32.130Z,15.80
2019-05-10T08:04:33.641Z,15.80
2019-05-10T08:07:38.715Z,15.80
2019-05-10T08:10:42.606Z,16.00
2019-05-10T08:13:48.471Z,16.00
2019-05-10T08:16:58.520Z,16.10
2019-05-10T08:19:57.553Z,16.30
2019-05-10T08:23:02.823Z,16.40
2019-05-10T08:26:11.089Z,16.50
2019-05-10T08:29:15.115Z,16.60
2019-05-10T08:32:19.393Z,16.80
2019-05-10T08:35:23.168Z,17.00
2019-05-10T08:38:27.028Z,17.20
2019-05-10T08:41:32.573Z,17.30
2019-05-10T08:44:36.141Z,17.30
2019-05-10T08:47:42.459Z,17.10
2019-05-10T08:50:54.266Z,17.20
2019-05-10T08:53:53.582Z,17.20
2019-05-10T08:57:01.094Z,17.00
2019-05-10T09:00:08.400Z,17.00
2019-05-10T09:03:11.109Z,17.00
2019-05-10T09:06:16.672Z,17.10
2019-05-10T09:09:18.929Z,17.10
2019-05-10T09:12:23.174Z,17.20
2019-05-10T09:15:26.889Z,17.30
2019-05-10T09:18:32.958Z,17.20
2019-05-10T09:21:40.933Z,16.90
2019-05-10T09:24:48.432Z,16.80
2019-05-10T09:27:47.282Z,16.70
2019-05-10T09:30:57.566Z,16.80
2019-05-10T09:33:56.603Z,16.90
2019-05-10T09:37:02.790Z,17.10
2019-05-10T09:40:10.003Z,17.30
2019-05-10T09:43:12.517Z,17.50
2019-05-10T09:46:16.982Z,17.50
2019-05-10T09:49:23.005Z,17.50
2019-05-10T09:52:26.146Z,17.30
2019-05-10T09:55:30.061Z,17.30
2019-05-10T09:58:33.749Z,17.20
2019-05-10T10:01:37.578Z,16.90
2019-05-10T10:04:41.274Z,17.00
2019-05-10T10:07:45.185Z,16.80
2019-05-10T10:10:49.195Z,16.50
2019-05-10T10:13:59.208Z,16.30
2019-05-10T10:17:02.747Z,16.20
2019-05-10T10:20:04.177Z,16.20
2019-05-10T10:23:08.202Z,16.30
2019-05-10T10:26:12.616Z,16.20
2019-05-10T10:29:17.766Z,16.30
2019-05-10T10:32:24.808Z,16.40
2019-05-10T10:35:29.726Z,16.60
2019-05-10T10:38:37.166Z,16.90
2019-05-10T10:41:37.878Z,17.10
2019-05-10T10:44:41.794Z,17.20
2019-05-10T10:47:47.193Z,17.20
2019-05-10T10:50:55.552Z,17.30
2019-05-10T10:53:57.995Z,17.40
2019-05-10T10:57:02.022Z,17.30
2019-05-10T11:00:07.752Z,17.20
2019-05-10T11:03:11.497Z,17.10
2019-05-10T11:06:15.511Z,17.00
2019-05-10T11:09:20.674Z,16.90
2019-05-10T11:12:24.482Z,17.10
2019-05-10T11:15:34.784Z,17.60
2019-05-10T11:18:34.138Z,18.10
2019-05-10T11:21:38.178Z,18.50
2019-05-10T11:24:42.118Z,18.80
2019-05-10T11:27:47.583Z,18.80
2019-05-10T11:30:51.345Z,18.50
2019-05-10T11:33:58.493Z,18.40
2019-05-10T11:37:00.510Z,18.20
2019-05-10T11:40:04.386Z,18.10
2019-05-10T11:43:08.062Z,18.30
2019-05-10T11:46:12.007Z,18.40
2019-05-10T11:49:15.905Z,18.60
2019-05-10T11:52:21.711Z,18.60
2019-05-10T11:55:25.566Z,18.50
2019-05-10T11:58:31.097Z,18.50
2019-05-10T12:01:35.022Z,18.30
2019-05-10T12:04:42.539Z,18.40
2019-05-10T12:07:46.064Z,18.50
2019-05-10T12:10:54.401Z,18.60
2019-05-10T12:13:57.544Z,18.40
2019-05-10T12:17:05.743Z,18.30
2019-05-10T12:20:07.066Z,18.50
2019-05-10T12:23:13.238Z,19.00
2019-05-10T12:27:12.708Z,19.10
2019-05-10T12:29:21.850Z,19.00
2019-05-10T12:32:26.980Z,18.70
2019-05-10T12:35:35.650Z,18.00
2019-05-10T12:38:38.479Z,17.30
2019-05-10T12:41:47.789Z,16.50
2019-05-10T12:44:48.241Z,16.00
2019-05-10T12:47:52.118Z,15.90
2019-05-10T12:50:59.499Z,15.90
2019-05-10T12:54:01.602Z,15.90
2019-05-10T12:57:05.550Z,15.80
2019-05-10T13:00:13.372Z,15.80
2019-05-10T13:03:19.194Z,15.70
2019-05-10T13:06:21.933Z,15.50
2019-05-10T13:09:37.795Z,15.30
2019-05-10T13:12:31.317Z,15.20
2019-05-10T13:15:35.007Z,15.10
2019-05-10T13:18:50.629Z,15.10
2019-05-10T13:21:44.495Z,15.20
2019-05-10T13:24:48.288Z,15.20
2019-05-10T13:27:51.961Z,15.30
2019-05-10T13:30:59.776Z,15.30
2019-05-10T13:34:01.281Z,15.30
2019-05-10T13:37:05.202Z,15.40
2019-05-10T13:40:09.420Z,15.40
2019-05-10T13:43:17.298Z,15.40
2019-05-10T13:46:18.641Z,15.50
2019-05-10T13:49:22.380Z,15.50
2019-05-10T13:52:29.923Z,15.90
2019-05-10T13:55:31.453Z,15.90
2019-05-10T13:58:35.134Z,15.90
2019-05-10T14:01:39.107Z,15.90
2019-05-10T14:04:43.388Z,15.90
2019-05-10T14:07:51.967Z,16.10
2019-05-10T14:10:55.863Z,16.30
2019-05-10T14:13:58.966Z,16.40
2019-05-10T14:17:02.605Z,16.60
2019-05-10T14:20:19.295Z,16.90
2019-05-10T14:23:17.413Z,17.40
2019-05-10T14:26:19.160Z,17.50
2019-05-10T14:29:33.397Z,17.60
2019-05-10T14:32:28.707Z,17.40
2019-05-10T14:35:32.428Z,17.40
2019-05-10T14:38:36.476Z,17.70
2019-05-10T14:41:45.282Z,17.80
2019-05-10T14:44:46.034Z,17.90
2019-05-10T14:47:50.585Z,18.30
2019-05-10T14:50:54.494Z,18.30
2019-05-10T14:54:06.799Z,18.30
2019-05-10T14:57:03.691Z,18.10
2019-05-10T15:00:07.856Z,18.10
2019-05-10T15:03:11.833Z,17.90
2019-05-10T15:06:15.534Z,17.90
2019-05-10T15:09:23.799Z,17.80
2019-05-10T15:12:24.913Z,17.60
2019-05-10T15:15:30.911Z,17.50
2019-05-10T15:18:34.058Z,17.50
2019-05-10T15:21:37.819Z,17.50
2019-05-10T15:24:41.521Z,17.50
2019-05-10T15:27:45.445Z,17.50
2019-05-10T15:30:52.370Z,17.50
2019-05-10T15:33:54.777Z,17.50
2019-05-10T15:37:02.469Z,17.50
2019-05-10T15:40:06.090Z,17.50
2019-05-10T15:43:10.723Z,17.30
2019-05-10T15:46:15.250Z,17.20
2019-05-10T15:49:23.404Z,17.00
2019-05-10T15:52:24.634Z,17.00
2019-05-10T15:55:28.914Z,17.00
2019-05-10T15:58:36.693Z,17.00
2019-05-10T16:01:38.140Z,17.30
2019-05-10T16:04:41.841Z,17.40
2019-05-10T16:07:46.343Z,17.60
2019-05-10T16:10:51.379Z,17.40
2019-05-10T16:14:00.210Z,17.10
2019-05-10T16:17:00.975Z,16.90
2019-05-10T16:20:05.209Z,16.70
2019-05-10T16:23:11.025Z,16.60
2019-05-10T16:26:17.494Z,16.50
2019-05-10T16:29:19.854Z,16.30
2019-05-10T16:32:29.274Z,16.10
2019-05-10T16:35:38.436Z,16.10
2019-05-10T16:38:34.889Z,16.00
2019-05-10T16:41:38.610Z,15.90
2019-05-10T16:44:42.249Z,15.80
2019-05-10T16:47:46.322Z,15.70
2019-05-10T16:50:50.081Z,15.70
2019-05-10T16:53:53.776Z,15.60
2019-05-10T16:56:59.755Z,15.50
2019-05-10T17:00:08.464Z,15.50
2019-05-10T17:03:13.147Z,15.40
2019-05-10T17:06:14.170Z,15.20
2019-05-10T17:09:19.706Z,15.20
2019-05-10T17:12:27.826Z,15.10
2019-05-10T17:15:33.981Z,15.00
2019-05-10T17:18:34.795Z,14.90
2019-05-10T17:21:38.470Z,14.90
2019-05-10T17:24:42.441Z,14.90
2019-05-10T17:27:50.764Z,14.80
2019-05-10T17:30:52.003Z,14.90
2019-05-10T17:33:55.878Z,14.80
2019-05-10T17:36:59.841Z,14.80
2019-05-10T17:40:04.714Z,14.70
2019-05-10T17:43:14.342Z,14.60
2019-05-10T17:46:18.669Z,14.50
2019-05-10T17:49:20.270Z,14.50
2019-05-10T17:52:23.979Z,14.50
2019-05-10T17:55:27.747Z,14.50
2019-05-10T17:58:33.948Z,14.40
2019-05-10T18:01:37.138Z,14.40
2019-05-10T18:04:40.946Z,14.30
2019-05-10T18:07:45.016Z,14.20
2019-05-10T18:10:48.781Z,14.20
2019-05-10T18:13:53.776Z,14.10
2019-05-10T18:16:57.488Z,14.10
2019-05-10T18:20:02.199Z,14.10
2019-05-10T18:23:06.937Z,14.00
2019-05-10T18:26:10.757Z,13.90
2019-05-10T18:29:14.534Z,13.80
2019-05-10T18:32:18.325Z,13.80
2019-05-10T18:35:22.382Z,13.80
2019-05-10T18:38:30.808Z,13.70
2019-05-10T18:41:31.931Z,13.60
2019-05-10T18:44:45.755Z,13.60
2019-05-10T18:47:50.667Z,13.50
2019-05-10T18:50:54.485Z,13.50
2019-05-10T18:53:58.249Z,13.40
2019-05-10T18:57:04.682Z,13.40
2019-05-10T19:00:08.906Z,13.30
2019-05-10T19:03:12.928Z,13.30
2019-05-10T19:06:16.741Z,13.20
2019-05-10T19:09:20.525Z,13.10
2019-05-10T19:12:24.916Z,13.10
2019-05-10T19:15:29.032Z,13.00
2019-05-10T19:18:32.962Z,13.00
2019-05-10T19:21:37.861Z,12.90
2019-05-10T19:24:41.955Z,12.80
2019-05-10T19:27:50.550Z,12.80
2019-05-10T19:30:52.774Z,12.80
2019-05-10T19:33:56.529Z,12.70
2019-05-10T19:37:00.291Z,12.70
2019-05-10T19:40:04.731Z,12.70
2019-05-10T19:43:08.415Z,12.70
2019-05-10T19:46:12.333Z,12.70
2019-05-10T19:49:16.022Z,12.70
2019-05-10T19:52:21.181Z,12.70
2019-05-10T19:55:25.328Z,12.70
2019-05-10T19:58:32.445Z,12.70
2019-05-10T20:01:34.695Z,12.60
2019-05-10T20:04:38.386Z,12.60
2019-05-10T20:07:45.823Z,12.60
2019-05-10T20:10:47.813Z,12.60
2019-05-10T20:13:52.001Z,12.60
2019-05-10T20:16:55.973Z,12.60
2019-05-10T20:19:59.677Z,12.60
2019-05-10T20:23:03.541Z,12.60
2019-05-10T20:26:07.550Z,12.60
2019-05-10T20:29:11.294Z,12.50
2019-05-10T20:32:15.015Z,12.50
2019-05-10T20:35:18.933Z,12.50
2019-05-10T20:38:22.676Z,12.40
2019-05-10T20:41:26.323Z,12.50
2019-05-10T20:44:30.053Z,12.50
2019-05-10T20:47:33.797Z,12.50
2019-05-10T20:50:51.239Z,12.40
2019-05-10T20:53:54.934Z,12.40
2019-05-10T20:56:58.626Z,12.40
2019-05-10T21:00:03.602Z,12.40
2019-05-10T21:03:07.738Z,12.40
2019-05-10T21:06:11.440Z,12.40
2019-05-10T21:09:15.258Z,12.30
2019-05-10T21:12:18.949Z,12.40
2019-05-10T21:15:22.598Z,12.30
2019-05-10T21:18:26.761Z,12.30
2019-05-10T21:21:30.678Z,12.20
2019-05-10T21:24:34.449Z,12.20
2019-05-10T21:27:38.179Z,12.20
2019-05-10T21:30:42.098Z,12.20
2019-05-10T21:33:46.018Z,12.10
2019-05-10T21:36:49.747Z,12.10
2019-05-10T21:39:53.434Z,12.00
2019-05-10T21:42:57.118Z,12.00
2019-05-10T21:46:00.786Z,11.90
2019-05-10T21:49:04.500Z,11.90
2019-05-10T21:52:08.248Z,11.90
2019-05-10T21:55:12.224Z,11.80
2019-05-10T21:58:17.294Z,11.70
2019-05-10T22:01:21.250Z,11.70
2019-05-10T22:04:24.966Z,11.70
2019-05-10T22:07:28.670Z,11.60
2019-05-10T22:10:33.530Z,11.60
2019-05-10T22:13:37.453Z,11.50
2019-05-10T22:16:41.225Z,11.50
2019-05-10T22:19:44.894Z,11.50
2019-05-10T22:22:48.879Z,11.50
2019-05-10T22:25:52.517Z,11.50
2019-05-10T22:28:56.442Z,11.50
2019-05-10T22:32:00.105Z,11.40
2019-05-10T22:35:04.110Z,11.40
2019-05-10T22:38:07.823Z,11.40
2019-05-10T22:41:11.517Z,11.40
2019-05-10T22:44:15.167Z,11.40
2019-05-10T22:47:18.896Z,11.30
2019-05-10T22:50:22.554Z,11.20
2019-05-10T22:53:26.270Z,11.20
2019-05-10T22:56:30.202Z,11.20
2019-05-10T22:59:34.065Z,11.10
2019-05-10T23:02:38.003Z,11.10
2019-05-10T23:05:41.706Z,11.00
2019-05-10T23:08:45.607Z,11.00
2019-05-10T23:11:49.298Z,11.00
2019-05-10T23:14:52.946Z,11.00
2019-05-10T23:17:56.722Z,11.00
2019-05-10T23:21:00.433Z,11.00
2019-05-10T23:24:07.257Z,11.10
2019-05-10T23:27:10.961Z,11.00
2019-05-10T23:30:15.034Z,11.10
2019-05-10T23:33:18.762Z,11.00
2019-05-10T23:36:22.656Z,11.10
2019-05-10T23:39:39.626Z,11.10
2019-05-10T23:42:31.986Z,11.10
2019-05-10T23:45:35.897Z,11.10
2019-05-10T23:48:39.610Z,11.20
2019-05-10T23:51:43.294Z,11.20
2019-05-10T23:54:47.241Z,11.20
2019-05-10T23:57:51.198Z,11.20
