createdAt,value
2019-02-23T01:44:31.320Z,99.90
2019-02-23T01:49:37.054Z,99.90
2019-02-23T01:54:44.216Z,99.90
2019-02-23T01:59:49.324Z,99.90
2019-02-23T02:04:54.294Z,99.90
2019-02-23T02:15:04.233Z,99.90
2019-02-23T02:25:18.973Z,99.90
2019-02-23T02:30:23.887Z,99.90
2019-02-23T02:35:29.132Z,99.90
2019-02-23T02:40:35.313Z,99.90
2019-02-23T02:45:40.428Z,99.90
2019-02-23T02:50:45.387Z,99.90
2019-02-23T02:55:50.379Z,99.90
2019-02-23T03:00:56.026Z,99.90
2019-02-23T03:06:02.563Z,99.90
2019-02-23T03:11:09.382Z,99.90
2019-02-23T03:16:16.919Z,99.90
2019-02-23T03:21:21.989Z,99.90
2019-02-23T03:26:27.270Z,99.90
2019-02-23T03:31:33.932Z,99.90
2019-02-23T03:36:39.927Z,99.90
2019-02-23T03:41:45.490Z,99.90
2019-02-23T03:46:52.899Z,99.90
2019-02-23T03:51:59.842Z,99.90
2019-02-23T03:57:06.165Z,99.90
2019-02-23T04:02:11.650Z,99.90
2019-02-23T04:07:16.846Z,99.90
2019-02-23T04:12:22.392Z,99.90
2019-02-23T04:17:27.988Z,99.90
2019-02-23T04:22:33.270Z,99.90
2019-02-23T04:27:38.139Z,99.90
2019-02-23T04:32:43.258Z,99.90
2019-02-23T04:42:53.133Z,99.90
2019-02-23T04:47:58.030Z,99.90
2019-02-23T04:53:02.940Z,99.90
2019-02-23T04:58:07.824Z,99.90
2019-02-23T05:03:13.895Z,99.90
2019-02-23T05:08:18.893Z,99.90
2019-02-23T05:23:32.124Z,99.90
2019-02-23T05:28:38.514Z,99.90
2019-02-23T05:33:43.558Z,99.90
2019-02-23T05:38:48.616Z,99.90
2019-02-23T05:54:11.458Z,99.90
2019-02-23T05:59:16.451Z,99.90
2019-02-23T06:09:25.445Z,99.90
2019-02-23T06:29:46.736Z,99.90
2019-02-23T06:34:52.242Z,99.90
2019-02-23T06:50:09.121Z,99.90
2019-02-23T07:00:22.212Z,99.90
2019-02-23T07:10:39.755Z,99.90
2019-02-23T07:15:44.885Z,99.90
2019-02-23T07:21:00.425Z,99.90
2019-02-23T07:26:07.048Z,99.90
2019-02-23T07:31:12.202Z,99.90
2019-02-23T07:36:17.250Z,99.90
2019-02-23T07:41:22.405Z,99.90
2019-02-23T07:46:30.141Z,99.90
2019-02-23T07:51:36.231Z,99.90
2019-02-23T07:56:48.343Z,99.90
2019-02-23T08:01:53.349Z,99.90
2019-02-23T08:06:58.381Z,99.90
2019-02-23T08:17:09.269Z,99.90
2019-02-23T08:22:14.374Z,99.90
2019-02-23T08:27:20.717Z,99.90
2019-02-23T08:32:25.914Z,99.90
2019-02-23T08:37:31.433Z,99.90
2019-02-23T08:42:49.135Z,99.90
2019-02-23T08:58:02.581Z,99.90
2019-02-23T09:08:13.117Z,99.90
2019-02-23T09:13:18.111Z,99.90
2019-02-23T09:23:28.462Z,99.90
2019-02-23T09:28:33.279Z,99.90
2019-02-23T09:33:38.308Z,99.90
2019-02-23T09:43:47.281Z,99.90
2019-02-23T09:48:52.080Z,99.90
2019-02-23T09:53:56.976Z,99.90
2019-02-23T09:59:05.470Z,99.90
2019-02-23T10:04:10.446Z,99.90
2019-02-23T10:09:15.640Z,99.90
2019-02-23T10:14:20.580Z,99.90
2019-02-23T10:19:25.465Z,99.90
2019-02-23T10:24:31.804Z,99.90
2019-02-23T10:29:37.481Z,99.90
2019-02-23T10:34:42.410Z,99.90
2019-02-23T10:39:47.276Z,99.90
2019-02-23T10:44:52.128Z,99.90
2019-02-23T10:49:57.352Z,99.90
2019-02-23T10:55:02.752Z,99.90
2019-02-23T11:00:14.905Z,99.90
2019-02-23T11:05:20.857Z,99.90
2019-02-23T11:10:26.767Z,96.80
2019-02-23T11:15:31.789Z,97.70
2019-02-23T11:20:37.014Z,99.90
2019-02-23T11:25:50.807Z,96.00
2019-02-23T11:30:56.914Z,97.70
2019-02-23T11:36:01.962Z,94.90
2019-02-23T11:41:07.055Z,96.00
2019-02-23T11:46:12.823Z,96.60
2019-02-23T11:51:19.081Z,95.60
2019-02-23T11:56:27.582Z,96.50
2019-02-23T12:01:32.792Z,99.90
2019-02-23T12:06:38.007Z,94.90
2019-02-23T12:11:43.773Z,98.10
2019-02-23T12:16:49.579Z,96.40
2019-02-23T12:21:56.224Z,97.50
2019-02-23T12:27:02.184Z,95.20
2019-02-23T12:32:08.199Z,99.90
2019-02-23T12:37:13.485Z,99.40
2019-02-23T12:42:19.070Z,93.70
2019-02-23T12:47:23.872Z,96.80
2019-02-23T12:52:31.201Z,92.10
2019-02-23T12:57:36.073Z,93.50
2019-02-23T13:02:41.386Z,89.10
2019-02-23T13:07:47.393Z,85.70
2019-02-23T13:12:59.767Z,80.00
2019-02-23T13:18:33.955Z,83.80
2019-02-23T13:24:37.972Z,81.90
2019-02-23T13:30:24.271Z,82.80
2019-02-23T13:36:19.537Z,78.10
2019-02-23T13:41:53.139Z,84.10
2019-02-23T13:47:39.888Z,85.20
2019-02-23T13:53:25.580Z,80.60
2019-02-23T13:59:18.668Z,81.00
2019-02-23T14:04:55.534Z,83.40
2019-02-23T14:10:36.174Z,77.20
2019-02-23T14:16:06.210Z,76.20
2019-02-23T14:21:37.932Z,71.10
2019-02-23T14:27:13.843Z,72.30
2019-02-23T14:33:06.300Z,80.90
2019-02-23T14:38:49.066Z,82.00
2019-02-23T14:44:18.538Z,72.10
2019-02-23T14:49:58.918Z,71.20
2019-02-23T14:55:56.883Z,71.70
2019-02-23T15:01:43.385Z,73.40
2019-02-23T15:07:25.021Z,75.80
2019-02-23T15:12:37.479Z,72.90
2019-02-23T15:18:03.822Z,72.00
2019-02-23T15:23:33.240Z,73.00
2019-02-23T15:29:06.914Z,74.20
2019-02-23T15:34:50.653Z,72.40
2019-02-23T15:40:37.275Z,72.10
2019-02-23T15:46:15.251Z,70.60
2019-02-23T15:51:21.380Z,76.60
2019-02-23T15:56:26.369Z,81.30
2019-02-23T16:01:31.320Z,81.70
2019-02-23T16:06:36.432Z,82.40
2019-02-23T16:11:41.632Z,82.70
2019-02-23T16:16:47.551Z,82.40
2019-02-23T16:21:53.647Z,83.60
2019-02-23T16:26:58.650Z,85.50
2019-02-23T16:32:03.718Z,84.40
2019-02-23T16:37:08.715Z,84.50
2019-02-23T16:42:14.938Z,84.40
2019-02-23T16:47:20.113Z,85.50
2019-02-23T17:02:45.719Z,87.80
2019-02-23T17:07:53.757Z,88.20
2019-02-23T17:12:58.947Z,88.50
2019-02-23T17:28:13.784Z,90.00
2019-02-23T17:38:26.509Z,90.90
2019-02-23T17:43:31.628Z,91.70
2019-02-23T17:53:40.738Z,92.60
2019-02-23T18:08:54.998Z,93.90
2019-02-23T18:14:00.147Z,92.90
2019-02-23T18:29:14.492Z,94.40
2019-02-23T18:34:19.286Z,95.00
2019-02-23T18:44:33.204Z,94.90
2019-02-23T18:49:38.098Z,96.60
2019-02-23T18:54:43.003Z,95.70
2019-02-23T18:59:50.954Z,95.70
2019-02-23T19:04:56.580Z,95.60
2019-02-23T19:10:01.840Z,96.50
2019-02-23T19:15:07.798Z,97.10
2019-02-23T19:45:35.603Z,96.40
2019-02-23T20:00:59.554Z,97.10
2019-02-23T20:21:18.873Z,97.30
2019-02-23T20:31:32.220Z,97.50
2019-02-23T20:41:41.216Z,98.00
2019-02-23T20:51:50.133Z,99.20
2019-02-23T21:22:23.316Z,99.90
2019-02-23T21:52:49.502Z,99.90
2019-02-23T21:57:54.357Z,99.90
2019-02-23T22:02:59.303Z,99.90
2019-02-23T22:08:04.611Z,99.90
2019-02-23T22:13:09.681Z,99.90
2019-02-23T22:18:14.916Z,99.90
2019-02-23T22:33:29.779Z,99.90
2019-02-23T22:38:34.640Z,99.90
2019-02-23T22:43:40.119Z,99.90
2019-02-23T22:48:44.956Z,99.90
2019-02-23T22:53:49.864Z,99.90
2019-02-23T22:58:54.838Z,99.90
2019-02-23T23:03:59.629Z,99.90
2019-02-23T23:19:15.993Z,99.90
2019-02-23T23:24:23.289Z,99.90
2019-02-23T23:34:36.135Z,99.90
2019-02-23T23:39:43.038Z,99.90
2019-02-23T23:44:50.025Z,99.90
2019-02-23T23:54:59.139Z,99.90
