createdAt,value
2022-11-02T00:02:56.406Z,98563.47
2022-11-02T00:05:58.041Z,98560.00
2022-11-02T00:09:02.547Z,98559.94
2022-11-02T00:12:04.267Z,98552.66
2022-11-02T00:15:06.747Z,98535.81
2022-11-02T00:18:11.029Z,98545.53
2022-11-02T00:21:13.446Z,98534.84
2022-11-02T00:24:15.180Z,98528.03
2022-11-02T00:27:16.842Z,98531.63
2022-11-02T00:30:18.729Z,98521.88
2022-11-02T00:33:21.707Z,98521.00
2022-11-02T00:36:26.313Z,98513.09
2022-11-02T00:39:28.057Z,98510.50
2022-11-02T00:42:29.668Z,98505.31
2022-11-02T00:45:31.346Z,98502.50
2022-11-02T00:48:34.197Z,98489.25
2022-11-02T00:51:35.920Z,98491.78
2022-11-02T00:54:37.417Z,98488.38
2022-11-02T00:57:39.707Z,98489.31
2022-11-02T01:00:41.392Z,98495.66
2022-11-02T01:03:44.276Z,98486.91
2022-11-02T01:06:46.254Z,98484.19
2022-11-02T01:09:49.961Z,98485.13
2022-11-02T01:12:51.430Z,98483.31
2022-11-02T01:15:53.010Z,98470.94
2022-11-02T01:18:56.583Z,98466.47
2022-11-02T01:21:58.298Z,98466.44
2022-11-02T01:24:59.891Z,98456.56
2022-11-02T01:28:01.701Z,98449.44
2022-11-02T01:31:03.687Z,98453.03
2022-11-02T01:34:06.439Z,98444.03
2022-11-02T01:37:08.062Z,98446.69
2022-11-02T01:40:10.192Z,98452.03
2022-11-02T01:43:24.844Z,98431.50
2022-11-02T01:46:32.156Z,98420.97
2022-11-02T01:49:40.275Z,98435.09
2022-11-02T01:52:42.288Z,98419.91
2022-11-02T01:55:45.000Z,98423.28
2022-11-02T01:58:49.231Z,98433.06
2022-11-02T02:01:50.911Z,98428.56
2022-11-02T02:04:55.835Z,98428.56
2022-11-02T02:08:01.228Z,98424.22
2022-11-02T02:11:03.299Z,98440.16
2022-11-02T02:14:06.552Z,98447.94
2022-11-02T02:17:18.608Z,98446.03
2022-11-02T02:20:26.323Z,98439.84
2022-11-02T02:23:42.365Z,98425.91
2022-11-02T02:27:00.828Z,98433.53
2022-11-02T02:30:05.777Z,98424.84
2022-11-02T02:33:10.894Z,98414.53
2022-11-02T02:36:16.225Z,98429.03
2022-11-02T02:39:20.157Z,98429.16
2022-11-02T02:42:27.958Z,98423.84
2022-11-02T02:45:33.574Z,98431.84
2022-11-02T02:48:37.366Z,98445.16
2022-11-02T02:51:41.382Z,98452.19
2022-11-02T02:54:45.355Z,98431.75
2022-11-02T02:57:47.005Z,98424.69
2022-11-02T03:00:50.542Z,98428.63
2022-11-02T03:03:52.127Z,98422.78
2022-11-02T03:06:55.271Z,98414.88
2022-11-02T03:10:01.543Z,98418.53
2022-11-02T03:13:10.675Z,98414.00
2022-11-02T03:16:21.322Z,98403.28
2022-11-02T03:19:24.825Z,98412.22
2022-11-02T03:22:31.110Z,98413.06
2022-11-02T03:25:38.364Z,98418.47
2022-11-02T03:28:45.201Z,98405.88
2022-11-02T03:31:54.437Z,98408.59
2022-11-02T03:34:58.031Z,98406.81
2022-11-02T03:38:02.030Z,98413.06
2022-11-02T03:41:05.128Z,98415.72
2022-11-02T03:44:07.606Z,98401.41
2022-11-02T03:47:12.289Z,98400.53
2022-11-02T03:50:16.972Z,98408.53
2022-11-02T03:53:21.248Z,98412.13
2022-11-02T03:56:25.932Z,98404.00
2022-11-02T03:59:32.796Z,98404.94
2022-11-02T04:02:36.572Z,98414.66
2022-11-02T04:05:38.277Z,98414.66
2022-11-02T04:08:41.275Z,98417.31
2022-11-02T04:12:01.373Z,98419.19
2022-11-02T04:15:03.173Z,98420.97
2022-11-02T04:18:25.128Z,98425.31
2022-11-02T04:21:26.985Z,98421.78
2022-11-02T04:24:47.027Z,98426.25
2022-11-02T04:27:49.481Z,98421.91
2022-11-02T04:30:51.049Z,98420.28
2022-11-02T04:33:54.281Z,98430.84
2022-11-02T04:36:55.824Z,98433.59
2022-11-02T04:39:57.461Z,98430.84
2022-11-02T04:42:59.131Z,98428.09
2022-11-02T04:46:00.839Z,98434.63
2022-11-02T04:49:04.250Z,98431.19
2022-11-02T04:52:05.950Z,98439.06
2022-11-02T04:55:08.115Z,98433.75
2022-11-02T04:58:09.886Z,98431.94
2022-11-02T05:01:14.229Z,98431.84
2022-11-02T05:04:17.457Z,98437.09
2022-11-02T05:07:20.013Z,98447.53
2022-11-02T05:10:21.743Z,98443.81
2022-11-02T05:13:23.523Z,98442.22
2022-11-02T05:16:25.218Z,98448.47
2022-11-02T05:19:28.300Z,98462.72
2022-11-02T05:22:30.689Z,98462.78
2022-11-02T05:25:32.519Z,98463.66
2022-11-02T05:28:34.121Z,98451.34
2022-11-02T05:31:35.687Z,98468.28
2022-11-02T05:34:38.705Z,98472.19
2022-11-02T05:37:40.201Z,98475.56
2022-11-02T05:40:41.959Z,98476.56
2022-11-02T05:43:43.496Z,98471.00
2022-11-02T05:46:45.026Z,98471.78
2022-11-02T05:49:47.972Z,98477.84
2022-11-02T05:52:49.522Z,98487.63
2022-11-02T05:55:57.036Z,98480.31
2022-11-02T05:58:58.706Z,98479.44
2022-11-02T06:02:00.544Z,98488.09
2022-11-02T06:05:03.794Z,98489.09
2022-11-02T06:08:05.527Z,98489.22
2022-11-02T06:11:07.402Z,98487.88
2022-11-02T06:14:11.930Z,98484.75
2022-11-02T06:17:13.377Z,98493.59
2022-11-02T06:20:16.405Z,98494.72
2022-11-02T06:23:20.003Z,98500.25
2022-11-02T06:26:21.897Z,98501.19
2022-11-02T06:29:23.482Z,98504.84
2022-11-02T06:32:25.151Z,98522.63
2022-11-02T06:35:28.024Z,98527.81
2022-11-02T06:38:29.875Z,98533.03
2022-11-02T06:41:31.531Z,98535.34
2022-11-02T06:44:33.081Z,98534.22
2022-11-02T06:47:35.784Z,98550.47
2022-11-02T06:50:38.784Z,98552.34
2022-11-02T06:53:40.241Z,98558.53
2022-11-02T06:56:41.844Z,98558.75
2022-11-02T06:59:43.524Z,98556.94
2022-11-02T07:02:45.318Z,98567.72
2022-11-02T07:05:52.347Z,98564.88
2022-11-02T07:08:54.412Z,98575.00
2022-11-02T07:11:56.524Z,98587.38
2022-11-02T07:14:58.203Z,98592.72
2022-11-02T07:17:59.932Z,98585.56
2022-11-02T07:21:02.876Z,98601.34
2022-11-02T07:24:05.007Z,98604.09
2022-11-02T07:27:06.572Z,98597.91
2022-11-02T07:30:08.565Z,98599.44
2022-11-02T07:33:10.282Z,98610.50
2022-11-02T07:36:13.522Z,98605.81
2022-11-02T07:39:15.132Z,98608.22
2022-11-02T07:42:16.760Z,98618.66
2022-11-02T07:45:18.481Z,98607.66
2022-11-02T07:48:20.277Z,98615.38
2022-11-02T07:51:23.379Z,98614.06
2022-11-02T07:54:26.458Z,98624.28
2022-11-02T07:57:28.271Z,98614.84
2022-11-02T08:00:30.713Z,98620.59
2022-11-02T08:03:32.244Z,98627.31
2022-11-02T08:06:36.224Z,98627.97
2022-11-02T08:09:37.791Z,98630.34
2022-11-02T08:12:39.520Z,98632.72
2022-11-02T08:15:41.356Z,98628.88
2022-11-02T08:18:42.979Z,98633.19
2022-11-02T08:21:46.341Z,98625.19
2022-11-02T08:24:47.937Z,98643.59
2022-11-02T08:27:49.608Z,98641.78
2022-11-02T08:30:51.583Z,98637.31
2022-11-02T08:33:54.149Z,98651.53
2022-11-02T08:36:57.529Z,98641.56
2022-11-02T08:40:00.383Z,98643.16
2022-11-02T08:43:03.232Z,98650.22
2022-11-02T08:46:20.416Z,98657.06
2022-11-02T08:49:22.738Z,98665.72
2022-11-02T08:52:25.838Z,98668.47
2022-11-02T08:55:27.668Z,98668.56
2022-11-02T08:58:29.558Z,98665.06
2022-11-02T09:01:31.451Z,98671.16
2022-11-02T09:04:33.172Z,98668.47
2022-11-02T09:07:37.676Z,98669.28
2022-11-02T09:10:39.407Z,98681.69
2022-11-02T09:13:41.540Z,98678.84
2022-11-02T09:16:43.156Z,98686.59
2022-11-02T09:19:44.787Z,98696.25
2022-11-02T09:22:47.798Z,98686.91
2022-11-02T09:25:49.282Z,98706.66
2022-11-02T09:28:50.915Z,98707.31
2022-11-02T09:31:52.459Z,98711.47
2022-11-02T09:34:54.105Z,98715.44
2022-11-02T09:37:57.476Z,98722.81
2022-11-02T09:41:06.459Z,98739.00
2022-11-02T09:44:11.433Z,98741.59
2022-11-02T09:48:10.725Z,98732.34
2022-11-02T09:50:40.895Z,98734.09
2022-11-02T09:53:49.438Z,98735.66
2022-11-02T09:56:51.625Z,98740.56
2022-11-02T09:59:53.387Z,98746.63
2022-11-02T10:02:57.356Z,98749.69
2022-11-02T10:06:00.334Z,98751.81
2022-11-02T10:09:06.579Z,98770.38
2022-11-02T10:12:11.809Z,98762.00
2022-11-02T10:15:16.427Z,98764.94
2022-11-02T10:18:19.900Z,98758.03
2022-11-02T10:21:25.817Z,98780.56
2022-11-02T10:24:34.799Z,98768.03
2022-11-02T10:27:38.052Z,98783.19
2022-11-02T10:30:40.443Z,98766.16
2022-11-02T10:33:42.226Z,98776.06
2022-11-02T10:36:47.406Z,98784.09
2022-11-02T10:39:56.881Z,98775.75
2022-11-02T10:43:04.589Z,98771.66
2022-11-02T10:46:24.228Z,98770.72
2022-11-02T10:49:35.255Z,98777.28
2022-11-02T10:52:37.999Z,98787.03
2022-11-02T10:55:45.781Z,98796.66
2022-11-02T10:58:52.726Z,98809.44
2022-11-02T11:02:06.991Z,98812.34
2022-11-02T11:05:14.385Z,98816.22
2022-11-02T11:08:28.020Z,98813.84
2022-11-02T11:11:32.985Z,98813.19
2022-11-02T11:21:22.013Z,98802.66
2022-11-02T11:24:25.790Z,98787.72
2022-11-02T11:27:28.879Z,98813.75
2022-11-02T11:30:59.411Z,98808.09
2022-11-02T11:33:54.530Z,98817.94
2022-11-02T11:37:04.489Z,98814.63
2022-11-02T11:40:12.356Z,98814.78
2022-11-02T11:43:16.927Z,98822.91
2022-11-02T11:46:18.555Z,98818.81
2022-11-02T11:49:31.053Z,98831.94
2022-11-02T11:52:38.705Z,98838.16
2022-11-02T11:55:46.268Z,98838.41
2022-11-02T11:58:52.269Z,98837.44
2022-11-02T12:01:56.708Z,98838.84
2022-11-02T12:05:00.292Z,98821.69
2022-11-02T12:08:19.718Z,98820.28
2022-11-02T12:11:35.922Z,98832.63
2022-11-02T12:14:45.197Z,98828.69
2022-11-02T12:17:59.953Z,98832.47
2022-11-02T12:21:15.478Z,98835.63
2022-11-02T12:24:25.070Z,98836.16
2022-11-02T12:27:33.186Z,98831.72
2022-11-02T12:30:43.643Z,98832.00
2022-11-02T12:33:51.114Z,98826.66
2022-11-02T12:43:38.785Z,98833.50
2022-11-02T12:46:48.703Z,98826.44
2022-11-02T12:49:57.170Z,98838.72
2022-11-02T12:53:08.365Z,98834.16
2022-11-02T12:56:13.482Z,98843.59
2022-11-02T12:59:17.738Z,98852.50
2022-11-02T13:02:24.278Z,98841.31
2022-11-02T13:05:29.240Z,98850.22
2022-11-02T13:08:34.873Z,98842.97
2022-11-02T13:11:37.821Z,98860.16
2022-11-02T13:14:41.322Z,98861.16
2022-11-02T13:17:47.732Z,98860.28
2022-11-02T13:20:52.594Z,98845.97
2022-11-02T13:23:56.652Z,98852.09
2022-11-02T13:27:13.962Z,98863.13
2022-11-02T13:30:17.543Z,98855.19
2022-11-02T13:33:23.851Z,98849.72
2022-11-02T13:36:25.533Z,98857.44
2022-11-02T13:39:31.752Z,98863.50
2022-11-02T13:42:55.298Z,98866.09
2022-11-02T13:46:17.840Z,98862.78
2022-11-02T13:49:23.063Z,98861.41
2022-11-02T13:52:27.968Z,98869.00
2022-11-02T13:55:41.497Z,98852.88
2022-11-02T13:58:48.804Z,98859.44
2022-11-02T14:01:52.891Z,98867.88
2022-11-02T14:04:56.219Z,98860.53
2022-11-02T14:08:01.011Z,98858.72
2022-11-02T14:11:04.614Z,98859.66
2022-11-02T14:14:07.597Z,98870.22
2022-11-02T14:17:13.243Z,98882.81
2022-11-02T14:20:29.666Z,98881.41
2022-11-02T14:23:40.149Z,98886.03
2022-11-02T14:26:53.761Z,98884.38
2022-11-02T14:29:55.727Z,98881.97
2022-11-02T14:33:01.794Z,98882.25
2022-11-02T14:36:06.787Z,98887.75
2022-11-02T14:39:16.258Z,98879.09
2022-11-02T14:42:29.897Z,98878.53
2022-11-02T14:45:37.941Z,98877.75
2022-11-02T14:48:44.813Z,98868.91
2022-11-02T14:51:55.313Z,98866.56
2022-11-02T14:55:03.130Z,98863.22
2022-11-02T14:58:10.975Z,98865.19
2022-11-02T15:01:14.711Z,98860.94
2022-11-02T15:04:16.394Z,98860.25
2022-11-02T15:07:20.834Z,98864.16
2022-11-02T15:10:38.348Z,98874.38
2022-11-02T15:13:47.825Z,98877.31
2022-11-02T15:16:49.680Z,98878.34
2022-11-02T15:19:53.791Z,98880.31
2022-11-02T15:22:58.550Z,98883.53
2022-11-02T15:26:05.160Z,98874.78
2022-11-02T15:29:07.654Z,98879.63
2022-11-02T15:32:17.053Z,98876.94
2022-11-02T15:35:24.349Z,98872.84
2022-11-02T15:38:32.606Z,98865.25
2022-11-02T15:41:43.378Z,98878.22
2022-11-02T15:45:20.070Z,98872.34
2022-11-02T15:48:39.124Z,98873.56
2022-11-02T15:51:49.186Z,98872.75
2022-11-02T15:54:57.009Z,98874.00
2022-11-02T15:58:03.931Z,98880.19
2022-11-02T16:01:11.744Z,98875.38
2022-11-02T16:04:18.868Z,98880.91
2022-11-02T16:07:21.499Z,98875.59
2022-11-02T16:10:25.667Z,98872.13
2022-11-02T16:13:33.139Z,98871.44
2022-11-02T16:16:48.027Z,98875.03
2022-11-02T16:19:49.623Z,98871.72
2022-11-02T16:22:53.388Z,98869.31
2022-11-02T16:25:56.282Z,98865.19
2022-11-02T16:29:09.425Z,98872.34
2022-11-02T16:32:11.346Z,98869.69
2022-11-02T16:35:14.106Z,98864.69
2022-11-02T16:38:18.792Z,98867.28
2022-11-02T16:41:20.588Z,98861.69
2022-11-02T16:44:25.062Z,98860.81
2022-11-02T16:47:34.625Z,98862.75
2022-11-02T16:50:36.498Z,98853.22
2022-11-02T16:53:38.879Z,98861.50
2022-11-02T16:56:40.427Z,98859.34
2022-11-02T16:59:52.415Z,98868.53
2022-11-02T17:02:54.538Z,98866.94
2022-11-02T17:05:56.960Z,98870.72
2022-11-02T17:08:58.503Z,98881.69
2022-11-02T17:12:05.661Z,98879.34
2022-11-02T17:15:16.408Z,98868.16
2022-11-02T17:18:25.846Z,98875.09
2022-11-02T17:21:28.744Z,98870.41
2022-11-02T17:24:31.226Z,98874.75
2022-11-02T17:27:39.382Z,98885.47
2022-11-02T17:30:45.701Z,98887.41
2022-11-02T17:33:47.659Z,98880.34
2022-11-02T17:36:49.791Z,98869.28
2022-11-02T17:39:51.523Z,98873.63
2022-11-02T17:42:58.932Z,98862.84
2022-11-02T17:46:03.243Z,98871.56
2022-11-02T17:49:04.787Z,98871.03
2022-11-02T17:52:06.568Z,98880.44
2022-11-02T17:55:13.100Z,98882.56
2022-11-02T17:58:15.329Z,98875.59
2022-11-02T18:01:18.727Z,98876.66
2022-11-02T18:04:20.438Z,98875.72
2022-11-02T18:07:22.322Z,98866.66
2022-11-02T18:10:25.483Z,98870.38
2022-11-02T18:13:27.337Z,98869.81
2022-11-02T18:16:30.450Z,98871.81
2022-11-02T18:19:33.340Z,98871.81
2022-11-02T18:22:36.027Z,98868.28
2022-11-02T18:25:39.588Z,98867.56
2022-11-02T18:28:41.254Z,98851.13
2022-11-02T18:31:44.455Z,98856.84
2022-11-02T18:34:46.434Z,98856.19
2022-11-02T18:37:48.275Z,98855.25
2022-11-02T18:40:49.951Z,98854.25
2022-11-02T18:43:51.790Z,98854.25
2022-11-02T18:46:55.204Z,98850.84
2022-11-02T18:49:56.758Z,98845.06
2022-11-02T18:52:58.165Z,98847.75
2022-11-02T18:56:02.478Z,98856.56
2022-11-02T18:59:04.118Z,98859.13
2022-11-02T19:02:07.408Z,98862.84
2022-11-02T19:05:29.373Z,98856.63
2022-11-02T19:08:49.465Z,98856.63
2022-11-02T19:11:53.636Z,98849.28
2022-11-02T19:14:55.366Z,98851.78
2022-11-02T19:17:59.271Z,98852.53
2022-11-02T19:21:00.836Z,98852.25
2022-11-02T19:24:02.488Z,98846.78
2022-11-02T19:27:04.128Z,98834.28
2022-11-02T19:30:06.496Z,98842.13
2022-11-02T19:33:09.528Z,98831.41
2022-11-02T19:36:11.218Z,98836.72
2022-11-02T19:39:15.737Z,98818.06
2022-11-02T19:42:17.253Z,98819.88
2022-11-02T19:45:18.747Z,98824.19
2022-11-02T19:48:21.640Z,98819.47
2022-11-02T19:51:23.995Z,98808.78
2022-11-02T19:54:25.551Z,98816.66
2022-11-02T19:57:30.675Z,98815.78
2022-11-02T20:00:34.725Z,98815.84
2022-11-02T20:03:38.303Z,98801.69
2022-11-02T20:06:40.542Z,98807.03
2022-11-02T20:09:43.977Z,98797.19
2022-11-02T20:12:45.542Z,98803.06
2022-11-02T20:15:47.603Z,98801.34
2022-11-02T20:18:50.915Z,98804.94
2022-11-02T20:21:52.656Z,98796.88
2022-11-02T20:24:54.240Z,98803.91
2022-11-02T20:27:55.714Z,98798.59
2022-11-02T20:30:57.631Z,98796.00
2022-11-02T20:34:00.993Z,98794.28
2022-11-02T20:37:02.725Z,98793.53
2022-11-02T20:40:04.501Z,98792.84
2022-11-02T20:43:07.129Z,98793.09
2022-11-02T20:46:35.868Z,98794.09
2022-11-02T20:52:55.790Z,98792.94
2022-11-02T20:56:00.991Z,98795.84
2022-11-02T20:59:02.660Z,98796.66
2022-11-02T21:02:04.359Z,98796.88
2022-11-02T21:05:07.932Z,98787.41
2022-11-02T21:08:09.595Z,98791.09
2022-11-02T21:11:29.833Z,98784.91
2022-11-02T21:14:31.991Z,98773.31
2022-11-02T21:17:34.420Z,98771.72
2022-11-02T21:20:37.462Z,98761.22
2022-11-02T21:23:38.959Z,98763.03
2022-11-02T21:26:40.642Z,98750.78
2022-11-02T21:29:42.163Z,98748.97
2022-11-02T21:32:43.808Z,98749.97
2022-11-02T21:35:47.600Z,98743.84
2022-11-02T21:38:49.135Z,98741.91
2022-11-02T21:41:50.655Z,98731.28
2022-11-02T21:44:52.246Z,98721.78
2022-11-02T21:47:53.760Z,98726.16
2022-11-02T21:51:00.491Z,98731.50
2022-11-02T21:54:02.033Z,98734.41
2022-11-02T21:57:03.856Z,98729.31
2022-11-02T22:00:06.086Z,98730.22
2022-11-02T22:03:07.796Z,98732.22
2022-11-02T22:06:11.867Z,98730.47
2022-11-02T22:09:13.761Z,98726.19
2022-11-02T22:12:33.861Z,98720.06
2022-11-02T22:15:38.286Z,98714.84
2022-11-02T22:18:40.710Z,98714.91
2022-11-02T22:21:44.398Z,98714.06
2022-11-02T22:24:46.009Z,98707.97
2022-11-02T22:27:47.666Z,98708.78
2022-11-02T22:30:49.499Z,98713.22
2022-11-02T22:33:52.309Z,98711.31
2022-11-02T22:37:15.236Z,98713.00
2022-11-02T22:40:16.927Z,98710.56
2022-11-02T22:43:18.490Z,98707.81
2022-11-02T22:46:20.316Z,98696.22
2022-11-02T22:49:21.903Z,98689.97
2022-11-02T22:52:25.462Z,98681.19
2022-11-02T22:55:27.237Z,98677.50
2022-11-02T22:58:30.323Z,98669.63
2022-11-02T23:01:32.883Z,98668.81
2022-11-02T23:04:34.901Z,98669.69
2022-11-02T23:07:37.907Z,98665.25
2022-11-02T23:10:58.110Z,98658.06
2022-11-02T23:14:00.957Z,98655.34
2022-11-02T23:17:02.677Z,98652.50
2022-11-02T23:20:05.809Z,98655.97
2022-11-02T23:23:29.608Z,98652.19
2022-11-02T23:26:31.167Z,98644.84
2022-11-02T23:29:51.417Z,98648.19
2022-11-02T23:32:53.127Z,98650.84
2022-11-02T23:36:13.467Z,98641.19
2022-11-02T23:39:34.800Z,98643.00
2022-11-02T23:42:37.313Z,98633.28
2022-11-02T23:45:39.023Z,98628.03
2022-11-02T23:48:41.348Z,98631.50
2022-11-02T23:52:01.662Z,98628.75
2022-11-02T23:55:23.912Z,98619.97
2022-11-02T23:58:25.407Z,98618.25
