createdAt,value
2022-10-16T00:00:38.332Z,102215.65
2022-10-16T00:01:40.274Z,102212.92
2022-10-16T00:02:42.107Z,102212.92
2022-10-16T00:03:43.780Z,102211.16
2022-10-16T00:04:45.606Z,102214.50
2022-10-16T00:05:47.475Z,102208.44
2022-10-16T00:06:49.315Z,102209.24
2022-10-16T00:07:51.143Z,102211.84
2022-10-16T00:08:52.928Z,102208.44
2022-10-16T00:09:54.754Z,102210.19
2022-10-16T00:10:56.614Z,102205.91
2022-10-16T00:11:58.449Z,102206.05
2022-10-16T00:13:00.261Z,102209.52
2022-10-16T00:14:02.083Z,102211.03
2022-10-16T00:15:03.912Z,102211.70
2022-10-16T00:16:05.873Z,102210.75
2022-10-16T00:17:07.824Z,102215.94
2022-10-16T00:18:09.643Z,102214.15
2022-10-16T00:19:11.374Z,102214.95
2022-10-16T00:20:13.398Z,102214.88
2022-10-16T00:21:15.193Z,102216.60
2022-10-16T00:22:16.936Z,102218.31
2022-10-16T00:23:18.756Z,102214.75
2022-10-16T00:24:20.598Z,102212.96
2022-10-16T00:25:22.438Z,102214.61
2022-10-16T00:26:24.294Z,102214.47
2022-10-16T00:27:26.115Z,102211.88
2022-10-16T00:28:27.973Z,102209.21
2022-10-16T00:29:29.773Z,102204.84
2022-10-16T00:30:31.810Z,102211.66
2022-10-16T00:31:33.671Z,102206.48
2022-10-16T00:32:35.510Z,102210.02
2022-10-16T00:33:37.294Z,102208.41
2022-10-16T00:34:39.100Z,102205.74
2022-10-16T00:35:40.899Z,102216.03
2022-10-16T00:36:42.748Z,102205.53
2022-10-16T00:37:44.550Z,102210.64
2022-10-16T00:38:46.339Z,102210.64
2022-10-16T00:39:48.241Z,102208.78
2022-10-16T00:40:50.048Z,102209.59
2022-10-16T00:41:51.798Z,102206.94
2022-10-16T00:42:53.605Z,102206.86
2022-10-16T00:43:55.413Z,102206.94
2022-10-16T00:44:57.213Z,102213.02
2022-10-16T00:45:59.032Z,102217.30
2022-10-16T00:47:00.870Z,102214.62
2022-10-16T00:48:02.696Z,102211.09
2022-10-16T00:49:04.475Z,102213.47
2022-10-16T00:50:06.781Z,102214.13
2022-10-16T00:51:08.572Z,102217.52
2022-10-16T00:52:10.399Z,102213.11
2022-10-16T00:53:12.218Z,102211.03
2022-10-16T00:54:14.010Z,102211.03
2022-10-16T00:55:15.797Z,102207.28
2022-10-16T00:56:17.697Z,102208.84
2022-10-16T00:57:20.748Z,102206.19
2022-10-16T00:58:22.668Z,102211.29
2022-10-16T00:59:24.444Z,102206.92
2022-10-16T01:00:26.236Z,102207.83
2022-10-16T01:01:28.104Z,102206.11
2022-10-16T01:02:30.108Z,102214.75
2022-10-16T01:03:31.976Z,102213.08
2022-10-16T01:04:33.775Z,102211.29
2022-10-16T01:05:35.587Z,102198.49
2022-10-16T01:06:37.414Z,102216.69
2022-10-16T01:07:39.243Z,102209.72
2022-10-16T01:08:41.039Z,102219.28
2022-10-16T01:09:42.838Z,102214.10
2022-10-16T01:10:45.041Z,102218.33
2022-10-16T01:11:46.838Z,102220.92
2022-10-16T01:12:48.683Z,102214.91
2022-10-16T01:13:50.485Z,102211.66
2022-10-16T01:14:52.180Z,102219.50
2022-10-16T01:15:54.001Z,102211.84
2022-10-16T01:16:55.884Z,102205.05
2022-10-16T01:17:57.740Z,102213.77
2022-10-16T01:18:59.625Z,102216.28
2022-10-16T01:20:01.333Z,102210.78
2022-10-16T01:21:03.138Z,102205.45
2022-10-16T01:22:04.825Z,102207.97
2022-10-16T01:23:06.686Z,102218.41
2022-10-16T01:24:08.504Z,102217.34
2022-10-16T01:25:10.288Z,102220.77
2022-10-16T01:26:12.094Z,102222.45
2022-10-16T01:27:13.883Z,102215.59
2022-10-16T01:28:15.719Z,102218.25
2022-10-16T01:29:17.531Z,102219.28
2022-10-16T01:30:19.325Z,102215.89
2022-10-16T01:31:21.116Z,102223.66
2022-10-16T01:32:22.912Z,102223.58
2022-10-16T01:33:24.780Z,102217.34
2022-10-16T01:34:26.597Z,102220.70
2022-10-16T01:35:28.295Z,102223.21
2022-10-16T01:36:30.094Z,102219.71
2022-10-16T01:37:31.877Z,102220.63
2022-10-16T01:38:33.723Z,102217.20
2022-10-16T01:39:35.442Z,102219.86
2022-10-16T01:40:37.227Z,102221.80
2022-10-16T01:41:38.927Z,102218.41
2022-10-16T01:42:40.723Z,102226.02
2022-10-16T01:43:42.583Z,102218.91
2022-10-16T01:44:44.413Z,102218.69
2022-10-16T01:45:46.232Z,102219.56
2022-10-16T01:46:48.054Z,102219.56
2022-10-16T01:47:49.868Z,102221.42
2022-10-16T01:48:51.734Z,102227.55
2022-10-16T01:49:53.593Z,102231.85
2022-10-16T01:50:55.419Z,102225.80
2022-10-16T01:51:57.284Z,102218.84
2022-10-16T01:52:59.068Z,102219.56
2022-10-16T01:54:00.935Z,102225.66
2022-10-16T01:55:02.780Z,102219.41
2022-10-16T01:56:04.804Z,102229.77
2022-10-16T01:57:06.640Z,102227.25
2022-10-16T01:58:08.468Z,102229.77
2022-10-16T01:59:10.319Z,102234.07
2022-10-16T02:00:12.762Z,102227.94
2022-10-16T02:02:16.729Z,102225.78
2022-10-16T02:03:18.556Z,102227.45
2022-10-16T02:04:20.416Z,102225.02
2022-10-16T02:05:22.268Z,102225.09
2022-10-16T02:06:24.101Z,102222.58
2022-10-16T02:07:25.945Z,102223.64
2022-10-16T02:08:27.769Z,102223.64
2022-10-16T02:09:29.624Z,102222.69
2022-10-16T02:10:31.457Z,102223.56
2022-10-16T02:11:33.307Z,102225.35
2022-10-16T02:12:35.109Z,102224.37
2022-10-16T02:13:36.932Z,102225.86
2022-10-16T02:14:38.781Z,102223.92
2022-10-16T02:15:40.619Z,102232.48
2022-10-16T02:16:42.552Z,102222.06
2022-10-16T02:17:44.388Z,102224.64
2022-10-16T02:18:46.231Z,102229.09
2022-10-16T02:19:48.096Z,102223.27
2022-10-16T02:20:49.949Z,102225.02
2022-10-16T02:21:51.774Z,102224.07
2022-10-16T02:22:53.598Z,102225.70
2022-10-16T02:23:55.445Z,102229.02
2022-10-16T02:24:57.307Z,102224.57
2022-10-16T02:25:59.131Z,102233.09
2022-10-16T02:27:00.953Z,102224.49
2022-10-16T02:28:02.785Z,102237.58
2022-10-16T02:29:04.626Z,102226.50
2022-10-16T02:30:07.098Z,102229.25
2022-10-16T02:31:08.916Z,102232.78
2022-10-16T02:32:10.733Z,102237.01
2022-10-16T02:33:12.571Z,102236.05
2022-10-16T02:34:14.390Z,102233.32
2022-10-16T02:35:16.266Z,102235.91
2022-10-16T02:36:18.166Z,102236.86
2022-10-16T02:37:19.998Z,102233.32
2022-10-16T02:38:21.787Z,102239.38
2022-10-16T02:39:23.534Z,102241.16
2022-10-16T02:40:26.236Z,102248.92
2022-10-16T02:41:28.037Z,102236.63
2022-10-16T02:42:29.839Z,102240.70
2022-10-16T02:43:31.633Z,102242.15
2022-10-16T02:44:33.381Z,102242.07
2022-10-16T02:45:35.248Z,102243.03
2022-10-16T02:46:37.075Z,102243.94
2022-10-16T02:47:38.903Z,102235.11
2022-10-16T02:48:40.742Z,102240.20
2022-10-16T02:49:42.577Z,102240.28
2022-10-16T02:50:44.458Z,102230.92
2022-10-16T02:51:46.305Z,102230.92
2022-10-16T02:52:48.131Z,102231.88
2022-10-16T02:53:49.971Z,102230.35
2022-10-16T02:54:51.799Z,102231.30
2022-10-16T02:55:53.674Z,102235.61
2022-10-16T02:56:55.691Z,102237.28
2022-10-16T02:57:57.535Z,102234.77
2022-10-16T02:58:59.362Z,102238.99
2022-10-16T03:00:01.199Z,102233.81
2022-10-16T03:01:03.100Z,102238.19
2022-10-16T03:02:04.996Z,102237.28
2022-10-16T03:03:06.813Z,102238.04
2022-10-16T03:04:08.636Z,102242.15
2022-10-16T03:05:10.477Z,102236.90
2022-10-16T03:06:12.633Z,102242.07
2022-10-16T03:07:14.493Z,102240.28
2022-10-16T03:08:16.318Z,102242.07
2022-10-16T03:09:18.157Z,102236.09
2022-10-16T03:10:20.100Z,102238.69
2022-10-16T03:11:21.985Z,102244.35
2022-10-16T03:12:23.815Z,102238.38
2022-10-16T03:13:25.649Z,102243.47
2022-10-16T03:15:30.321Z,102248.57
2022-10-16T03:16:32.280Z,102249.52
2022-10-16T03:17:34.127Z,102253.06
2022-10-16T03:18:35.959Z,102253.06
2022-10-16T03:19:37.780Z,102254.78
2022-10-16T03:20:39.605Z,102259.16
2022-10-16T03:21:41.473Z,102261.58
2022-10-16T03:22:43.338Z,102260.52
2022-10-16T03:23:45.160Z,102260.36
2022-10-16T03:24:47.000Z,102261.27
2022-10-16T03:25:48.848Z,102268.20
2022-10-16T03:26:50.712Z,102258.61
2022-10-16T03:27:52.540Z,102267.33
2022-10-16T03:28:54.458Z,102263.86
2022-10-16T03:29:56.277Z,102257.70
2022-10-16T03:30:58.121Z,102264.66
2022-10-16T03:32:00.003Z,102268.13
2022-10-16T03:33:01.832Z,102266.37
2022-10-16T03:34:03.640Z,102265.38
2022-10-16T03:35:05.477Z,102264.42
2022-10-16T03:36:07.522Z,102269.59
2022-10-16T03:37:09.374Z,102271.38
2022-10-16T03:38:11.270Z,102277.44
2022-10-16T03:39:13.116Z,102272.27
2022-10-16T03:40:15.257Z,102276.48
2022-10-16T03:41:17.085Z,102277.28
2022-10-16T03:42:18.939Z,102272.91
2022-10-16T03:43:20.779Z,102274.53
2022-10-16T03:44:22.624Z,102280.34
2022-10-16T03:45:24.437Z,102268.21
2022-10-16T03:46:26.273Z,102272.51
2022-10-16T03:47:28.368Z,102273.38
2022-10-16T03:48:30.678Z,102271.63
2022-10-16T03:49:32.485Z,102259.58
2022-10-16T03:50:34.321Z,102264.59
2022-10-16T03:51:36.148Z,102267.17
2022-10-16T03:52:38.033Z,102267.89
2022-10-16T03:53:39.882Z,102268.80
2022-10-16T03:54:41.723Z,102272.19
2022-10-16T03:55:43.542Z,102270.56
2022-10-16T03:56:45.380Z,102274.06
2022-10-16T03:57:47.257Z,102272.27
2022-10-16T03:58:49.100Z,102275.58
2022-10-16T03:59:50.898Z,102282.38
2022-10-16T04:00:52.785Z,102275.49
2022-10-16T04:01:54.563Z,102280.66
2022-10-16T04:02:56.421Z,102270.24
2022-10-16T04:03:58.229Z,102280.66
2022-10-16T04:05:00.041Z,102277.04
2022-10-16T04:06:01.865Z,102277.44
2022-10-16T04:07:03.697Z,102284.23
2022-10-16T04:08:05.546Z,102288.48
2022-10-16T04:09:07.396Z,102286.81
2022-10-16T04:10:09.332Z,102280.73
2022-10-16T04:11:11.142Z,102287.61
2022-10-16T04:12:12.960Z,102287.53
2022-10-16T04:13:14.851Z,102289.41
2022-10-16T04:14:16.534Z,102283.48
2022-10-16T04:15:18.359Z,102285.27
2022-10-16T04:16:20.174Z,102280.90
2022-10-16T04:17:21.993Z,102290.36
2022-10-16T04:18:23.859Z,102290.36
2022-10-16T04:19:25.683Z,102291.98
2022-10-16T04:20:27.515Z,102284.95
2022-10-16T04:21:29.333Z,102283.24
2022-10-16T04:22:31.074Z,102284.23
2022-10-16T04:23:32.910Z,102280.98
2022-10-16T04:24:34.751Z,102276.80
2022-10-16T04:25:36.587Z,102283.72
2022-10-16T04:26:38.396Z,102278.63
2022-10-16T04:27:42.288Z,102273.58
2022-10-16T04:28:43.816Z,102284.00
2022-10-16T04:29:45.615Z,102286.51
2022-10-16T04:30:47.445Z,102291.32
2022-10-16T04:31:49.310Z,102287.61
2022-10-16T04:32:51.197Z,102287.61
2022-10-16T04:33:53.183Z,102289.32
2022-10-16T04:34:55.003Z,102293.74
2022-10-16T04:35:56.816Z,102288.66
2022-10-16T04:36:58.630Z,102293.91
2022-10-16T04:38:00.344Z,102280.18
2022-10-16T04:39:02.202Z,102287.22
2022-10-16T04:40:04.110Z,102292.47
2022-10-16T04:41:05.909Z,102283.80
2022-10-16T04:42:07.732Z,102288.09
2022-10-16T04:43:09.547Z,102291.56
2022-10-16T04:44:11.418Z,102288.98
2022-10-16T04:45:16.299Z,102291.56
2022-10-16T04:46:17.190Z,102291.67
2022-10-16T04:47:19.002Z,102295.14
2022-10-16T04:48:20.835Z,102294.06
2022-10-16T04:49:22.725Z,102282.77
2022-10-16T04:50:24.552Z,102288.73
2022-10-16T04:51:26.366Z,102287.06
2022-10-16T04:52:28.246Z,102292.15
2022-10-16T04:53:30.065Z,102294.73
2022-10-16T04:54:32.051Z,102293.11
2022-10-16T04:55:33.947Z,102300.06
2022-10-16T04:56:37.057Z,102298.36
2022-10-16T04:57:40.783Z,102297.48
2022-10-16T04:58:42.587Z,102296.57
2022-10-16T04:59:44.426Z,102298.36
2022-10-16T05:00:46.237Z,102302.73
2022-10-16T05:01:50.648Z,102300.95
2022-10-16T05:02:52.618Z,102300.15
2022-10-16T05:03:54.645Z,102299.31
2022-10-16T05:04:56.476Z,102299.31
2022-10-16T05:05:58.264Z,102301.91
2022-10-16T05:07:00.074Z,102304.49
2022-10-16T05:08:01.872Z,102305.32
2022-10-16T05:09:03.673Z,102305.23
2022-10-16T05:10:05.712Z,102306.11
2022-10-16T05:11:07.753Z,102307.19
2022-10-16T05:12:09.613Z,102308.06
2022-10-16T05:13:11.505Z,102304.92
2022-10-16T05:14:13.499Z,102310.18
2022-10-16T05:15:15.322Z,102316.23
2022-10-16T05:16:17.440Z,102309.43
2022-10-16T05:17:19.248Z,102317.19
2022-10-16T05:18:21.051Z,102309.43
2022-10-16T05:19:27.384Z,102324.23
2022-10-16T05:20:27.335Z,102320.92
2022-10-16T05:21:29.253Z,102323.67
2022-10-16T05:22:30.974Z,102328.02
2022-10-16T05:23:32.759Z,102327.14
2022-10-16T05:24:34.724Z,102324.63
2022-10-16T05:25:36.784Z,102336.05
2022-10-16T05:26:40.377Z,102324.23
2022-10-16T05:27:43.237Z,102334.81
2022-10-16T05:28:46.462Z,102344.52
2022-10-16T05:29:48.944Z,102335.85
2022-10-16T05:30:51.266Z,102337.72
2022-10-16T05:31:53.066Z,102340.39
2022-10-16T05:32:54.878Z,102336.36
2022-10-16T05:33:56.671Z,102333.77
2022-10-16T05:34:58.467Z,102333.85
2022-10-16T05:36:00.309Z,102331.50
2022-10-16T05:37:02.115Z,102336.98
2022-10-16T05:38:04.082Z,102337.14
2022-10-16T05:39:05.860Z,102334.71
2022-10-16T05:40:07.771Z,102339.16
2022-10-16T05:41:09.626Z,102341.75
2022-10-16T05:42:11.506Z,102333.98
2022-10-16T05:43:13.312Z,102349.59
2022-10-16T05:44:15.179Z,102341.07
2022-10-16T05:45:17.005Z,102349.83
2022-10-16T05:46:18.833Z,102348.27
2022-10-16T05:47:20.637Z,102357.98
2022-10-16T05:48:22.665Z,102344.95
2022-10-16T05:49:24.478Z,102349.22
2022-10-16T05:50:27.382Z,102345.83
2022-10-16T05:51:29.688Z,102351.81
2022-10-16T05:52:31.506Z,102347.55
2022-10-16T05:53:33.647Z,102354.48
2022-10-16T05:54:37.573Z,102353.68
2022-10-16T05:55:42.347Z,102346.56
2022-10-16T05:56:47.255Z,102352.42
2022-10-16T05:57:50.137Z,102345.45
2022-10-16T05:58:53.308Z,102353.30
2022-10-16T05:59:57.495Z,102351.66
2022-10-16T06:01:01.004Z,102350.62
2022-10-16T06:02:04.109Z,102351.50
2022-10-16T06:03:05.795Z,102347.31
2022-10-16T06:04:07.664Z,102350.86
2022-10-16T06:05:09.544Z,102343.97
2022-10-16T06:06:12.508Z,102354.56
2022-10-16T06:07:14.619Z,102359.09
2022-10-16T06:08:16.428Z,102352.38
2022-10-16T06:09:18.215Z,102351.66
2022-10-16T06:10:20.196Z,102354.33
2022-10-16T06:11:22.411Z,102361.29
2022-10-16T06:12:24.433Z,102352.72
2022-10-16T06:13:26.268Z,102350.20
2022-10-16T06:14:28.070Z,102349.38
2022-10-16T06:15:29.871Z,102343.55
2022-10-16T06:16:31.670Z,102348.00
2022-10-16T06:17:33.510Z,102351.54
2022-10-16T06:18:35.323Z,102351.69
2022-10-16T06:19:37.110Z,102355.27
2022-10-16T06:20:39.049Z,102354.50
2022-10-16T06:21:40.853Z,102354.58
2022-10-16T06:22:42.611Z,102356.44
2022-10-16T06:24:46.120Z,102364.59
2022-10-16T06:25:47.909Z,102367.33
2022-10-16T06:26:49.719Z,102368.28
2022-10-16T06:27:51.552Z,102366.45
2022-10-16T06:28:53.399Z,102359.33
2022-10-16T06:29:55.156Z,102360.20
2022-10-16T06:30:56.946Z,102362.95
2022-10-16T06:31:58.749Z,102366.52
2022-10-16T06:33:00.770Z,102365.69
2022-10-16T06:34:02.580Z,102357.98
2022-10-16T06:35:04.368Z,102360.83
2022-10-16T06:36:06.472Z,102360.07
2022-10-16T06:37:08.169Z,102355.03
2022-10-16T06:38:09.997Z,102354.30
2022-10-16T06:39:11.997Z,102363.09
2022-10-16T06:40:14.751Z,102353.72
2022-10-16T06:41:16.828Z,102355.47
2022-10-16T06:42:18.806Z,102359.05
2022-10-16T06:43:20.691Z,102356.59
2022-10-16T06:44:22.439Z,102355.94
2022-10-16T06:45:24.446Z,102361.27
2022-10-16T06:46:26.345Z,102354.30
2022-10-16T06:47:28.187Z,102374.23
2022-10-16T06:48:30.023Z,102369.84
2022-10-16T06:49:31.832Z,102361.05
2022-10-16T06:50:34.142Z,102361.05
2022-10-16T06:51:37.988Z,102361.92
2022-10-16T06:52:40.604Z,102359.33
2022-10-16T06:53:54.860Z,102362.88
2022-10-16T06:54:46.014Z,102363.78
2022-10-16T06:55:47.825Z,102359.55
2022-10-16T06:56:49.614Z,102362.22
2022-10-16T06:57:51.429Z,102361.48
2022-10-16T06:58:53.259Z,102365.89
2022-10-16T06:59:55.673Z,102356.51
2022-10-16T07:00:58.222Z,102361.77
2022-10-16T07:02:00.590Z,102369.61
2022-10-16T07:03:02.398Z,102360.27
2022-10-16T07:04:04.683Z,102358.58
2022-10-16T07:05:06.516Z,102353.46
2022-10-16T07:06:08.900Z,102356.86
2022-10-16T07:07:10.946Z,102357.73
2022-10-16T07:08:12.753Z,102353.29
2022-10-16T07:09:14.625Z,102358.41
2022-10-16T07:10:16.431Z,102356.72
2022-10-16T07:11:18.257Z,102361.06
2022-10-16T07:12:20.557Z,102361.91
2022-10-16T07:13:22.393Z,102363.66
2022-10-16T07:14:24.274Z,102356.05
2022-10-16T07:15:26.552Z,102363.06
2022-10-16T07:16:28.806Z,102358.93
2022-10-16T07:17:31.116Z,102358.23
2022-10-16T07:18:32.844Z,102355.91
2022-10-16T07:19:34.739Z,102352.58
2022-10-16T07:20:37.047Z,102353.56
2022-10-16T07:21:38.899Z,102359.70
2022-10-16T07:22:40.732Z,102370.00
2022-10-16T07:23:42.558Z,102358.51
2022-10-16T07:24:46.235Z,102369.80
2022-10-16T07:25:47.956Z,102356.05
2022-10-16T07:26:50.492Z,102366.67
2022-10-16T07:27:52.631Z,102366.81
2022-10-16T07:28:54.627Z,102360.71
2022-10-16T07:29:56.599Z,102358.19
2022-10-16T07:30:58.593Z,102363.52
2022-10-16T07:32:00.467Z,102369.75
2022-10-16T07:33:03.437Z,102368.91
2022-10-16T07:34:07.422Z,102366.31
2022-10-16T07:35:11.318Z,102369.89
2022-10-16T07:36:16.759Z,102364.83
2022-10-16T07:37:19.819Z,102371.03
2022-10-16T07:38:22.510Z,102356.31
2022-10-16T07:39:24.735Z,102365.84
2022-10-16T07:40:28.838Z,102352.13
2022-10-16T07:41:30.839Z,102359.17
2022-10-16T07:43:54.160Z,102358.53
2022-10-16T07:44:56.627Z,102356.98
2022-10-16T07:46:02.502Z,102363.99
2022-10-16T07:47:03.819Z,102356.98
2022-10-16T07:48:05.650Z,102356.98
2022-10-16T07:49:07.476Z,102355.39
2022-10-16T07:50:09.612Z,102363.99
2022-10-16T07:51:12.077Z,102360.59
2022-10-16T07:52:13.843Z,102362.51
2022-10-16T07:53:15.672Z,102359.00
2022-10-16T07:54:17.549Z,102364.39
2022-10-16T07:55:19.381Z,102360.02
2022-10-16T07:56:22.184Z,102360.14
2022-10-16T07:57:25.020Z,102352.36
2022-10-16T07:58:27.104Z,102361.16
2022-10-16T07:59:28.929Z,102358.69
2022-10-16T08:00:30.763Z,102356.28
2022-10-16T08:01:32.801Z,102359.80
2022-10-16T08:02:40.207Z,102352.95
2022-10-16T08:03:42.672Z,102357.45
2022-10-16T08:04:44.521Z,102364.63
2022-10-16T08:05:50.004Z,102364.70
2022-10-16T08:06:52.832Z,102354.38
2022-10-16T08:07:56.720Z,102363.04
2022-10-16T08:08:58.569Z,102344.73
2022-10-16T08:10:00.646Z,102356.31
2022-10-16T08:11:04.038Z,102351.25
2022-10-16T08:12:05.929Z,102359.23
2022-10-16T08:14:10.038Z,102357.80
2022-10-16T08:15:12.120Z,102359.64
2022-10-16T08:16:14.735Z,102355.52
2022-10-16T08:17:16.921Z,102358.23
2022-10-16T08:18:18.852Z,102359.17
2022-10-16T08:19:21.354Z,102360.21
2022-10-16T08:20:24.000Z,102357.80
2022-10-16T08:21:27.306Z,102358.86
2022-10-16T08:22:32.035Z,102364.17
2022-10-16T08:23:35.928Z,102361.70
2022-10-16T08:24:37.797Z,102359.16
2022-10-16T08:25:39.605Z,102360.19
2022-10-16T08:26:42.039Z,102362.80
2022-10-16T08:27:44.358Z,102357.59
2022-10-16T08:28:46.447Z,102360.25
2022-10-16T08:29:49.299Z,102358.59
2022-10-16T08:30:51.929Z,102360.44
2022-10-16T08:31:54.605Z,102359.68
2022-10-16T08:32:57.372Z,102363.22
2022-10-16T08:34:00.399Z,102360.80
2022-10-16T08:35:02.282Z,102362.64
2022-10-16T08:36:04.234Z,102374.97
2022-10-16T08:37:06.058Z,102364.72
2022-10-16T08:38:07.914Z,102359.64
2022-10-16T08:39:09.887Z,102363.17
2022-10-16T08:40:12.581Z,102359.76
2022-10-16T08:41:14.479Z,102354.67
2022-10-16T08:42:16.297Z,102359.14
2022-10-16T08:43:18.161Z,102361.04
2022-10-16T08:44:20.192Z,102357.68
2022-10-16T08:45:22.234Z,102357.80
2022-10-16T08:46:24.081Z,102364.93
2022-10-16T08:47:25.906Z,102360.66
2022-10-16T08:48:28.114Z,102369.45
2022-10-16T08:49:30.097Z,102360.02
2022-10-16T08:50:32.153Z,102367.02
2022-10-16T08:51:33.985Z,102364.48
2022-10-16T08:52:35.816Z,102364.53
2022-10-16T08:53:39.307Z,102362.84
2022-10-16T08:54:42.054Z,102359.39
2022-10-16T08:55:44.590Z,102362.19
2022-10-16T08:56:46.820Z,102361.39
2022-10-16T08:57:48.652Z,102363.18
2022-10-16T08:58:51.950Z,102366.66
2022-10-16T08:59:54.365Z,102362.47
2022-10-16T09:00:56.640Z,102365.24
2022-10-16T09:01:58.605Z,102362.64
2022-10-16T09:03:00.447Z,102356.58
2022-10-16T09:04:02.302Z,102356.58
2022-10-16T09:05:04.204Z,102353.32
2022-10-16T09:06:06.147Z,102359.41
2022-10-16T09:07:07.988Z,102359.55
2022-10-16T09:08:13.162Z,102345.73
2022-10-16T09:09:13.509Z,102353.65
2022-10-16T09:10:15.439Z,102347.63
2022-10-16T09:11:17.285Z,102338.94
2022-10-16T09:12:19.117Z,102352.98
2022-10-16T09:13:20.949Z,102342.63
2022-10-16T09:14:22.878Z,102334.87
2022-10-16T09:15:24.862Z,102336.70
2022-10-16T09:16:26.882Z,102334.20
2022-10-16T09:17:29.067Z,102336.91
2022-10-16T09:18:32.801Z,102333.59
2022-10-16T09:19:34.752Z,102335.39
2022-10-16T09:20:36.794Z,102336.30
2022-10-16T09:21:38.617Z,102338.91
2022-10-16T09:22:40.319Z,102335.45
2022-10-16T09:23:42.138Z,102335.55
2022-10-16T09:24:43.979Z,102338.26
2022-10-16T09:25:45.791Z,102336.72
2022-10-16T09:26:47.591Z,102331.56
2022-10-16T09:27:49.405Z,102344.64
2022-10-16T09:28:51.238Z,102346.37
2022-10-16T09:29:57.406Z,102338.60
2022-10-16T09:30:56.708Z,102330.78
2022-10-16T09:31:58.518Z,102340.45
2022-10-16T09:33:00.324Z,102334.42
2022-10-16T09:34:02.143Z,102329.31
2022-10-16T09:35:03.877Z,102331.09
2022-10-16T09:36:06.010Z,102330.28
2022-10-16T09:37:07.852Z,102332.94
2022-10-16T09:38:09.686Z,102329.61
2022-10-16T09:39:11.507Z,102330.48
2022-10-16T09:40:13.854Z,102321.89
2022-10-16T09:41:15.673Z,102323.81
2022-10-16T09:42:17.502Z,102334.39
2022-10-16T09:43:19.291Z,102318.85
2022-10-16T09:44:21.105Z,102321.69
2022-10-16T09:45:22.844Z,102321.69
2022-10-16T09:46:24.653Z,102320.08
2022-10-16T09:47:26.831Z,102320.95
2022-10-16T09:48:28.751Z,102308.94
2022-10-16T09:49:30.561Z,102308.11
2022-10-16T09:50:32.395Z,102312.59
2022-10-16T09:51:34.275Z,102314.38
2022-10-16T09:52:36.096Z,102313.61
2022-10-16T09:53:37.919Z,102312.73
2022-10-16T09:54:39.722Z,102312.78
2022-10-16T09:55:41.555Z,102309.31
2022-10-16T09:56:43.380Z,102304.14
2022-10-16T09:57:45.169Z,102307.70
2022-10-16T09:58:47.385Z,102313.84
2022-10-16T09:59:49.181Z,102299.09
2022-10-16T10:00:51.377Z,102307.02
2022-10-16T10:01:53.181Z,102306.20
2022-10-16T10:03:56.684Z,102302.89
2022-10-16T10:04:58.523Z,102314.25
2022-10-16T10:06:02.141Z,102306.52
2022-10-16T10:07:04.088Z,102307.47
2022-10-16T10:08:05.871Z,102303.12
2022-10-16T10:09:07.684Z,102299.69
2022-10-16T10:10:09.793Z,102300.55
2022-10-16T10:11:15.978Z,102298.86
2022-10-16T10:12:15.305Z,102294.55
2022-10-16T10:13:17.141Z,102303.25
2022-10-16T10:14:18.943Z,102296.38
2022-10-16T10:15:20.758Z,102296.47
2022-10-16T10:16:22.618Z,102299.21
2022-10-16T10:17:24.439Z,102287.95
2022-10-16T10:18:26.252Z,102288.91
2022-10-16T10:19:28.110Z,102294.16
2022-10-16T10:20:31.474Z,102303.73
2022-10-16T10:21:33.310Z,102287.20
2022-10-16T10:22:35.159Z,102296.81
2022-10-16T10:23:37.134Z,102294.99
2022-10-16T10:24:38.928Z,102289.81
2022-10-16T10:25:40.731Z,102282.03
2022-10-16T10:26:45.309Z,102294.29
2022-10-16T10:27:46.207Z,102293.55
2022-10-16T10:28:48.059Z,102292.73
2022-10-16T10:29:49.932Z,102290.11
2022-10-16T10:30:51.728Z,102293.67
2022-10-16T10:31:53.566Z,102286.76
2022-10-16T10:32:55.379Z,102288.63
2022-10-16T10:33:57.187Z,102292.14
2022-10-16T10:34:58.971Z,102299.19
2022-10-16T10:36:00.672Z,102300.11
2022-10-16T10:37:02.515Z,102289.66
2022-10-16T10:38:04.334Z,102287.09
2022-10-16T10:39:06.137Z,102297.58
2022-10-16T10:40:09.152Z,102294.17
2022-10-16T10:41:10.852Z,102295.09
2022-10-16T10:42:13.848Z,102298.65
2022-10-16T10:43:15.708Z,102288.24
2022-10-16T10:44:17.316Z,102283.89
2022-10-16T10:45:22.094Z,102286.51
2022-10-16T10:46:24.273Z,102291.85
2022-10-16T10:47:26.391Z,102296.24
2022-10-16T10:49:32.649Z,102297.91
2022-10-16T10:50:34.534Z,102297.08
2022-10-16T10:51:37.281Z,102296.28
2022-10-16T10:52:41.270Z,102293.74
2022-10-16T10:53:44.434Z,102291.21
2022-10-16T10:55:01.447Z,102278.11
2022-10-16T10:56:03.719Z,102280.77
2022-10-16T10:57:06.602Z,102288.68
2022-10-16T10:58:11.341Z,102285.23
2022-10-16T10:59:13.183Z,102280.02
2022-10-16T11:00:15.099Z,102283.50
2022-10-16T11:01:16.972Z,102283.53
2022-10-16T11:02:19.253Z,102288.00
2022-10-16T11:03:22.957Z,102282.86
2022-10-16T11:04:26.240Z,102288.16
2022-10-16T11:05:29.135Z,102295.09
2022-10-16T11:06:33.610Z,102285.55
2022-10-16T11:07:35.539Z,102279.50
2022-10-16T11:08:43.090Z,102280.40
2022-10-16T11:09:46.261Z,102283.05
2022-10-16T11:10:48.102Z,102283.96
2022-10-16T11:11:50.787Z,102281.35
2022-10-16T11:12:52.615Z,102279.64
2022-10-16T11:13:54.467Z,102280.52
2022-10-16T11:14:56.265Z,102280.52
2022-10-16T11:15:58.075Z,102276.16
2022-10-16T11:16:59.790Z,102277.03
2022-10-16T11:18:01.580Z,102279.64
2022-10-16T11:19:03.318Z,102277.03
2022-10-16T11:20:05.128Z,102284.91
2022-10-16T11:21:06.925Z,102285.70
2022-10-16T11:22:08.735Z,102281.35
2022-10-16T11:23:10.523Z,102283.96
2022-10-16T11:24:12.413Z,102278.70
2022-10-16T11:25:14.163Z,102272.64
2022-10-16T11:26:15.996Z,102270.89
2022-10-16T11:27:17.682Z,102267.45
2022-10-16T11:28:19.486Z,102274.45
2022-10-16T11:29:21.301Z,102277.06
2022-10-16T11:30:23.108Z,102275.29
2022-10-16T11:31:24.922Z,102273.52
2022-10-16T11:32:26.645Z,102269.12
2022-10-16T11:33:28.474Z,102272.64
2022-10-16T11:34:32.885Z,102272.72
2022-10-16T11:35:33.963Z,102272.72
2022-10-16T11:36:35.784Z,102272.75
2022-10-16T11:37:37.618Z,102277.98
2022-10-16T11:38:39.447Z,102268.36
2022-10-16T11:39:41.301Z,102264.84
2022-10-16T11:40:43.226Z,102267.45
2022-10-16T11:41:45.065Z,102276.16
2022-10-16T11:42:46.928Z,102271.80
2022-10-16T11:43:48.742Z,102282.30
2022-10-16T11:44:50.601Z,102277.11
2022-10-16T11:45:52.429Z,102275.33
2022-10-16T11:46:59.400Z,102277.14
2022-10-16T11:47:59.589Z,102279.80
2022-10-16T11:49:01.711Z,102271.13
2022-10-16T11:50:03.621Z,102282.48
2022-10-16T11:51:05.421Z,102271.99
2022-10-16T11:52:07.278Z,102275.44
2022-10-16T11:53:09.154Z,102271.95
2022-10-16T11:54:10.984Z,102276.23
2022-10-16T11:55:12.767Z,102265.78
2022-10-16T11:56:14.900Z,102275.41