createdAt,value
2024-01-12T00:00:27.990Z,37.60
2024-01-12T00:03:37.994Z,37.60
2024-01-12T00:06:50.651Z,37.60
2024-01-12T00:10:01.456Z,37.50
2024-01-12T00:13:12.848Z,37.60
2024-01-12T00:16:23.492Z,37.50
2024-01-12T00:19:38.213Z,37.50
2024-01-12T00:22:51.113Z,37.50
2024-01-12T00:26:03.334Z,37.50
2024-01-12T00:29:16.097Z,37.70
2024-01-12T00:32:26.375Z,38.00
2024-01-12T00:35:38.335Z,38.20
2024-01-12T00:38:50.062Z,38.30
2024-01-12T00:41:57.886Z,38.30
2024-01-12T00:45:09.759Z,38.20
2024-01-12T00:48:22.014Z,38.00
2024-01-12T00:51:33.233Z,38.00
2024-01-12T00:54:48.948Z,37.90
2024-01-12T00:57:59.448Z,37.80
2024-01-12T01:01:11.193Z,37.80
2024-01-12T01:04:21.693Z,37.90
2024-01-12T01:07:34.485Z,38.10
2024-01-12T01:10:43.628Z,38.30
2024-01-12T01:13:55.708Z,38.30
2024-01-12T01:17:06.672Z,38.80
2024-01-12T01:20:19.369Z,39.10
2024-01-12T01:23:30.307Z,39.00
2024-01-12T01:26:40.486Z,38.80
2024-01-12T01:29:51.649Z,38.90
2024-01-12T01:33:04.409Z,38.50
2024-01-12T01:36:15.429Z,38.60
2024-01-12T01:39:26.882Z,38.20
2024-01-12T01:42:35.735Z,38.10
2024-01-12T01:45:46.378Z,38.10
2024-01-12T01:48:59.908Z,38.00
2024-01-12T01:52:13.121Z,37.90
2024-01-12T01:55:22.522Z,37.40
2024-01-12T01:58:32.303Z,37.30
2024-01-12T02:01:43.554Z,37.90
2024-01-12T02:04:53.481Z,37.40
2024-01-12T02:08:04.486Z,37.40
2024-01-12T02:11:15.976Z,37.40
2024-01-12T02:14:27.871Z,37.30
2024-01-12T02:17:42.434Z,37.20
2024-01-12T02:20:51.292Z,37.20
2024-01-12T02:24:04.211Z,37.30
2024-01-12T02:27:14.338Z,37.30
2024-01-12T02:32:54.555Z,36.70
2024-01-12T02:36:03.407Z,36.90
2024-01-12T02:39:13.876Z,37.40
2024-01-12T02:42:24.209Z,36.80
2024-01-12T02:45:36.611Z,36.80
2024-01-12T02:48:48.444Z,36.80
2024-01-12T02:51:59.374Z,36.70
2024-01-12T02:55:11.946Z,37.10
2024-01-12T02:58:22.984Z,36.50
2024-01-12T03:01:37.754Z,36.70
2024-01-12T03:04:49.680Z,36.90
2024-01-12T03:08:00.573Z,37.00
2024-01-12T03:11:12.501Z,36.90
2024-01-12T03:14:25.874Z,36.80
2024-01-12T03:17:37.661Z,36.80
2024-01-12T03:20:47.819Z,36.80
2024-01-12T03:24:01.727Z,36.90
2024-01-12T03:27:12.482Z,37.10
2024-01-12T03:30:26.041Z,37.20
2024-01-12T03:33:39.705Z,37.00
2024-01-12T03:38:43.543Z,36.10
2024-01-12T03:41:53.299Z,36.40
2024-01-12T03:45:04.587Z,36.20
2024-01-12T03:48:14.137Z,36.40
2024-01-12T03:51:26.245Z,36.60
2024-01-12T03:54:41.864Z,36.50
2024-01-12T03:57:52.101Z,36.50
2024-01-12T04:01:05.319Z,36.40
2024-01-12T04:04:16.320Z,36.40
2024-01-12T04:07:24.043Z,36.40
2024-01-12T04:10:34.885Z,36.30
2024-01-12T04:13:46.323Z,36.30
2024-01-12T04:16:58.068Z,36.20
2024-01-12T04:20:09.656Z,36.20
2024-01-12T04:23:19.028Z,36.20
2024-01-12T04:29:47.684Z,36.20
2024-01-12T04:32:59.278Z,36.20
2024-01-12T04:36:09.712Z,36.10
2024-01-12T04:39:19.079Z,36.10
2024-01-12T04:42:27.496Z,36.00
2024-01-12T04:45:37.445Z,36.10
2024-01-12T04:48:49.826Z,36.10
2024-01-12T04:52:02.049Z,36.10
2024-01-12T04:55:17.812Z,36.10
2024-01-12T04:58:28.169Z,36.10
2024-01-12T05:01:36.241Z,36.10
2024-01-12T05:04:46.318Z,36.20
2024-01-12T05:09:27.921Z,35.80
2024-01-12T05:12:40.359Z,36.30
2024-01-12T05:15:49.920Z,36.30
2024-01-12T05:19:58.624Z,35.70
2024-01-12T05:23:08.785Z,36.20
2024-01-12T05:26:20.119Z,36.10
2024-01-12T05:29:30.379Z,36.20
2024-01-12T05:32:41.722Z,36.10
2024-01-12T05:35:54.597Z,36.20
2024-01-12T05:39:04.426Z,36.20
2024-01-12T05:42:18.456Z,36.20
2024-01-12T05:45:29.988Z,36.30
2024-01-12T05:48:39.526Z,36.30
2024-01-12T05:55:05.670Z,36.40
2024-01-12T05:58:17.459Z,36.40
2024-01-12T06:01:27.282Z,36.40
2024-01-12T06:04:36.776Z,36.40
2024-01-12T06:07:48.233Z,36.40
2024-01-12T06:10:58.425Z,36.40
2024-01-12T06:14:10.138Z,37.00
2024-01-12T06:17:20.034Z,36.40
2024-01-12T06:20:32.032Z,36.50
2024-01-12T06:23:42.955Z,36.70
2024-01-12T06:26:54.458Z,36.90
2024-01-12T06:30:08.400Z,37.00
2024-01-12T06:33:18.213Z,37.10
2024-01-12T06:36:30.625Z,37.20
2024-01-12T06:39:42.193Z,37.20
2024-01-12T06:42:54.094Z,37.30
2024-01-12T06:46:02.287Z,37.40
2024-01-12T06:49:13.629Z,37.40
2024-01-12T06:52:23.609Z,37.40
2024-01-12T06:55:32.505Z,37.40
2024-01-12T06:58:43.519Z,37.40
2024-01-12T07:01:54.370Z,37.40
2024-01-12T07:05:07.288Z,37.30
2024-01-12T07:08:18.165Z,37.30
2024-01-12T07:11:29.819Z,37.40
2024-01-12T07:14:37.210Z,37.30
2024-01-12T07:17:49.064Z,37.30
2024-01-12T07:21:00.706Z,37.20
2024-01-12T07:24:13.771Z,37.10
2024-01-12T07:27:26.801Z,37.10
2024-01-12T07:30:35.548Z,37.00
2024-01-12T07:33:45.527Z,37.00
2024-01-12T07:36:56.385Z,37.00
2024-01-12T07:40:05.586Z,36.90
2024-01-12T07:43:15.557Z,36.90
2024-01-12T07:46:25.441Z,36.90
2024-01-12T07:49:36.119Z,36.90
2024-01-12T07:52:47.232Z,36.80
2024-01-12T07:55:59.110Z,36.80
2024-01-12T07:59:12.366Z,36.70
2024-01-12T08:02:24.518Z,36.70
2024-01-12T08:05:36.775Z,36.70
2024-01-12T08:08:46.002Z,36.60
2024-01-12T08:11:57.100Z,36.60
2024-01-12T08:15:11.377Z,36.50
2024-01-12T08:18:21.954Z,36.50
2024-01-12T08:21:41.220Z,36.50
2024-01-12T08:24:48.606Z,36.50
2024-01-12T08:27:57.926Z,36.40
2024-01-12T08:31:07.902Z,36.40
2024-01-12T08:34:20.766Z,36.40
2024-01-12T08:37:31.636Z,36.40
2024-01-12T08:40:43.532Z,36.40
2024-01-12T08:43:56.876Z,36.40
2024-01-12T08:47:06.345Z,36.40
2024-01-12T08:50:18.758Z,36.30
2024-01-12T08:53:27.487Z,36.30
2024-01-12T08:56:38.784Z,36.30
2024-01-12T08:59:53.610Z,36.30
2024-01-12T09:03:05.936Z,36.30
2024-01-12T09:06:16.978Z,36.20
2024-01-12T09:09:25.690Z,36.20
2024-01-12T09:12:34.914Z,36.20
2024-01-12T09:15:42.668Z,36.20
2024-01-12T09:18:51.739Z,36.10
2024-01-12T09:22:02.024Z,36.10
2024-01-12T09:25:14.554Z,36.10
2024-01-12T09:28:23.036Z,36.10
2024-01-12T09:31:37.677Z,36.10
2024-01-12T09:34:49.566Z,36.10
2024-01-12T09:38:00.051Z,36.10
2024-01-12T09:41:10.732Z,36.20
2024-01-12T09:44:21.288Z,36.40
2024-01-12T09:47:33.669Z,36.60
2024-01-12T09:50:43.605Z,36.60
2024-01-12T09:53:55.120Z,36.70
2024-01-12T09:57:05.030Z,36.80
2024-01-12T10:00:19.294Z,36.70
2024-01-12T10:03:32.042Z,36.80
2024-01-12T10:06:41.144Z,36.80
2024-01-12T10:09:55.271Z,36.40
2024-01-12T10:13:05.763Z,36.20
2024-01-12T10:16:17.280Z,36.70
2024-01-12T10:19:27.410Z,36.30
2024-01-12T10:22:39.162Z,36.40
2024-01-12T10:25:53.392Z,36.40
2024-01-12T10:29:06.095Z,36.40
2024-01-12T10:32:13.966Z,36.40
2024-01-12T10:35:27.138Z,36.40
2024-01-12T10:38:38.501Z,36.40
2024-01-12T10:41:52.983Z,36.40
2024-01-12T10:45:01.629Z,36.40
2024-01-12T10:48:15.166Z,36.40
2024-01-12T10:51:29.625Z,36.40
2024-01-12T10:54:44.879Z,36.40
2024-01-12T10:57:55.876Z,36.40
2024-01-12T11:01:09.594Z,36.40
2024-01-12T11:04:20.836Z,36.30
2024-01-12T11:10:47.386Z,36.30
2024-01-12T11:13:58.565Z,36.30
2024-01-12T11:17:11.711Z,36.50
2024-01-12T11:20:26.370Z,36.60
2024-01-12T11:23:37.255Z,36.90
2024-01-12T11:26:49.574Z,36.90
2024-01-12T11:30:05.527Z,37.20
2024-01-12T11:33:17.032Z,37.10
2024-01-12T11:36:33.282Z,37.30
2024-01-12T11:39:49.836Z,37.30
2024-01-12T11:43:04.931Z,37.20
2024-01-12T11:46:16.783Z,37.20
2024-01-12T11:49:27.727Z,37.50
2024-01-12T11:52:39.676Z,37.40
2024-01-12T11:55:51.198Z,37.70
2024-01-12T11:59:02.730Z,37.70
2024-01-12T12:02:15.247Z,37.80
2024-01-12T12:05:28.184Z,37.80
2024-01-12T12:08:39.738Z,37.90
2024-01-12T12:11:51.055Z,38.50
2024-01-12T12:15:08.345Z,38.00
2024-01-12T12:18:20.483Z,38.00
2024-01-12T12:21:33.573Z,38.10
2024-01-12T12:24:46.619Z,38.10
2024-01-12T12:28:00.494Z,38.10
2024-01-12T12:31:14.374Z,38.20
2024-01-12T12:34:23.527Z,38.30
2024-01-12T12:37:33.635Z,38.30
2024-01-12T12:40:48.044Z,38.40
2024-01-12T12:43:59.173Z,38.40
2024-01-12T12:47:09.306Z,38.60
2024-01-12T12:50:23.553Z,38.20
2024-01-12T12:53:37.795Z,37.60
2024-01-12T12:56:48.135Z,37.40
2024-01-12T13:00:00.229Z,37.50
2024-01-12T13:03:13.543Z,37.80
2024-01-12T13:06:23.323Z,37.80
2024-01-12T13:09:38.713Z,37.70
2024-01-12T13:12:51.529Z,37.50
2024-01-12T13:16:06.798Z,37.50
2024-01-12T13:19:25.613Z,37.60
2024-01-12T13:22:34.574Z,37.70
2024-01-12T13:25:41.401Z,37.70
2024-01-12T13:28:56.025Z,38.20
2024-01-12T13:32:06.046Z,37.70
2024-01-12T13:35:17.958Z,37.70
2024-01-12T13:38:29.335Z,37.60
2024-01-12T13:41:39.189Z,37.70
2024-01-12T13:44:51.643Z,37.70
2024-01-12T13:48:04.319Z,37.80
2024-01-12T13:51:19.029Z,38.00
2024-01-12T13:54:28.576Z,37.80
2024-01-12T13:57:42.241Z,37.90
2024-01-12T14:00:51.953Z,38.00
2024-01-12T14:04:00.416Z,38.10
2024-01-12T14:07:12.335Z,38.10
2024-01-12T14:10:25.317Z,38.20
2024-01-12T14:13:38.842Z,38.20
2024-01-12T14:16:47.873Z,38.20
2024-01-12T14:19:59.922Z,38.20
2024-01-12T14:23:15.491Z,38.20
2024-01-12T14:26:28.277Z,37.60
2024-01-12T14:29:39.563Z,37.20
2024-01-12T14:32:53.851Z,37.00
2024-01-12T14:36:10.640Z,37.20
2024-01-12T14:39:22.869Z,37.40
2024-01-12T14:42:33.665Z,37.40
2024-01-12T14:45:45.648Z,37.40
2024-01-12T14:48:58.150Z,37.40
2024-01-12T14:52:15.534Z,37.40
2024-01-12T14:55:30.353Z,37.30
2024-01-12T14:58:43.543Z,37.30
2024-01-12T15:01:54.454Z,37.30
2024-01-12T15:05:07.614Z,37.20
2024-01-12T15:08:20.710Z,37.10
2024-01-12T15:11:29.212Z,37.10
2024-01-12T15:14:40.374Z,37.20
2024-01-12T15:17:53.207Z,37.20
2024-01-12T15:21:04.827Z,37.20
2024-01-12T15:24:14.477Z,37.10
2024-01-12T15:27:27.008Z,37.10
2024-01-12T15:30:40.661Z,36.80
2024-01-12T15:33:51.318Z,36.80
2024-01-12T15:37:04.129Z,36.80
2024-01-12T15:40:14.994Z,36.60
2024-01-12T15:43:27.458Z,36.60
2024-01-12T15:46:39.615Z,36.50
2024-01-12T15:49:50.546Z,36.50
2024-01-12T15:53:04.504Z,36.40
2024-01-12T15:56:13.474Z,36.30
2024-01-12T15:59:26.459Z,36.30
2024-01-12T16:02:41.354Z,36.30
2024-01-12T16:05:55.003Z,36.10
2024-01-12T16:09:10.581Z,36.20
2024-01-12T16:12:20.041Z,36.20
2024-01-12T16:15:32.330Z,36.30
2024-01-12T16:18:48.748Z,36.40
2024-01-12T16:21:58.288Z,36.40
2024-01-12T16:25:09.369Z,36.40
2024-01-12T16:28:21.083Z,36.40
2024-01-12T16:31:34.955Z,36.10
2024-01-12T16:34:46.634Z,35.90
2024-01-12T16:38:01.198Z,36.40
2024-01-12T16:41:10.937Z,35.80
2024-01-12T16:44:21.214Z,35.80
2024-01-12T16:47:34.752Z,35.80
2024-01-12T16:50:48.291Z,36.10
2024-01-12T16:53:59.844Z,36.70
2024-01-12T16:57:13.411Z,36.90
2024-01-12T17:00:28.379Z,37.40
2024-01-12T17:03:41.357Z,37.60
2024-01-12T17:06:54.693Z,38.20
2024-01-12T17:10:05.954Z,37.60
2024-01-12T17:13:20.332Z,37.40
2024-01-12T17:16:45.029Z,37.30
2024-01-12T17:19:55.412Z,37.10
2024-01-12T17:23:07.755Z,37.10
2024-01-12T17:26:19.913Z,37.00
2024-01-12T17:29:33.369Z,36.80
2024-01-12T17:32:47.106Z,36.40
2024-01-12T17:35:59.560Z,36.10
2024-01-12T17:39:10.392Z,36.10
2024-01-12T17:42:22.244Z,36.20
2024-01-12T17:45:33.430Z,36.20
2024-01-12T17:48:45.400Z,36.30
2024-01-12T17:51:57.446Z,36.40
2024-01-12T17:55:09.830Z,36.30
2024-01-12T17:58:23.139Z,36.40
2024-01-12T18:01:35.333Z,36.30
2024-01-12T18:04:50.155Z,36.30
2024-01-12T18:08:06.082Z,36.40
2024-01-12T18:11:19.815Z,36.60
2024-01-12T18:14:34.806Z,36.60
2024-01-12T18:17:47.302Z,36.70
2024-01-12T18:21:00.923Z,36.70
2024-01-12T18:24:16.574Z,36.60
2024-01-12T18:27:32.460Z,36.50
2024-01-12T18:30:42.148Z,36.40
2024-01-12T18:33:54.075Z,36.30
2024-01-12T18:37:09.008Z,36.20
2024-01-12T18:40:23.360Z,36.20
2024-01-12T18:43:34.141Z,36.20
2024-01-12T18:46:47.081Z,36.20
2024-01-12T18:50:00.765Z,36.20
2024-01-12T18:53:13.312Z,36.30
2024-01-12T18:56:27.350Z,36.20
2024-01-12T18:59:39.244Z,36.20
2024-01-12T19:02:52.145Z,36.10
2024-01-12T19:06:05.872Z,36.10
2024-01-12T19:09:20.908Z,37.00
2024-01-12T19:12:32.992Z,36.80
2024-01-12T19:15:45.445Z,37.00
2024-01-12T19:19:00.399Z,37.00
2024-01-12T19:22:14.644Z,36.90
2024-01-12T19:25:27.452Z,37.00
2024-01-12T19:28:39.250Z,37.10
2024-01-12T19:31:53.313Z,37.10
2024-01-12T19:35:07.764Z,37.20
2024-01-12T19:38:21.685Z,37.20
2024-01-12T19:41:35.579Z,36.50
2024-01-12T19:44:47.088Z,36.20
2024-01-12T19:48:00.936Z,36.00
2024-01-12T19:51:13.885Z,36.00
2024-01-12T19:54:27.183Z,36.00
2024-01-12T19:57:38.576Z,35.90
2024-01-12T20:00:52.204Z,36.10
2024-01-12T20:04:06.279Z,36.10
2024-01-12T20:07:17.799Z,36.30
2024-01-12T20:10:27.987Z,36.30
2024-01-12T20:13:40.394Z,36.50
2024-01-12T20:16:54.878Z,36.60
2024-01-12T20:20:07.812Z,36.90
2024-01-12T20:23:21.033Z,37.10
2024-01-12T20:26:28.715Z,37.10
2024-01-12T20:29:40.700Z,37.00
2024-01-12T20:32:51.733Z,36.90
2024-01-12T20:36:04.758Z,36.90
2024-01-12T20:39:18.713Z,36.80
2024-01-12T20:42:30.941Z,36.90
2024-01-12T20:45:43.735Z,36.90
2024-01-12T20:48:53.002Z,36.90
2024-01-12T20:52:05.724Z,37.00
2024-01-12T20:55:18.648Z,37.00
2024-01-12T20:58:31.441Z,37.00
2024-01-12T21:01:46.174Z,37.00
2024-01-12T21:08:14.763Z,37.00
2024-01-12T21:11:29.212Z,37.00
2024-01-12T21:14:37.768Z,36.70
2024-01-12T21:17:50.983Z,36.60
2024-01-12T21:21:04.545Z,36.20
2024-01-12T21:24:19.532Z,36.30
2024-01-12T21:27:34.924Z,36.50
2024-01-12T21:30:45.066Z,36.20
2024-01-12T21:34:00.400Z,36.30
2024-01-12T21:37:13.009Z,36.40
2024-01-12T21:43:39.609Z,36.20
2024-01-12T21:46:50.850Z,36.20
2024-01-12T21:50:00.526Z,36.10
2024-01-12T21:53:11.434Z,36.10
2024-01-12T21:56:20.140Z,36.10
2024-01-12T21:59:28.467Z,36.00
2024-01-12T22:02:36.244Z,36.00
2024-01-12T22:05:49.663Z,36.20
2024-01-12T22:09:02.182Z,36.10
2024-01-12T22:12:13.499Z,36.30
2024-01-12T22:15:25.467Z,36.40
2024-01-12T22:18:36.702Z,36.70
2024-01-12T22:21:50.223Z,35.90
2024-01-12T22:25:06.562Z,35.90
2024-01-12T22:28:15.661Z,35.70
2024-01-12T22:31:27.000Z,35.80
2024-01-12T22:34:38.892Z,35.60
2024-01-12T22:37:49.018Z,35.70
2024-01-12T22:40:59.937Z,35.50
2024-01-12T22:47:27.433Z,35.20
2024-01-12T22:50:42.555Z,35.60
2024-01-12T22:53:55.003Z,35.70
2024-01-12T22:57:08.931Z,35.70
2024-01-12T23:00:31.266Z,35.70
2024-01-12T23:03:39.784Z,35.70
2024-01-12T23:06:47.749Z,35.60
2024-01-12T23:09:59.175Z,35.60
2024-01-12T23:13:13.752Z,35.60
2024-01-12T23:16:28.446Z,35.60
2024-01-12T23:19:39.636Z,35.50
2024-01-12T23:22:52.238Z,34.80
2024-01-12T23:26:04.076Z,34.70
2024-01-12T23:29:14.063Z,34.50
2024-01-12T23:32:28.541Z,34.50
2024-01-12T23:35:38.730Z,34.50
2024-01-12T23:38:52.537Z,34.50
2024-01-12T23:42:05.009Z,34.50
2024-01-12T23:45:18.510Z,34.50
2024-01-12T23:48:34.159Z,34.60
2024-01-12T23:51:40.275Z,34.60
2024-01-12T23:54:52.908Z,34.50
2024-01-12T23:58:10.023Z,34.40
