createdAt,value
2019-04-27T00:00:46.932Z,43.00
2019-04-27T00:03:35.000Z,52.40
2019-04-27T00:06:05.462Z,46.33
2019-04-27T00:08:39.261Z,46.83
2019-04-27T00:11:08.636Z,42.38
2019-04-27T00:13:40.401Z,44.05
2019-04-27T00:16:09.887Z,49.58
2019-04-27T00:18:58.107Z,51.60
2019-04-27T00:21:30.483Z,42.08
2019-04-27T00:23:57.879Z,49.35
2019-04-27T00:26:24.695Z,44.58
2019-04-27T00:28:53.633Z,41.40
2019-04-27T00:31:20.583Z,44.08
2019-04-27T00:33:47.612Z,38.60
2019-04-27T00:36:16.807Z,47.98
2019-04-27T00:38:48.604Z,41.10
2019-04-27T00:41:19.146Z,44.30
2019-04-27T00:43:46.524Z,42.13
2019-04-27T00:46:13.906Z,47.43
2019-04-27T00:48:41.115Z,41.90
2019-04-27T00:51:08.174Z,42.95
2019-04-27T00:53:35.067Z,41.10
2019-04-27T00:56:13.922Z,37.05
2019-04-27T00:58:39.408Z,43.63
2019-04-27T01:01:23.373Z,39.48
2019-04-27T01:03:53.037Z,39.60
2019-04-27T01:06:23.349Z,34.23
2019-04-27T01:08:50.659Z,43.00
2019-04-27T01:11:18.122Z,35.03
2019-04-27T01:13:45.390Z,31.30
2019-04-27T01:16:15.232Z,48.45
2019-04-27T01:18:41.795Z,34.30
2019-04-27T01:21:09.281Z,33.67
2019-04-27T01:23:36.499Z,34.40
2019-04-27T01:26:16.446Z,33.05
2019-04-27T01:28:51.587Z,39.03
2019-04-27T01:31:20.463Z,41.70
2019-04-27T01:33:48.896Z,31.52
2019-04-27T01:36:16.104Z,38.90
2019-04-27T01:38:43.008Z,29.82
2019-04-27T01:41:10.030Z,28.42
2019-04-27T01:43:38.706Z,31.45
2019-04-27T01:46:06.091Z,31.23
2019-04-27T01:48:33.219Z,36.80
2019-04-27T01:51:00.213Z,27.37
2019-04-27T01:53:28.905Z,29.92
2019-04-27T01:55:56.431Z,22.73
2019-04-27T01:58:23.466Z,37.30
2019-04-27T02:01:04.846Z,21.97
2019-04-27T02:03:34.015Z,25.00
2019-04-27T02:06:01.219Z,24.05
2019-04-27T02:08:28.661Z,26.82
2019-04-27T02:10:55.683Z,21.37
2019-04-27T02:13:22.807Z,25.55
2019-04-27T02:15:50.211Z,15.78
2019-04-27T02:18:17.318Z,16.55
2019-04-27T02:20:44.691Z,19.62
2019-04-27T02:23:11.665Z,15.20
2019-04-27T02:25:39.626Z,20.08
2019-04-27T02:28:12.116Z,22.17
2019-04-27T02:30:41.097Z,14.85
2019-04-27T02:33:12.084Z,20.77
2019-04-27T02:35:39.491Z,25.57
2019-04-27T02:38:06.499Z,13.93
2019-04-27T02:40:51.652Z,11.55
2019-04-27T02:43:23.713Z,11.05
2019-04-27T02:45:50.846Z,11.43
2019-04-27T02:48:19.918Z,11.22
2019-04-27T02:50:50.007Z,13.62
2019-04-27T02:53:19.643Z,14.55
2019-04-27T02:55:46.404Z,13.78
2019-04-27T02:58:13.733Z,11.38
2019-04-27T03:00:40.856Z,13.30
2019-04-27T03:03:10.329Z,12.25
2019-04-27T03:05:39.851Z,13.83
2019-04-27T03:08:09.805Z,9.55
2019-04-27T03:10:36.189Z,19.20
2019-04-27T03:13:05.339Z,7.90
2019-04-27T03:15:40.357Z,6.45
2019-04-27T03:18:25.975Z,12.35
2019-04-27T03:20:55.045Z,10.58
2019-04-27T03:23:22.531Z,8.45
2019-04-27T03:25:50.604Z,8.48
2019-04-27T03:28:20.028Z,8.05
2019-04-27T03:30:47.077Z,6.03
2019-04-27T03:33:14.292Z,6.62
2019-04-27T03:35:43.167Z,6.55
2019-04-27T03:38:12.452Z,10.50
2019-04-27T03:40:40.315Z,6.65
2019-04-27T03:43:12.516Z,12.35
2019-04-27T03:45:40.058Z,8.35
2019-04-27T03:48:07.433Z,10.30
2019-04-27T03:50:36.768Z,7.03
2019-04-27T03:53:10.356Z,10.40
2019-04-27T03:55:42.741Z,7.58
2019-04-27T03:58:21.831Z,12.80
2019-04-27T04:00:52.202Z,10.13
2019-04-27T04:03:20.322Z,11.43
2019-04-27T04:05:49.521Z,8.58
2019-04-27T04:08:16.591Z,7.20
2019-04-27T04:11:04.266Z,8.23
2019-04-27T04:13:39.659Z,8.70
2019-04-27T04:16:22.210Z,9.18
2019-04-27T04:18:57.057Z,10.63
2019-04-27T04:21:24.509Z,8.28
2019-04-27T04:23:51.631Z,13.55
2019-04-27T04:26:19.374Z,10.38
2019-04-27T04:28:46.410Z,8.75
2019-04-27T04:31:14.007Z,9.63
2019-04-27T04:33:41.177Z,18.60
2019-04-27T04:36:10.092Z,8.88
2019-04-27T04:38:37.342Z,8.08
2019-04-27T04:41:09.641Z,8.45
2019-04-27T04:43:55.511Z,11.55
2019-04-27T04:46:31.587Z,11.40
2019-04-27T04:51:27.422Z,10.43
2019-04-27T04:53:54.771Z,13.83
2019-04-27T04:56:21.628Z,11.20
2019-04-27T04:58:49.756Z,8.33
2019-04-27T05:01:16.775Z,10.03
2019-04-27T05:03:43.867Z,9.55
2019-04-27T05:06:10.800Z,11.73
2019-04-27T05:08:39.371Z,9.00
2019-04-27T05:11:06.559Z,10.18
2019-04-27T05:13:33.351Z,10.13
2019-04-27T05:16:00.283Z,14.33
2019-04-27T05:18:27.182Z,9.45
2019-04-27T05:20:58.885Z,9.38
2019-04-27T05:23:25.882Z,8.53
2019-04-27T05:25:52.829Z,8.65
2019-04-27T05:28:20.017Z,9.18
2019-04-27T05:30:48.697Z,10.75
2019-04-27T05:33:16.155Z,11.75
2019-04-27T05:35:43.169Z,9.58
2019-04-27T05:38:13.019Z,10.23
2019-04-27T05:40:39.810Z,9.83
2019-04-27T05:43:09.119Z,10.55
2019-04-27T05:46:09.235Z,13.40
2019-04-27T05:48:38.921Z,11.85
2019-04-27T05:51:05.944Z,7.80
2019-04-27T05:53:33.058Z,12.10
2019-04-27T05:55:59.847Z,7.12
2019-04-27T05:58:28.921Z,8.00
2019-04-27T06:00:56.227Z,7.65
2019-04-27T06:03:23.235Z,5.55
2019-04-27T06:05:50.231Z,9.43
2019-04-27T06:08:18.783Z,5.10
2019-04-27T06:10:46.233Z,5.58
2019-04-27T06:13:13.167Z,6.97
2019-04-27T06:15:39.977Z,7.53
2019-04-27T06:18:07.153Z,7.05
2019-04-27T06:20:34.449Z,9.50
2019-04-27T06:23:01.581Z,7.20
2019-04-27T06:25:30.558Z,6.87
2019-04-27T06:27:59.286Z,8.40
2019-04-27T06:30:26.257Z,6.00
2019-04-27T06:32:53.216Z,8.08
2019-04-27T06:35:20.514Z,6.67
2019-04-27T06:37:49.140Z,8.50
2019-04-27T06:40:16.567Z,7.25
2019-04-27T06:42:43.603Z,9.25
2019-04-27T06:45:10.626Z,8.45
2019-04-27T06:47:39.696Z,8.65
2019-04-27T06:50:08.483Z,10.10
2019-04-27T06:52:35.561Z,7.78
2019-04-27T06:55:06.233Z,5.97
2019-04-27T06:57:32.437Z,6.22
2019-04-27T06:59:59.545Z,8.30
2019-04-27T07:02:26.880Z,7.35
2019-04-27T07:04:53.919Z,9.23
2019-04-27T07:07:20.756Z,10.32
2019-04-27T07:09:49.248Z,7.20
2019-04-27T07:12:16.763Z,6.33
2019-04-27T07:14:52.196Z,7.00
2019-04-27T07:17:12.584Z,6.92
2019-04-27T07:19:39.757Z,10.08
2019-04-27T07:22:07.183Z,7.85
2019-04-27T07:24:34.401Z,9.88
2019-04-27T07:27:01.193Z,8.28
2019-04-27T07:29:29.256Z,15.20
2019-04-27T07:31:56.636Z,17.15
2019-04-27T07:34:23.509Z,16.27
2019-04-27T07:36:50.532Z,14.87
2019-04-27T07:39:19.236Z,12.93
2019-04-27T07:41:46.515Z,14.15
2019-04-27T07:44:21.235Z,15.35
2019-04-27T07:46:50.171Z,14.38
2019-04-27T07:49:18.988Z,14.55
2019-04-27T07:51:46.024Z,14.80
2019-04-27T07:54:12.878Z,15.83
2019-04-27T07:56:39.889Z,14.20
2019-04-27T07:59:06.877Z,14.13
2019-04-27T08:01:33.744Z,15.63
2019-04-27T08:04:00.646Z,16.00
2019-04-27T08:06:28.957Z,14.43
2019-04-27T08:08:56.086Z,15.63
2019-04-27T08:11:22.914Z,15.00
2019-04-27T08:13:49.810Z,13.90
2019-04-27T08:16:18.311Z,15.43
2019-04-27T08:18:45.927Z,15.15
2019-04-27T08:21:14.493Z,14.90
2019-04-27T08:23:41.419Z,14.23
2019-04-27T08:26:10.218Z,18.98
2019-04-27T08:28:58.614Z,15.75
2019-04-27T08:31:28.711Z,23.50
2019-04-27T08:33:55.836Z,24.00
2019-04-27T08:36:22.834Z,16.37
2019-04-27T08:38:50.154Z,14.55
2019-04-27T08:41:17.380Z,17.20
2019-04-27T08:43:44.279Z,18.37
2019-04-27T08:46:11.506Z,22.20
2019-04-27T08:48:39.367Z,20.05
2019-04-27T08:51:06.629Z,21.42
2019-04-27T08:53:33.506Z,22.07
2019-04-27T08:56:00.550Z,28.70
2019-04-27T08:58:28.636Z,24.10
2019-04-27T09:00:55.614Z,29.42
2019-04-27T09:03:22.625Z,42.80
2019-04-27T09:05:49.556Z,50.85
2019-04-27T09:08:21.359Z,85.20
2019-04-27T09:10:54.025Z,93.55
2019-04-27T09:13:29.399Z,86.82
2019-04-27T09:16:00.042Z,50.90
2019-04-27T09:18:32.336Z,42.43
2019-04-27T09:21:00.019Z,25.92
2019-04-27T09:23:28.589Z,19.55
2019-04-27T09:25:55.974Z,21.95
2019-04-27T09:28:23.031Z,34.35
2019-04-27T09:30:50.447Z,54.58
2019-04-27T09:33:17.556Z,32.70
2019-04-27T09:35:46.507Z,22.80
2019-04-27T09:38:13.614Z,17.02
2019-04-27T09:40:40.635Z,15.72
2019-04-27T09:43:07.654Z,17.87
2019-04-27T09:45:34.814Z,15.58
2019-04-27T09:48:01.800Z,15.18
2019-04-27T09:50:28.941Z,15.95
2019-04-27T09:52:56.048Z,13.75
2019-04-27T09:55:23.108Z,15.48
2019-04-27T09:57:50.106Z,19.15
2019-04-27T10:00:17.736Z,16.90
2019-04-27T10:02:46.571Z,16.77
2019-04-27T10:05:15.389Z,21.37
2019-04-27T10:07:43.124Z,19.48
2019-04-27T10:10:10.494Z,19.95
2019-04-27T10:12:37.390Z,15.45
2019-04-27T10:15:06.263Z,15.28
2019-04-27T10:17:33.523Z,17.55
2019-04-27T10:20:00.509Z,14.30
2019-04-27T10:22:39.850Z,13.62
2019-04-27T10:24:56.350Z,18.52
2019-04-27T10:27:23.386Z,12.70
2019-04-27T10:29:50.359Z,11.40
2019-04-27T10:32:17.278Z,31.12
2019-04-27T10:34:44.071Z,77.92
2019-04-27T10:37:11.643Z,34.33
2019-04-27T10:39:38.455Z,152.17
2019-04-27T10:42:06.753Z,23.60
2019-04-27T10:44:35.559Z,16.62
2019-04-27T10:47:02.687Z,18.23
2019-04-27T10:49:29.763Z,18.40
2019-04-27T10:51:56.729Z,19.57
2019-04-27T10:54:23.679Z,24.47
2019-04-27T10:56:50.582Z,51.63
2019-04-27T10:59:17.634Z,63.68
2019-04-27T11:01:45.960Z,71.60
2019-04-27T11:04:19.176Z,22.13
2019-04-27T11:06:48.059Z,18.07
2019-04-27T11:09:16.338Z,32.53
2019-04-27T11:11:43.648Z,46.58
2019-04-27T11:14:10.782Z,36.03
2019-04-27T11:16:37.992Z,38.08
2019-04-27T11:19:06.586Z,21.25
2019-04-27T11:21:33.710Z,24.43
2019-04-27T11:24:00.939Z,31.33
2019-04-27T11:26:27.883Z,10.80
2019-04-27T11:28:54.877Z,17.00
2019-04-27T11:31:22.452Z,14.63
2019-04-27T11:33:49.460Z,14.90
2019-04-27T11:36:17.086Z,10.43
2019-04-27T11:38:47.421Z,20.02
2019-04-27T11:41:16.170Z,20.80
2019-04-27T11:43:46.321Z,12.58
2019-04-27T11:46:13.467Z,14.15
2019-04-27T11:48:40.563Z,10.28
2019-04-27T11:51:07.640Z,17.12
2019-04-27T11:53:35.965Z,21.02
2019-04-27T11:56:03.239Z,20.80
2019-04-27T11:58:30.319Z,20.02
2019-04-27T12:00:58.082Z,18.30
2019-04-27T12:03:25.106Z,19.35
2019-04-27T12:05:52.226Z,11.97
2019-04-27T12:08:19.432Z,9.13
2019-04-27T12:10:46.878Z,9.75
2019-04-27T12:13:15.979Z,11.20
2019-04-27T12:15:43.243Z,8.48
2019-04-27T12:18:10.139Z,9.25
2019-04-27T12:20:37.167Z,24.18
2019-04-27T12:23:06.350Z,22.10
2019-04-27T12:25:33.214Z,27.35
2019-04-27T12:28:03.190Z,39.80
2019-04-27T12:30:31.043Z,23.10
2019-04-27T12:32:58.060Z,32.80
2019-04-27T12:35:25.706Z,12.73
2019-04-27T12:37:52.848Z,17.75
2019-04-27T12:40:20.154Z,15.55
2019-04-27T12:42:47.071Z,13.98
2019-04-27T12:45:16.711Z,17.70
2019-04-27T12:47:43.448Z,15.25
2019-04-27T12:50:12.241Z,15.55
2019-04-27T12:52:40.037Z,12.28
2019-04-27T12:55:26.023Z,14.73
2019-04-27T12:58:11.183Z,15.55
2019-04-27T13:00:40.840Z,12.07
2019-04-27T13:03:08.028Z,13.05
2019-04-27T13:05:35.907Z,15.70
2019-04-27T13:08:03.408Z,14.95
2019-04-27T13:10:30.534Z,12.28
2019-04-27T13:12:57.524Z,20.72
2019-04-27T13:15:26.480Z,20.10
2019-04-27T13:17:53.672Z,18.57
2019-04-27T13:20:20.734Z,16.95
2019-04-27T13:22:47.550Z,26.27
2019-04-27T13:25:14.931Z,16.07
2019-04-27T13:27:41.929Z,25.08
2019-04-27T13:30:10.133Z,21.55
2019-04-27T13:32:36.968Z,26.25
2019-04-27T13:35:07.083Z,26.90
2019-04-27T13:37:41.641Z,24.05
2019-04-27T13:40:13.798Z,21.45
2019-04-27T13:43:00.202Z,39.18
2019-04-27T13:48:26.074Z,44.23
2019-04-27T13:50:56.870Z,16.73
2019-04-27T13:53:23.848Z,15.80
2019-04-27T13:55:50.699Z,18.45
2019-04-27T13:58:17.606Z,19.10
2019-04-27T14:00:44.559Z,19.27
2019-04-27T14:03:11.915Z,19.85
2019-04-27T14:05:38.848Z,20.88
2019-04-27T14:08:06.112Z,23.45
2019-04-27T14:10:33.165Z,30.82
2019-04-27T14:13:00.819Z,30.62
2019-04-27T14:15:28.874Z,22.25
2019-04-27T14:17:56.064Z,25.12
2019-04-27T14:20:23.107Z,27.13
2019-04-27T14:22:50.228Z,31.42
2019-04-27T14:25:18.139Z,34.48
2019-04-27T14:27:45.406Z,22.52
2019-04-27T14:30:14.739Z,20.25
2019-04-27T14:32:42.408Z,19.82
2019-04-27T14:35:10.769Z,27.15
2019-04-27T14:37:38.590Z,27.70
2019-04-27T14:40:08.475Z,27.55
2019-04-27T14:42:35.685Z,31.07
2019-04-27T14:45:06.421Z,18.35
2019-04-27T14:47:33.278Z,20.05
2019-04-27T14:50:00.668Z,20.05
2019-04-27T14:52:27.881Z,18.50
2019-04-27T14:54:54.786Z,19.02
2019-04-27T14:57:21.877Z,21.12
2019-04-27T14:59:49.415Z,51.98
2019-04-27T15:02:18.474Z,106.30
2019-04-27T15:04:47.201Z,73.95
2019-04-27T15:07:14.509Z,33.15
2019-04-27T15:09:41.591Z,29.45
2019-04-27T15:12:08.904Z,24.00
2019-04-27T15:14:36.262Z,40.28
2019-04-27T15:17:04.642Z,41.23
2019-04-27T15:19:33.567Z,51.63
2019-04-27T15:22:01.331Z,63.33
2019-04-27T15:24:28.621Z,27.93
2019-04-27T15:27:00.730Z,18.85
2019-04-27T15:29:26.906Z,18.42
2019-04-27T15:32:01.385Z,14.95
2019-04-27T15:34:35.491Z,28.95
2019-04-27T15:37:22.232Z,35.20
2019-04-27T15:39:59.866Z,21.42
2019-04-27T15:42:41.553Z,30.60
2019-04-27T15:45:08.935Z,25.30
2019-04-27T15:47:38.321Z,21.02
2019-04-27T15:50:07.952Z,23.87
2019-04-27T15:52:34.954Z,22.15
2019-04-27T15:55:11.005Z,21.40
2019-04-27T15:57:32.760Z,46.95
2019-04-27T16:00:00.111Z,26.85
2019-04-27T16:02:28.884Z,31.23
2019-04-27T16:04:56.176Z,63.70
2019-04-27T16:07:24.839Z,66.75
2019-04-27T16:09:54.508Z,53.92
2019-04-27T16:12:21.563Z,55.10
2019-04-27T16:14:48.962Z,66.28
2019-04-27T16:17:17.916Z,77.22
2019-04-27T16:19:48.876Z,73.15
2019-04-27T16:22:15.082Z,71.17
2019-04-27T16:24:42.194Z,62.67
2019-04-27T16:27:09.279Z,52.62
2019-04-27T16:29:36.415Z,50.75
2019-04-27T16:32:09.533Z,60.28
2019-04-27T16:34:36.985Z,45.95
2019-04-27T16:37:02.035Z,53.30
2019-04-27T16:39:29.576Z,34.98
2019-04-27T16:41:58.641Z,30.45
2019-04-27T16:44:25.863Z,46.75
2019-04-27T16:46:52.783Z,41.95
2019-04-27T16:49:19.915Z,32.88
2019-04-27T16:51:49.194Z,40.45
2019-04-27T16:54:20.011Z,46.77
2019-04-27T16:56:45.601Z,44.98
2019-04-27T17:01:46.443Z,34.27
2019-04-27T17:04:15.030Z,46.88
2019-04-27T17:06:45.852Z,49.27
2019-04-27T17:09:11.721Z,52.23
2019-04-27T17:11:43.955Z,92.80
2019-04-27T17:12:41.014Z,36.10
2019-04-27T17:14:09.952Z,117.75
2019-04-27T17:16:42.106Z,144.45
2019-04-27T17:19:17.997Z,192.60
2019-04-27T17:21:45.065Z,147.02
2019-04-27T17:24:13.894Z,131.32
2019-04-27T17:26:43.551Z,134.57
2019-04-27T17:29:16.516Z,114.03
2019-04-27T17:31:42.922Z,99.03
2019-04-27T17:34:09.763Z,99.85
2019-04-27T17:36:38.491Z,110.00
2019-04-27T17:39:08.591Z,132.78
2019-04-27T17:41:35.975Z,108.75
2019-04-27T17:44:03.426Z,92.30
2019-04-27T17:46:30.258Z,78.72
2019-04-27T17:48:58.575Z,52.30
2019-04-27T17:51:28.594Z,36.35
2019-04-27T17:53:55.403Z,45.63
2019-04-27T17:56:33.213Z,51.77
2019-04-27T17:58:52.405Z,60.88
2019-04-27T18:01:22.629Z,71.53
2019-04-27T18:03:58.497Z,61.25
2019-04-27T18:06:20.502Z,46.18
2019-04-27T18:08:48.540Z,43.65
2019-04-27T18:11:15.589Z,33.40
2019-04-27T18:13:42.543Z,37.25
2019-04-27T18:16:09.475Z,53.78
2019-04-27T18:18:40.821Z,67.60
2019-04-27T18:21:08.251Z,63.38
2019-04-27T18:23:45.310Z,66.95
2019-04-27T18:26:29.531Z,81.25
2019-04-27T18:28:58.369Z,75.57
2019-04-27T18:31:25.919Z,74.37
2019-04-27T18:33:52.928Z,49.75
2019-04-27T18:36:19.880Z,48.50
2019-04-27T18:38:46.911Z,61.50
2019-04-27T18:41:13.978Z,68.22
2019-04-27T18:43:46.527Z,63.70
2019-04-27T18:46:10.059Z,63.60
2019-04-27T18:48:40.210Z,45.40
2019-04-27T18:51:09.292Z,49.33
2019-04-27T18:53:36.083Z,79.07
2019-04-27T18:56:05.327Z,79.58
2019-04-27T18:58:32.055Z,74.90
2019-04-27T19:00:58.984Z,82.80
2019-04-27T19:03:26.075Z,75.72
2019-04-27T19:05:53.097Z,59.35
2019-04-27T19:08:20.290Z,55.85
2019-04-27T19:10:47.299Z,45.35
2019-04-27T19:13:14.340Z,57.93
2019-04-27T19:15:41.385Z,78.55
2019-04-27T19:18:08.580Z,60.10
2019-04-27T19:20:35.645Z,46.28
2019-04-27T19:23:02.824Z,37.75
2019-04-27T19:25:34.415Z,38.80
2019-04-27T19:28:20.222Z,39.00
2019-04-27T19:30:49.075Z,41.25
2019-04-27T19:33:15.999Z,52.38
2019-04-27T19:35:42.856Z,55.28
2019-04-27T19:38:09.864Z,51.48
2019-04-27T19:40:37.967Z,42.15
2019-04-27T19:43:04.900Z,38.23
2019-04-27T19:45:31.758Z,38.65
2019-04-27T19:47:58.574Z,38.92
2019-04-27T19:50:25.513Z,31.68
2019-04-27T19:52:52.345Z,32.73
2019-04-27T19:55:19.375Z,42.83
2019-04-27T19:57:46.404Z,32.15
2019-04-27T20:00:21.607Z,41.77
2019-04-27T20:02:48.550Z,52.98
2019-04-27T20:05:17.018Z,50.35
2019-04-27T20:07:44.615Z,41.83
2019-04-27T20:10:11.526Z,38.67
2019-04-27T20:12:38.663Z,48.50
2019-04-27T20:15:05.872Z,48.87
2019-04-27T20:17:33.431Z,51.00
2019-04-27T20:20:00.931Z,46.85
2019-04-27T20:22:28.153Z,36.88
2019-04-27T20:24:55.215Z,37.48
2019-04-27T20:27:22.158Z,47.93
2019-04-27T20:29:49.374Z,48.95
2019-04-27T20:32:16.528Z,44.85
2019-04-27T20:34:43.588Z,43.80
2019-04-27T20:37:11.911Z,38.90
2019-04-27T20:39:42.595Z,41.15
2019-04-27T20:42:07.843Z,41.55
2019-04-27T20:44:34.864Z,46.65
2019-04-27T20:47:01.836Z,74.85
2019-04-27T20:49:28.679Z,68.80
2019-04-27T20:51:58.418Z,53.50
2019-04-27T20:54:25.912Z,43.60
2019-04-27T20:56:53.580Z,33.40
2019-04-27T20:59:22.214Z,33.80
2019-04-27T21:01:49.299Z,34.75
2019-04-27T21:04:18.119Z,34.85
2019-04-27T21:06:46.859Z,37.28
2019-04-27T21:09:15.746Z,37.20
2019-04-27T21:11:46.652Z,33.20
2019-04-27T21:14:14.516Z,33.15
2019-04-27T21:16:41.991Z,32.65
2019-04-27T21:19:10.833Z,36.90
2019-04-27T21:21:40.742Z,34.98
2019-04-27T21:24:08.016Z,45.03
2019-04-27T21:26:35.039Z,35.63
2019-04-27T21:29:03.511Z,38.92
2019-04-27T21:31:31.612Z,41.73
2019-04-27T21:33:58.891Z,39.48
2019-04-27T21:36:26.134Z,39.05
2019-04-27T21:39:05.953Z,44.18
2019-04-27T21:41:32.846Z,45.83
2019-04-27T21:44:01.309Z,47.17
2019-04-27T21:46:28.575Z,53.60
2019-04-27T21:48:55.582Z,50.52
2019-04-27T21:51:22.780Z,46.83
2019-04-27T21:54:08.282Z,51.18
2019-04-27T21:56:35.119Z,45.73
2019-04-27T21:59:02.019Z,38.73
2019-04-27T22:01:31.887Z,41.55
2019-04-27T22:04:01.042Z,45.80
2019-04-27T22:06:28.768Z,41.28
2019-04-27T22:08:55.697Z,39.73
2019-04-27T22:11:22.712Z,39.88
2019-04-27T22:13:51.181Z,52.78
2019-04-27T22:16:18.398Z,57.27
2019-04-27T22:18:45.687Z,48.90
2019-04-27T22:21:13.196Z,47.38
2019-04-27T22:23:47.843Z,46.95
2019-04-27T22:26:14.890Z,47.98
2019-04-27T22:28:47.197Z,47.08
2019-04-27T22:31:12.577Z,48.87
2019-04-27T22:33:42.736Z,51.63
2019-04-27T22:36:10.884Z,50.15
2019-04-27T22:38:37.868Z,45.60
2019-04-27T22:41:21.358Z,47.10
2019-04-27T22:44:06.956Z,40.73
2019-04-27T22:46:41.052Z,39.10
2019-04-27T22:49:08.481Z,40.00
2019-04-27T22:51:35.831Z,38.30
2019-04-27T22:54:02.868Z,39.65
2019-04-27T22:56:31.652Z,36.60
2019-04-27T22:59:03.830Z,37.35
2019-04-27T23:01:44.821Z,40.12
2019-04-27T23:04:16.929Z,37.55
2019-04-27T23:06:44.490Z,39.98
2019-04-27T23:09:11.862Z,35.98
2019-04-27T23:11:41.361Z,35.58
2019-04-27T23:14:08.611Z,37.67
2019-04-27T23:16:37.587Z,36.45
2019-04-27T23:19:04.842Z,35.63
2019-04-27T23:21:31.941Z,35.43
2019-04-27T23:23:58.842Z,35.33
2019-04-27T23:26:25.978Z,38.00
2019-04-27T23:28:52.911Z,38.05
2019-04-27T23:31:24.629Z,44.08
2019-04-27T23:33:52.355Z,41.23
2019-04-27T23:36:21.109Z,45.58
2019-04-27T23:38:48.288Z,37.80
2019-04-27T23:41:16.446Z,39.05
2019-04-27T23:43:43.712Z,41.70
2019-04-27T23:46:11.582Z,37.13
2019-04-27T23:48:38.847Z,34.95
2019-04-27T23:51:07.608Z,36.40
2019-04-27T23:53:36.390Z,35.48
2019-04-27T23:56:03.491Z,36.03
2019-04-27T23:58:30.599Z,32.73
