createdAt,value
2019-06-26T00:01:11.199Z,17.50
2019-06-26T00:03:39.816Z,17.40
2019-06-26T00:06:08.546Z,17.40
2019-06-26T00:08:37.104Z,17.30
2019-06-26T00:11:05.743Z,17.30
2019-06-26T00:13:34.428Z,17.20
2019-06-26T00:16:02.996Z,17.20
2019-06-26T00:18:31.594Z,17.20
2019-06-26T00:21:00.168Z,17.10
2019-06-26T00:23:28.783Z,17.00
2019-06-26T00:25:57.336Z,17.00
2019-06-26T00:28:25.911Z,16.90
2019-06-26T00:30:54.463Z,16.90
2019-06-26T00:33:23.039Z,16.90
2019-06-26T00:35:52.067Z,16.90
2019-06-26T00:38:20.674Z,16.90
2019-06-26T00:40:49.263Z,16.90
2019-06-26T00:43:17.843Z,16.90
2019-06-26T00:45:46.400Z,16.90
2019-06-26T00:48:15.291Z,16.90
2019-06-26T00:50:43.914Z,16.90
2019-06-26T00:53:12.562Z,16.90
2019-06-26T00:55:41.143Z,16.90
2019-06-26T00:58:09.709Z,16.90
2019-06-26T01:00:44.328Z,16.90
2019-06-26T01:03:12.873Z,16.80
2019-06-26T01:05:41.449Z,16.70
2019-06-26T01:08:10.072Z,16.70
2019-06-26T01:10:38.667Z,16.60
2019-06-26T01:13:07.222Z,16.50
2019-06-26T01:15:35.885Z,16.50
2019-06-26T01:18:04.535Z,16.40
2019-06-26T01:20:33.207Z,16.40
2019-06-26T01:23:01.950Z,16.40
2019-06-26T01:25:30.521Z,16.40
2019-06-26T01:27:59.093Z,16.30
2019-06-26T01:30:28.489Z,16.30
2019-06-26T01:32:57.075Z,16.30
2019-06-26T01:35:25.619Z,16.20
2019-06-26T01:37:54.178Z,16.30
2019-06-26T01:40:23.761Z,16.20
2019-06-26T01:42:52.311Z,16.20
2019-06-26T01:45:20.970Z,16.10
2019-06-26T01:47:49.560Z,16.10
2019-06-26T01:50:18.394Z,16.00
2019-06-26T01:52:46.882Z,16.00
2019-06-26T01:55:15.591Z,15.90
2019-06-26T01:57:44.140Z,15.90
2019-06-26T02:00:12.970Z,15.90
2019-06-26T02:02:41.506Z,15.90
2019-06-26T02:05:10.417Z,15.90
2019-06-26T02:07:38.949Z,16.00
2019-06-26T02:10:09.135Z,16.10
2019-06-26T02:12:37.757Z,16.10
2019-06-26T02:15:07.176Z,16.20
2019-06-26T02:17:35.747Z,16.30
2019-06-26T02:20:06.806Z,16.30
2019-06-26T02:22:35.382Z,16.30
2019-06-26T02:25:05.294Z,16.40
2019-06-26T02:27:33.991Z,16.30
2019-06-26T02:30:02.570Z,16.30
2019-06-26T02:32:31.139Z,16.30
2019-06-26T02:34:59.719Z,16.30
2019-06-26T02:37:28.276Z,16.30
2019-06-26T02:39:56.869Z,16.30
2019-06-26T02:42:25.533Z,16.40
2019-06-26T02:44:54.678Z,16.40
2019-06-26T02:47:23.392Z,16.40
2019-06-26T02:49:52.826Z,16.50
2019-06-26T02:52:21.445Z,16.60
2019-06-26T02:54:50.020Z,16.50
2019-06-26T02:57:18.592Z,16.40
2019-06-26T02:59:47.179Z,16.40
2019-06-26T03:02:15.822Z,16.50
2019-06-26T03:04:44.414Z,16.50
2019-06-26T03:07:13.091Z,16.60
2019-06-26T03:09:41.700Z,16.50
2019-06-26T03:12:10.339Z,16.40
2019-06-26T03:14:38.921Z,16.30
2019-06-26T03:17:07.500Z,16.20
2019-06-26T03:19:36.080Z,16.10
2019-06-26T03:22:04.640Z,16.00
2019-06-26T03:24:33.235Z,16.00
2019-06-26T03:27:01.771Z,15.90
2019-06-26T03:29:30.372Z,15.90
2019-06-26T03:31:58.913Z,15.80
2019-06-26T03:34:27.552Z,15.80
2019-06-26T03:36:56.100Z,15.80
2019-06-26T03:39:24.704Z,15.90
2019-06-26T03:41:53.313Z,15.90
2019-06-26T03:44:21.897Z,15.90
2019-06-26T03:46:50.528Z,15.90
2019-06-26T03:49:19.171Z,15.90
2019-06-26T03:51:47.813Z,16.00
2019-06-26T03:54:16.390Z,16.10
2019-06-26T03:56:44.958Z,16.30
2019-06-26T03:59:13.582Z,16.40
2019-06-26T04:01:42.140Z,16.40
2019-06-26T04:04:10.745Z,16.50
2019-06-26T04:06:39.325Z,16.50
2019-06-26T04:09:07.910Z,16.60
2019-06-26T04:11:36.493Z,16.80
2019-06-26T04:14:05.534Z,17.10
2019-06-26T04:16:34.064Z,17.50
2019-06-26T04:19:02.678Z,17.80
2019-06-26T04:21:31.222Z,18.20
2019-06-26T04:23:59.813Z,18.60
2019-06-26T04:26:28.385Z,19.00
2019-06-26T04:28:56.919Z,19.40
2019-06-26T04:31:25.497Z,19.80
2019-06-26T04:33:54.118Z,20.20
2019-06-26T04:36:22.757Z,20.50
2019-06-26T04:38:51.315Z,21.00
2019-06-26T04:41:19.903Z,21.50
2019-06-26T04:43:48.482Z,21.60
2019-06-26T04:46:17.028Z,21.70
2019-06-26T04:48:45.582Z,21.50
2019-06-26T04:51:14.133Z,21.20
2019-06-26T04:53:42.722Z,20.80
2019-06-26T04:56:11.336Z,20.60
2019-06-26T04:58:40.005Z,20.30
2019-06-26T05:01:08.732Z,20.20
2019-06-26T05:03:37.356Z,20.20
2019-06-26T05:06:06.004Z,20.40
2019-06-26T05:08:34.656Z,20.40
2019-06-26T05:11:03.413Z,20.60
2019-06-26T05:13:32.091Z,20.60
2019-06-26T05:16:13.733Z,20.70
2019-06-26T05:18:31.007Z,21.10
2019-06-26T05:20:59.580Z,21.80
2019-06-26T05:23:28.142Z,22.80
2019-06-26T05:25:56.820Z,23.80
2019-06-26T05:28:25.502Z,24.50
2019-06-26T05:30:54.121Z,25.30
2019-06-26T05:33:22.727Z,25.80
2019-06-26T05:35:51.369Z,26.50
2019-06-26T05:38:20.114Z,27.40
2019-06-26T05:40:48.859Z,28.20
2019-06-26T05:43:17.449Z,29.10
2019-06-26T05:45:46.034Z,29.80
2019-06-26T05:48:14.624Z,30.50
2019-06-26T05:50:44.088Z,31.00
2019-06-26T05:53:12.639Z,31.10
2019-06-26T05:55:41.895Z,31.30
2019-06-26T05:58:10.486Z,31.90
2019-06-26T06:00:39.021Z,32.20
2019-06-26T06:03:07.704Z,32.40
2019-06-26T06:05:36.458Z,32.50
2019-06-26T06:08:05.099Z,32.80
2019-06-26T06:10:33.753Z,33.10
2019-06-26T06:13:02.317Z,33.10
2019-06-26T06:15:30.939Z,33.10
2019-06-26T06:17:59.592Z,33.30
2019-06-26T06:20:39.261Z,33.60
2019-06-26T06:23:07.914Z,34.10
2019-06-26T06:25:36.522Z,34.30
2019-06-26T06:28:05.111Z,34.50
2019-06-26T06:30:33.793Z,34.40
2019-06-26T06:33:02.941Z,34.70
2019-06-26T06:35:31.672Z,34.90
2019-06-26T06:38:00.271Z,35.00
2019-06-26T06:40:29.019Z,35.10
2019-06-26T06:42:57.608Z,35.30
2019-06-26T06:45:26.517Z,35.20
2019-06-26T06:47:55.193Z,35.40
2019-06-26T06:50:23.807Z,34.90
2019-06-26T06:52:52.364Z,34.70
2019-06-26T06:55:21.545Z,34.70
2019-06-26T06:57:50.348Z,35.10
2019-06-26T07:00:19.589Z,35.70
2019-06-26T07:02:48.187Z,36.10
2019-06-26T07:05:16.954Z,35.70
2019-06-26T07:07:45.577Z,35.30
2019-06-26T07:10:14.274Z,35.10
2019-06-26T07:12:42.833Z,34.60
2019-06-26T07:15:11.987Z,34.40
2019-06-26T07:17:40.554Z,34.70
2019-06-26T07:20:09.423Z,35.30
2019-06-26T07:22:38.104Z,35.50
2019-06-26T07:25:07.106Z,35.80
2019-06-26T07:27:36.617Z,36.00
2019-06-26T07:30:09.244Z,36.30
2019-06-26T07:32:37.888Z,36.50
2019-06-26T07:35:07.330Z,36.70
2019-06-26T07:37:35.894Z,36.70
2019-06-26T07:40:06.535Z,36.90
2019-06-26T07:42:35.088Z,36.80
2019-06-26T07:45:05.015Z,36.50
2019-06-26T07:47:43.053Z,36.80
2019-06-26T07:50:04.635Z,37.30
2019-06-26T07:52:33.302Z,38.00
2019-06-26T07:55:01.903Z,38.30
2019-06-26T07:57:30.471Z,38.50
2019-06-26T07:59:59.073Z,38.30
2019-06-26T08:02:27.737Z,38.50
2019-06-26T08:04:56.944Z,38.40
2019-06-26T08:07:25.569Z,38.30
2019-06-26T08:09:54.181Z,38.60
2019-06-26T08:12:22.725Z,38.30
2019-06-26T08:14:51.344Z,38.80
2019-06-26T08:17:19.903Z,39.30
2019-06-26T08:19:48.493Z,39.30
2019-06-26T08:22:17.156Z,39.00
2019-06-26T08:24:45.790Z,39.00
2019-06-26T08:27:14.362Z,39.10
2019-06-26T08:29:43.034Z,38.90
2019-06-26T08:32:11.617Z,38.30
2019-06-26T08:34:40.223Z,38.00
2019-06-26T08:37:08.814Z,38.30
2019-06-26T08:39:37.472Z,38.70
2019-06-26T08:42:06.067Z,39.10
2019-06-26T08:44:34.662Z,39.20
2019-06-26T08:47:03.194Z,39.50
2019-06-26T08:49:31.923Z,39.70
2019-06-26T08:52:00.722Z,39.60
2019-06-26T08:54:29.406Z,39.30
2019-06-26T08:56:58.077Z,39.20
2019-06-26T08:59:26.702Z,39.50
2019-06-26T09:01:55.334Z,39.60
2019-06-26T09:04:24.015Z,39.70
2019-06-26T09:06:52.561Z,39.80
2019-06-26T09:09:21.161Z,40.30
2019-06-26T09:11:49.778Z,40.00
2019-06-26T09:14:18.404Z,40.50
2019-06-26T09:16:47.098Z,41.10
2019-06-26T09:19:15.955Z,41.10
2019-06-26T09:21:44.568Z,40.40
2019-06-26T09:24:13.191Z,39.80
2019-06-26T09:26:41.783Z,40.10
2019-06-26T09:29:10.421Z,40.60
2019-06-26T09:31:39.012Z,41.40
2019-06-26T09:34:07.718Z,41.20
2019-06-26T09:36:36.399Z,41.50
2019-06-26T09:39:07.653Z,41.70
2019-06-26T09:41:36.382Z,41.70
2019-06-26T09:44:05.145Z,41.60
2019-06-26T09:46:33.787Z,41.50
2019-06-26T09:49:02.430Z,42.00
2019-06-26T09:51:31.121Z,41.70
2019-06-26T09:53:59.691Z,42.20
2019-06-26T09:56:28.241Z,42.50
2019-06-26T09:58:56.860Z,42.00
2019-06-26T10:01:25.517Z,42.00
2019-06-26T10:03:54.158Z,41.30
2019-06-26T10:06:22.798Z,41.10
2019-06-26T10:08:54.126Z,41.20
2019-06-26T10:11:21.651Z,41.60
2019-06-26T10:13:50.329Z,41.50
2019-06-26T10:16:18.887Z,40.80
2019-06-26T10:18:47.541Z,40.80
2019-06-26T10:21:16.150Z,41.20
2019-06-26T10:23:44.809Z,41.70
2019-06-26T10:26:13.468Z,42.00
2019-06-26T10:28:42.022Z,41.90
2019-06-26T10:31:10.697Z,42.30
2019-06-26T10:33:39.281Z,42.70
2019-06-26T10:36:07.877Z,43.40
2019-06-26T10:38:36.497Z,43.20
2019-06-26T10:41:05.316Z,43.20
2019-06-26T10:43:33.928Z,43.60
2019-06-26T10:46:02.598Z,43.80
2019-06-26T10:48:31.183Z,43.20
2019-06-26T10:50:59.835Z,42.60
2019-06-26T10:53:28.466Z,42.90
2019-06-26T10:55:57.041Z,42.70
2019-06-26T10:58:25.683Z,43.00
2019-06-26T11:00:54.338Z,43.20
2019-06-26T11:03:23.035Z,43.20
2019-06-26T11:05:51.588Z,43.60
2019-06-26T11:08:20.194Z,43.50
2019-06-26T11:10:48.787Z,43.40
2019-06-26T11:13:17.424Z,43.40
2019-06-26T11:15:46.021Z,43.60
2019-06-26T11:18:14.593Z,43.60
2019-06-26T11:20:43.299Z,43.60
2019-06-26T11:23:11.850Z,43.60
2019-06-26T11:25:44.055Z,44.10
2019-06-26T11:28:10.738Z,44.20
2019-06-26T11:30:39.343Z,43.70
2019-06-26T11:33:07.915Z,43.90
2019-06-26T11:35:36.493Z,44.20
2019-06-26T11:38:05.215Z,44.40
2019-06-26T11:40:33.865Z,44.90
2019-06-26T11:43:02.417Z,45.00
2019-06-26T11:45:31.120Z,45.00
2019-06-26T11:47:59.692Z,45.40
2019-06-26T11:50:28.471Z,45.30
2019-06-26T11:52:57.071Z,46.20
2019-06-26T11:55:25.778Z,46.30
2019-06-26T11:57:54.386Z,46.20
2019-06-26T12:00:23.931Z,45.80
2019-06-26T12:02:52.836Z,45.80
2019-06-26T12:05:21.963Z,45.30
2019-06-26T12:07:50.649Z,45.10
2019-06-26T12:10:20.567Z,45.80
2019-06-26T12:12:49.137Z,46.20
2019-06-26T12:15:19.123Z,45.70
2019-06-26T12:17:47.698Z,45.80
2019-06-26T12:20:19.089Z,45.30
2019-06-26T12:22:46.863Z,44.90
2019-06-26T12:25:15.516Z,44.80
2019-06-26T12:27:44.088Z,45.10
2019-06-26T12:30:12.922Z,46.00
2019-06-26T12:32:44.222Z,46.60
2019-06-26T12:35:11.825Z,45.80
2019-06-26T12:37:40.493Z,46.00
2019-06-26T12:40:09.904Z,45.80
2019-06-26T12:42:38.592Z,46.10
2019-06-26T12:45:08.537Z,46.80
2019-06-26T12:47:37.116Z,46.30
2019-06-26T12:50:07.643Z,46.30
2019-06-26T12:52:36.292Z,46.10
2019-06-26T12:55:05.916Z,46.20
2019-06-26T12:57:34.833Z,46.70
2019-06-26T13:00:05.265Z,46.30
2019-06-26T13:02:33.854Z,46.00
2019-06-26T13:05:02.606Z,46.10
2019-06-26T13:07:31.337Z,46.10
2019-06-26T13:09:59.931Z,45.80
2019-06-26T13:12:28.645Z,45.90
2019-06-26T13:14:57.254Z,46.20
2019-06-26T13:17:25.963Z,46.80
2019-06-26T13:19:54.613Z,47.20
2019-06-26T13:22:23.291Z,47.30
2019-06-26T13:24:51.877Z,47.10
2019-06-26T13:27:20.460Z,47.20
2019-06-26T13:29:49.027Z,47.00
2019-06-26T13:32:17.607Z,46.60
2019-06-26T13:34:46.200Z,46.80
2019-06-26T13:37:14.796Z,46.90
2019-06-26T13:39:43.341Z,46.70
2019-06-26T13:42:11.934Z,47.00
2019-06-26T13:44:40.657Z,47.00
2019-06-26T13:47:09.335Z,46.30
2019-06-26T13:49:37.902Z,45.90
2019-06-26T13:52:06.692Z,45.80
2019-06-26T13:54:35.265Z,45.70
2019-06-26T13:57:03.944Z,45.90
2019-06-26T13:59:32.489Z,45.90
2019-06-26T14:02:00.995Z,45.60
2019-06-26T14:04:29.579Z,46.00
2019-06-26T14:06:58.173Z,46.50
2019-06-26T14:09:27.404Z,47.10
2019-06-26T14:11:55.975Z,47.00
2019-06-26T14:14:40.808Z,46.20
2019-06-26T14:16:54.818Z,45.50
2019-06-26T14:19:26.631Z,45.30
2019-06-26T14:21:53.651Z,46.00
2019-06-26T14:24:22.218Z,46.30
2019-06-26T14:26:50.885Z,46.20
2019-06-26T14:29:21.259Z,45.80
2019-06-26T14:31:49.647Z,46.50
2019-06-26T14:34:18.298Z,46.60
2019-06-26T14:36:46.966Z,46.20
2019-06-26T14:39:15.526Z,45.80
2019-06-26T14:41:44.090Z,45.30
2019-06-26T14:44:13.638Z,44.70
2019-06-26T14:46:42.242Z,44.60
2019-06-26T14:49:10.903Z,44.80
2019-06-26T14:51:46.748Z,44.80
2019-06-26T14:54:09.766Z,44.50
2019-06-26T14:56:38.306Z,44.20
2019-06-26T14:59:07.352Z,44.20
2019-06-26T15:01:35.919Z,44.20
2019-06-26T15:04:04.645Z,44.70
2019-06-26T15:06:33.274Z,44.50
2019-06-26T15:09:01.841Z,44.10
2019-06-26T15:11:30.425Z,43.90
2019-06-26T15:13:59.086Z,44.00
2019-06-26T15:16:30.389Z,44.10
2019-06-26T15:18:57.945Z,44.30
2019-06-26T15:21:26.531Z,44.20
2019-06-26T15:23:55.185Z,44.40
2019-06-26T15:26:23.818Z,44.50
2019-06-26T15:28:52.428Z,44.00
2019-06-26T15:31:20.973Z,43.80
2019-06-26T15:33:49.533Z,43.90
2019-06-26T15:36:18.142Z,43.70
2019-06-26T15:38:46.714Z,43.60
2019-06-26T15:41:15.410Z,43.70
2019-06-26T15:43:44.072Z,43.90
2019-06-26T15:46:12.705Z,43.90
2019-06-26T15:48:41.379Z,44.30
2019-06-26T15:51:10.102Z,44.00
2019-06-26T15:53:39.711Z,43.90
2019-06-26T15:56:08.305Z,43.80
2019-06-26T15:58:36.992Z,43.60
2019-06-26T16:01:05.897Z,43.70
2019-06-26T16:03:34.493Z,43.10
2019-06-26T16:06:03.189Z,42.60
2019-06-26T16:08:31.867Z,42.40
2019-06-26T16:11:00.529Z,42.20
2019-06-26T16:13:29.666Z,41.80
2019-06-26T16:15:58.278Z,40.80
2019-06-26T16:18:34.269Z,39.70
2019-06-26T16:21:03.277Z,39.20
2019-06-26T16:23:31.917Z,38.20
2019-06-26T16:26:00.640Z,37.90
2019-06-26T16:28:29.320Z,37.50
2019-06-26T16:30:58.005Z,37.00
2019-06-26T16:33:26.784Z,36.80
2019-06-26T16:35:55.396Z,36.30
2019-06-26T16:38:24.134Z,36.00
2019-06-26T16:40:52.750Z,35.50
2019-06-26T16:43:21.962Z,35.10
2019-06-26T16:45:51.279Z,34.80
2019-06-26T16:48:21.046Z,34.60
2019-06-26T16:50:49.738Z,34.40
2019-06-26T16:53:18.556Z,34.20
2019-06-26T16:55:47.410Z,34.00
2019-06-26T16:58:16.066Z,33.80
2019-06-26T17:00:44.725Z,33.70
2019-06-26T17:03:13.504Z,33.60
2019-06-26T17:05:42.184Z,33.50
2019-06-26T17:08:10.963Z,33.40
2019-06-26T17:10:39.847Z,33.20
2019-06-26T17:13:08.514Z,33.10
2019-06-26T17:15:37.178Z,32.90
2019-06-26T17:18:06.075Z,32.80
2019-06-26T17:20:34.966Z,32.80
2019-06-26T17:23:05.973Z,32.70
2019-06-26T17:25:34.040Z,32.70
2019-06-26T17:28:02.856Z,32.60
2019-06-26T17:30:31.631Z,32.50
2019-06-26T17:33:00.258Z,32.50
2019-06-26T17:35:29.017Z,32.40
2019-06-26T17:37:57.809Z,32.30
2019-06-26T17:40:26.603Z,32.20
2019-06-26T17:43:11.073Z,32.10
2019-06-26T17:45:25.775Z,32.10
2019-06-26T17:47:54.537Z,31.90
2019-06-26T17:50:23.368Z,31.80
2019-06-26T17:52:52.097Z,31.70
2019-06-26T17:55:20.669Z,31.60
2019-06-26T17:57:49.558Z,31.30
2019-06-26T18:00:21.293Z,31.10
2019-06-26T18:02:49.884Z,31.00
2019-06-26T18:05:18.574Z,30.80
2019-06-26T18:07:47.184Z,30.60
2019-06-26T18:10:15.917Z,30.40
2019-06-26T18:12:44.533Z,30.30
2019-06-26T18:15:14.084Z,30.10
2019-06-26T18:17:42.776Z,30.00
2019-06-26T18:20:11.580Z,29.90
2019-06-26T18:22:40.137Z,29.70
2019-06-26T18:25:08.980Z,29.50
2019-06-26T18:27:37.545Z,29.40
2019-06-26T18:30:10.123Z,29.30
2019-06-26T18:32:38.896Z,29.20
2019-06-26T18:35:08.640Z,29.00
2019-06-26T18:37:37.202Z,28.80
2019-06-26T18:40:07.532Z,28.70
2019-06-26T18:42:39.259Z,28.60
2019-06-26T18:45:08.607Z,28.50
2019-06-26T18:47:37.440Z,28.30
2019-06-26T18:50:08.348Z,28.20
2019-06-26T18:52:36.966Z,28.00
2019-06-26T18:55:07.230Z,27.90
2019-06-26T18:57:35.861Z,27.80
2019-06-26T19:00:06.388Z,27.70
2019-06-26T19:02:35.051Z,27.40
2019-06-26T19:05:05.591Z,27.30
2019-06-26T19:07:34.215Z,27.10
2019-06-26T19:10:02.857Z,27.00
2019-06-26T19:12:31.433Z,26.90
2019-06-26T19:15:00.078Z,26.70
2019-06-26T19:17:35.331Z,26.50
2019-06-26T19:20:07.073Z,26.20
2019-06-26T19:22:35.698Z,25.90
2019-06-26T19:25:06.529Z,25.70
2019-06-26T19:27:35.189Z,25.60
2019-06-26T19:30:08.106Z,25.50
2019-06-26T19:32:37.621Z,25.50
2019-06-26T19:35:18.719Z,25.40
2019-06-26T19:37:37.918Z,25.30
2019-06-26T19:40:08.710Z,25.10
2019-06-26T19:42:37.393Z,25.00
2019-06-26T19:45:08.020Z,24.90
2019-06-26T19:47:37.118Z,24.70
2019-06-26T19:50:07.768Z,24.50
2019-06-26T19:52:36.652Z,24.30
2019-06-26T19:55:08.043Z,24.10
2019-06-26T19:57:36.722Z,24.10
2019-06-26T20:00:11.979Z,24.10
2019-06-26T20:02:40.687Z,24.20
2019-06-26T20:05:09.651Z,24.20
2019-06-26T20:07:38.552Z,24.00
2019-06-26T20:10:08.898Z,23.90
2019-06-26T20:12:37.732Z,23.80
2019-06-26T20:15:07.330Z,23.80
2019-06-26T20:17:35.939Z,23.70
2019-06-26T20:20:06.818Z,23.50
2019-06-26T20:22:35.588Z,23.40
2019-06-26T20:25:08.465Z,23.30
2019-06-26T20:27:37.355Z,23.30
2019-06-26T20:30:09.573Z,23.20
2019-06-26T20:32:37.227Z,23.10
2019-06-26T20:35:06.928Z,23.10
2019-06-26T20:37:35.639Z,23.00
2019-06-26T20:40:06.185Z,23.00
2019-06-26T20:42:35.081Z,23.00
2019-06-26T20:45:05.362Z,22.90
2019-06-26T20:47:33.936Z,22.80
2019-06-26T20:50:02.677Z,22.70
2019-06-26T20:52:31.470Z,22.70
2019-06-26T20:55:02.646Z,22.80
2019-06-26T20:57:30.921Z,22.70
2019-06-26T20:59:59.577Z,22.60
2019-06-26T21:02:28.310Z,22.50
2019-06-26T21:04:57.141Z,22.50
2019-06-26T21:07:25.705Z,22.50
2019-06-26T21:09:54.398Z,22.50
2019-06-26T21:12:22.978Z,22.40
2019-06-26T21:14:51.616Z,22.40
2019-06-26T21:17:20.171Z,22.40
2019-06-26T21:19:48.750Z,22.30
2019-06-26T21:22:17.309Z,22.20
2019-06-26T21:24:45.948Z,22.00
2019-06-26T21:27:14.722Z,21.90
2019-06-26T21:29:43.312Z,21.80
2019-06-26T21:32:12.040Z,21.80
2019-06-26T21:34:40.638Z,21.70
2019-06-26T21:37:09.185Z,21.60
2019-06-26T21:39:37.773Z,21.50
2019-06-26T21:42:06.313Z,21.50
2019-06-26T21:44:34.817Z,21.40
2019-06-26T21:47:03.361Z,21.30
2019-06-26T21:49:31.910Z,21.30
2019-06-26T21:52:00.544Z,21.20
2019-06-26T21:54:29.026Z,21.20
2019-06-26T21:56:57.592Z,21.10
2019-06-26T21:59:26.142Z,21.10
2019-06-26T22:01:54.809Z,21.20
2019-06-26T22:04:24.034Z,21.20
2019-06-26T22:06:52.824Z,21.10
2019-06-26T22:09:21.477Z,21.10
2019-06-26T22:11:50.074Z,21.10
2019-06-26T22:14:18.654Z,21.00
2019-06-26T22:16:47.314Z,21.00
2019-06-26T22:19:15.860Z,20.90
2019-06-26T22:21:44.571Z,20.80
2019-06-26T22:24:13.130Z,20.80
2019-06-26T22:26:42.533Z,20.90
2019-06-26T22:29:11.115Z,21.00
2019-06-26T22:31:41.287Z,21.10
2019-06-26T22:34:09.876Z,21.30
2019-06-26T22:36:38.723Z,21.30
2019-06-26T22:39:07.450Z,21.30
2019-06-26T22:41:36.081Z,21.30
2019-06-26T22:44:04.751Z,21.20
2019-06-26T22:46:33.300Z,21.10
2019-06-26T22:49:01.951Z,21.00
2019-06-26T22:51:30.650Z,21.00
2019-06-26T22:53:59.278Z,20.90
2019-06-26T22:56:27.896Z,20.80
2019-06-26T22:58:56.496Z,20.80
2019-06-26T23:01:25.116Z,20.70
2019-06-26T23:03:53.782Z,20.70
2019-06-26T23:06:22.425Z,20.60
2019-06-26T23:08:51.071Z,20.50
2019-06-26T23:11:19.620Z,20.40
2019-06-26T23:13:48.138Z,20.30
2019-06-26T23:16:16.825Z,20.30
2019-06-26T23:18:45.403Z,20.20
2019-06-26T23:21:14.029Z,20.20
2019-06-26T23:23:42.594Z,20.10
2019-06-26T23:26:23.373Z,20.10
2019-06-26T23:28:41.398Z,20.10
2019-06-26T23:31:10.044Z,20.10
2019-06-26T23:33:38.696Z,20.10
2019-06-26T23:36:07.433Z,20.10
2019-06-26T23:38:36.085Z,20.00
2019-06-26T23:41:04.715Z,20.00
2019-06-26T23:43:33.300Z,20.10
2019-06-26T23:46:01.876Z,20.10
2019-06-26T23:48:30.460Z,20.10
2019-06-26T23:50:59.038Z,20.10
2019-06-26T23:53:27.624Z,20.10
2019-06-26T23:55:57.056Z,20.10
2019-06-26T23:58:25.621Z,20.10
