createdAt,value
2018-06-18T00:01:25.480Z,95.80
2018-06-18T00:03:55.586Z,97.20
2018-06-18T00:06:26.108Z,96.40
2018-06-18T00:08:55.833Z,96.00
2018-06-18T00:11:25.854Z,95.10
2018-06-18T00:13:55.427Z,96.50
2018-06-18T00:16:25.231Z,94.80
2018-06-18T00:18:57.329Z,95.20
2018-06-18T00:21:27.091Z,96.40
2018-06-18T00:23:56.546Z,96.10
2018-06-18T00:26:26.673Z,95.90
2018-06-18T00:28:56.018Z,96.00
2018-06-18T00:31:26.131Z,96.00
2018-06-18T00:33:57.242Z,96.10
2018-06-18T00:36:27.320Z,95.50
2018-06-18T00:38:57.330Z,95.80
2018-06-18T00:41:27.032Z,95.20
2018-06-18T00:43:56.393Z,95.30
2018-06-18T00:46:26.073Z,95.30
2018-06-18T00:48:55.563Z,95.70
2018-06-18T00:51:26.312Z,96.10
2018-06-18T00:53:55.800Z,96.20
2018-06-18T00:56:25.496Z,96.40
2018-06-18T00:58:55.060Z,96.10
2018-06-18T01:01:24.574Z,96.10
2018-06-18T01:03:54.223Z,95.50
2018-06-18T01:06:23.513Z,96.00
2018-06-18T01:08:52.869Z,96.70
2018-06-18T01:11:22.207Z,97.00
2018-06-18T01:13:51.691Z,97.30
2018-06-18T01:16:21.123Z,97.00
2018-06-18T01:18:50.723Z,96.80
2018-06-18T01:21:20.121Z,97.30
2018-06-18T01:23:59.462Z,96.80
2018-06-18T01:26:29.071Z,97.00
2018-06-18T01:28:59.253Z,96.70
2018-06-18T01:31:28.831Z,97.30
2018-06-18T01:34:01.614Z,96.70
2018-06-18T01:36:31.071Z,97.00
2018-06-18T01:39:00.746Z,96.90
2018-06-18T01:41:31.271Z,97.30
2018-06-18T01:44:00.461Z,96.50
2018-06-18T01:46:29.821Z,96.90
2018-06-18T01:48:59.420Z,96.30
2018-06-18T01:51:28.814Z,95.80
2018-06-18T01:53:58.210Z,96.10
2018-06-18T01:56:28.473Z,97.00
2018-06-18T01:58:58.360Z,97.70
2018-06-18T02:01:27.910Z,97.10
2018-06-18T02:03:57.561Z,98.50
2018-06-18T02:06:27.330Z,98.70
2018-06-18T02:08:58.848Z,98.70
2018-06-18T02:11:28.143Z,97.80
2018-06-18T02:13:57.744Z,97.50
2018-06-18T02:16:27.300Z,97.60
2018-06-18T02:18:57.133Z,98.20
2018-06-18T02:21:26.453Z,98.50
2018-06-18T02:23:56.282Z,97.50
2018-06-18T02:26:26.230Z,97.20
2018-06-18T02:29:01.835Z,97.40
2018-06-18T02:31:36.672Z,97.50
2018-06-18T02:36:46.830Z,97.70
2018-06-18T02:39:17.323Z,98.70
2018-06-18T02:41:46.763Z,98.30
2018-06-18T02:44:16.777Z,98.40
2018-06-18T02:46:46.412Z,98.00
2018-06-18T02:49:16.284Z,97.60
2018-06-18T02:51:45.822Z,96.80
2018-06-18T02:56:55.931Z,98.50
2018-06-18T02:59:25.215Z,97.50
2018-06-18T03:01:54.682Z,98.00
2018-06-18T03:04:23.908Z,97.70
2018-06-18T03:06:53.210Z,98.40
2018-06-18T03:09:22.505Z,98.10
2018-06-18T03:14:21.457Z,97.70
2018-06-18T03:16:50.655Z,97.20
2018-06-18T03:19:27.521Z,98.20
2018-06-18T03:22:01.832Z,97.70
2018-06-18T03:24:36.381Z,98.10
2018-06-18T03:27:10.774Z,98.10
2018-06-18T03:29:39.995Z,97.20
2018-06-18T03:32:11.816Z,97.00
2018-06-18T03:34:41.663Z,97.40
2018-06-18T03:37:12.981Z,97.60
2018-06-18T03:39:42.495Z,98.40
2018-06-18T03:42:12.075Z,97.80
2018-06-18T03:44:48.610Z,97.50
2018-06-18T03:47:22.133Z,97.90
2018-06-18T03:52:22.272Z,96.90
2018-06-18T03:54:54.070Z,96.80
2018-06-18T03:57:23.562Z,96.20
2018-06-18T03:59:53.729Z,97.30
2018-06-18T04:03:04.074Z,97.10
2018-06-18T04:05:38.604Z,97.20
2018-06-18T04:08:11.639Z,96.60
2018-06-18T04:10:46.145Z,96.80
2018-06-18T04:13:15.536Z,97.00
2018-06-18T04:15:44.874Z,97.10
2018-06-18T04:18:14.465Z,97.00
2018-06-18T04:20:50.365Z,96.50
2018-06-18T04:23:19.771Z,96.10
2018-06-18T04:25:49.152Z,96.30
2018-06-18T04:28:19.383Z,96.10
2018-06-18T04:30:48.744Z,95.40
2018-06-18T04:33:21.752Z,95.30
2018-06-18T04:35:52.215Z,95.30
2018-06-18T04:38:21.560Z,94.90
2018-06-18T04:40:51.295Z,95.70
2018-06-18T04:43:26.016Z,95.60
2018-06-18T04:46:00.466Z,95.90
2018-06-18T04:48:34.912Z,95.70
2018-06-18T04:51:04.254Z,95.50
2018-06-18T04:53:33.443Z,95.30
2018-06-18T04:56:04.186Z,95.10
2018-06-18T04:58:33.622Z,94.90
2018-06-18T05:01:10.382Z,94.50
2018-06-18T05:03:39.933Z,95.50
2018-06-18T05:06:09.311Z,95.40
2018-06-18T05:08:54.275Z,95.70
2018-06-18T05:11:23.910Z,95.20
2018-06-18T05:13:53.291Z,95.20
2018-06-18T05:16:22.756Z,95.80
2018-06-18T05:18:52.482Z,95.20
2018-06-18T05:21:22.045Z,95.30
2018-06-18T05:23:51.246Z,94.40
2018-06-18T05:26:22.249Z,94.40
2018-06-18T05:31:21.505Z,95.40
2018-06-18T05:33:50.859Z,94.10
2018-06-18T05:36:20.336Z,94.20
2018-06-18T05:38:49.704Z,94.10
2018-06-18T05:41:20.071Z,93.30
2018-06-18T05:43:49.413Z,94.10
2018-06-18T05:46:18.882Z,94.40
2018-06-18T05:48:47.999Z,93.70
2018-06-18T05:51:19.190Z,93.70
2018-06-18T05:53:48.481Z,94.40
2018-06-18T05:56:17.705Z,93.70
2018-06-18T05:58:46.992Z,93.50
2018-06-18T06:01:16.241Z,94.30
2018-06-18T06:03:45.542Z,93.20
2018-06-18T06:06:17.955Z,93.50
2018-06-18T06:08:47.241Z,92.90
2018-06-18T06:11:16.466Z,93.40
2018-06-18T06:13:46.004Z,93.30
2018-06-18T06:16:15.411Z,93.10
2018-06-18T06:18:44.694Z,92.70
2018-06-18T06:21:15.114Z,92.90
2018-06-18T06:23:45.737Z,92.70
2018-06-18T06:26:15.812Z,92.20
2018-06-18T06:28:45.093Z,91.80
2018-06-18T06:31:14.313Z,92.40
2018-06-18T06:33:43.492Z,91.50
2018-06-18T06:36:13.428Z,92.60
2018-06-18T06:38:42.740Z,91.90
2018-06-18T06:41:12.174Z,91.30
2018-06-18T06:43:41.516Z,92.00
2018-06-18T06:46:10.732Z,91.60
2018-06-18T06:48:39.859Z,92.50
2018-06-18T06:51:09.098Z,90.80
2018-06-18T06:53:38.301Z,91.40
2018-06-18T06:56:07.942Z,91.10
2018-06-18T06:58:37.289Z,90.80
2018-06-18T07:01:06.598Z,90.90
2018-06-18T07:06:04.840Z,89.80
2018-06-18T07:08:34.362Z,90.00
2018-06-18T07:11:03.663Z,90.00
2018-06-18T07:13:33.767Z,90.40
2018-06-18T07:16:03.366Z,91.20
2018-06-18T07:18:32.886Z,90.60
2018-06-18T07:21:02.136Z,89.70
2018-06-18T07:23:31.529Z,89.50
2018-06-18T07:26:00.773Z,90.00
2018-06-18T07:28:30.070Z,86.40
2018-06-18T07:30:59.507Z,86.20
2018-06-18T07:33:28.694Z,84.60
2018-06-18T07:35:58.018Z,86.80
2018-06-18T07:38:27.187Z,85.00
2018-06-18T07:40:56.939Z,83.10
2018-06-18T07:43:26.476Z,84.50
2018-06-18T07:45:55.879Z,82.70
2018-06-18T07:48:25.290Z,82.40
2018-06-18T07:50:54.568Z,83.80
2018-06-18T07:53:24.006Z,83.70
2018-06-18T07:55:53.274Z,83.40
2018-06-18T07:58:22.687Z,84.30
2018-06-18T08:00:51.874Z,85.10
2018-06-18T08:03:21.267Z,84.40
2018-06-18T08:05:50.450Z,86.00
2018-06-18T08:08:19.806Z,90.00
2018-06-18T08:10:49.104Z,88.70
2018-06-18T08:13:18.520Z,90.00
2018-06-18T08:15:47.970Z,87.30
2018-06-18T08:18:17.121Z,88.30
2018-06-18T08:20:46.310Z,88.20
2018-06-18T08:23:16.007Z,89.40
2018-06-18T08:25:45.339Z,87.40
2018-06-18T08:28:14.787Z,85.70
2018-06-18T08:30:44.205Z,85.50
2018-06-18T08:33:14.483Z,84.00
2018-06-18T08:35:43.949Z,83.30
2018-06-18T08:38:13.649Z,82.60
2018-06-18T08:40:43.016Z,83.10
2018-06-18T08:43:12.315Z,81.20
2018-06-18T08:45:42.516Z,81.90
2018-06-18T08:48:14.919Z,81.20
2018-06-18T08:50:49.625Z,82.30
2018-06-18T08:53:24.016Z,81.60
2018-06-18T08:55:58.777Z,83.10
2018-06-18T08:59:33.786Z,82.00
2018-06-18T09:02:03.104Z,81.70
2018-06-18T09:04:37.257Z,83.10
2018-06-18T09:08:09.887Z,82.00
2018-06-18T09:10:39.165Z,81.20
2018-06-18T09:13:08.888Z,80.20
2018-06-18T09:15:38.364Z,81.10
2018-06-18T09:18:07.511Z,78.20
2018-06-18T09:20:37.220Z,80.30
2018-06-18T09:23:09.537Z,79.60
2018-06-18T09:26:09.807Z,80.00
2018-06-18T09:28:38.980Z,81.60
2018-06-18T09:31:08.377Z,81.40
2018-06-18T09:33:37.746Z,81.40
2018-06-18T09:36:06.961Z,81.20
2018-06-18T09:38:36.404Z,79.10
2018-06-18T09:41:05.829Z,79.30
2018-06-18T09:43:35.529Z,77.10
2018-06-18T09:46:04.762Z,77.70
2018-06-18T09:48:39.258Z,77.90
2018-06-18T09:51:13.712Z,80.20
2018-06-18T09:53:48.264Z,81.00
2018-06-18T09:56:22.529Z,78.60
2018-06-18T09:58:56.714Z,78.30
2018-06-18T10:01:31.813Z,77.10
2018-06-18T10:04:03.337Z,75.90
2018-06-18T10:06:35.944Z,77.10
2018-06-18T10:09:07.641Z,76.70
2018-06-18T10:11:37.951Z,76.20
2018-06-18T10:14:10.808Z,76.80
2018-06-18T10:16:40.245Z,77.20
2018-06-18T10:19:09.707Z,76.00
2018-06-18T10:21:38.944Z,74.00
2018-06-18T10:24:08.843Z,71.10
2018-06-18T10:26:38.025Z,75.60
2018-06-18T10:29:07.301Z,74.80
2018-06-18T10:31:36.544Z,74.40
2018-06-18T10:34:10.814Z,75.50
2018-06-18T10:36:45.425Z,74.10
2018-06-18T10:39:19.902Z,72.00
2018-06-18T10:41:54.526Z,73.60
2018-06-18T10:44:23.764Z,72.80
2018-06-18T10:46:53.012Z,73.00
2018-06-18T10:49:22.317Z,73.10
2018-06-18T10:51:52.506Z,74.70
2018-06-18T10:54:22.140Z,73.90
2018-06-18T10:56:51.466Z,74.10
2018-06-18T10:59:20.901Z,74.20
2018-06-18T11:01:50.042Z,73.60
2018-06-18T11:04:25.115Z,74.40
2018-06-18T11:06:54.563Z,73.60
2018-06-18T11:09:23.870Z,73.80
2018-06-18T11:11:53.322Z,70.50
2018-06-18T11:14:22.684Z,68.20
2018-06-18T11:19:31.534Z,71.20
2018-06-18T11:22:07.731Z,71.50
2018-06-18T11:26:45.453Z,72.10
2018-06-18T11:29:14.794Z,70.80
2018-06-18T11:31:44.000Z,71.00
2018-06-18T11:34:13.185Z,73.10
2018-06-18T11:36:42.344Z,72.20
2018-06-18T11:39:11.734Z,71.30
2018-06-18T11:41:40.931Z,71.50
2018-06-18T11:44:10.579Z,71.70
2018-06-18T11:46:39.994Z,72.00
2018-06-18T11:49:09.414Z,72.40
2018-06-18T11:51:38.607Z,72.80
2018-06-18T11:54:08.179Z,72.40
2018-06-18T11:56:37.806Z,73.50
2018-06-18T11:59:12.511Z,73.80
2018-06-18T12:01:46.823Z,72.10
2018-06-18T12:04:21.295Z,70.20
2018-06-18T12:06:55.785Z,68.60
2018-06-18T12:09:31.865Z,69.10
2018-06-18T12:12:00.982Z,68.50
2018-06-18T12:14:30.372Z,67.70
2018-06-18T12:16:59.624Z,70.20
2018-06-18T12:19:28.821Z,73.90
2018-06-18T12:21:58.173Z,73.90
2018-06-18T12:24:27.427Z,72.90
2018-06-18T12:26:57.678Z,71.50
2018-06-18T12:29:27.084Z,70.40
2018-06-18T12:31:56.544Z,70.80
2018-06-18T12:34:25.981Z,73.60
2018-06-18T12:36:55.351Z,75.70
2018-06-18T12:39:24.774Z,75.40
2018-06-18T12:41:57.885Z,75.30
2018-06-18T12:44:27.177Z,73.50
2018-06-18T12:47:01.720Z,76.40
2018-06-18T12:49:37.081Z,75.10
2018-06-18T12:52:11.901Z,71.00
2018-06-18T12:54:46.287Z,71.20
2018-06-18T12:57:15.507Z,71.50
2018-06-18T12:59:44.864Z,69.00
2018-06-18T13:02:18.362Z,70.90
2018-06-18T13:07:20.402Z,70.60
2018-06-18T13:09:49.825Z,70.20
2018-06-18T13:12:19.005Z,69.50
2018-06-18T13:14:48.426Z,70.40
2018-06-18T13:17:17.950Z,71.70
2018-06-18T13:22:17.121Z,71.60
2018-06-18T13:24:46.545Z,72.30
2018-06-18T13:27:16.066Z,71.60
2018-06-18T13:32:14.683Z,73.70
2018-06-18T13:34:43.896Z,74.00
2018-06-18T13:37:18.691Z,74.20
2018-06-18T13:40:01.754Z,73.90
2018-06-18T13:42:36.071Z,72.70
2018-06-18T13:45:10.997Z,72.20
2018-06-18T13:47:45.391Z,73.20
2018-06-18T13:50:14.711Z,71.80
2018-06-18T13:52:44.157Z,72.10
2018-06-18T13:55:13.496Z,72.40
2018-06-18T13:57:43.001Z,70.30
2018-06-18T14:00:12.458Z,69.20
2018-06-18T14:02:41.886Z,68.50
2018-06-18T14:07:39.895Z,67.80
2018-06-18T14:10:09.837Z,68.30
2018-06-18T14:12:38.962Z,67.00
2018-06-18T14:15:08.495Z,67.40
2018-06-18T14:17:37.942Z,68.80
2018-06-18T14:20:28.249Z,67.30
2018-06-18T14:22:57.423Z,67.60
2018-06-18T14:25:26.601Z,68.20
2018-06-18T14:27:56.047Z,68.00
2018-06-18T14:30:30.457Z,66.80
2018-06-18T14:33:05.775Z,66.20
2018-06-18T14:35:40.513Z,64.00
2018-06-18T14:38:14.876Z,64.00
2018-06-18T14:40:44.266Z,66.60
2018-06-18T14:43:13.496Z,66.10
2018-06-18T14:45:42.836Z,66.00
2018-06-18T14:48:12.048Z,66.30
2018-06-18T14:50:41.392Z,66.00
2018-06-18T14:53:10.634Z,65.90
2018-06-18T14:55:40.113Z,66.50
2018-06-18T14:58:09.372Z,68.50
2018-06-18T15:00:38.862Z,65.00
2018-06-18T15:03:08.875Z,63.50
2018-06-18T15:05:40.413Z,66.00
2018-06-18T15:08:09.616Z,66.90
2018-06-18T15:10:44.004Z,68.30
2018-06-18T15:13:15.158Z,68.50
2018-06-18T15:15:49.729Z,66.40
2018-06-18T15:18:18.866Z,64.80
2018-06-18T15:20:48.108Z,62.80
2018-06-18T15:23:17.286Z,62.30
2018-06-18T15:25:49.474Z,61.70
2018-06-18T15:28:18.963Z,62.50
2018-06-18T15:30:49.127Z,62.70
2018-06-18T15:33:18.515Z,64.40
2018-06-18T15:35:47.784Z,64.00
2018-06-18T15:38:17.256Z,61.40
2018-06-18T15:40:46.488Z,59.80
2018-06-18T15:43:15.717Z,58.70
2018-06-18T15:45:44.884Z,61.10
2018-06-18T15:48:14.172Z,58.90
2018-06-18T15:50:43.583Z,60.00
2018-06-18T15:53:13.111Z,59.90
2018-06-18T15:55:42.364Z,63.30
2018-06-18T15:58:11.967Z,62.90
2018-06-18T16:00:41.413Z,63.30
2018-06-18T16:03:10.613Z,64.00
2018-06-18T16:05:40.755Z,64.40
2018-06-18T16:08:10.031Z,62.50
2018-06-18T16:10:39.487Z,65.10
2018-06-18T16:13:08.824Z,63.50
2018-06-18T16:15:38.252Z,63.90
2018-06-18T16:18:07.625Z,62.00
2018-06-18T16:20:37.257Z,63.90
2018-06-18T16:23:06.961Z,64.00
2018-06-18T16:25:36.336Z,64.90
2018-06-18T16:28:06.015Z,63.70
2018-06-18T16:30:36.115Z,62.50
2018-06-18T16:33:05.346Z,64.90
2018-06-18T16:35:34.961Z,65.20
2018-06-18T16:38:04.226Z,64.00
2018-06-18T16:40:33.405Z,65.50
2018-06-18T16:43:02.792Z,63.20
2018-06-18T16:45:31.941Z,64.90
2018-06-18T16:48:01.151Z,65.20
2018-06-18T16:50:30.638Z,63.20
2018-06-18T16:53:00.158Z,63.90
2018-06-18T16:55:29.520Z,63.00
2018-06-18T16:57:58.822Z,64.80
2018-06-18T17:00:28.231Z,65.30
2018-06-18T17:02:57.584Z,63.10
2018-06-18T17:05:26.903Z,64.30
2018-06-18T17:07:56.232Z,64.90
2018-06-18T17:10:25.463Z,63.90
2018-06-18T17:12:54.765Z,62.60
2018-06-18T17:15:24.003Z,63.50
2018-06-18T17:17:53.604Z,65.20
2018-06-18T17:20:23.057Z,66.70
2018-06-18T17:22:52.519Z,65.80
2018-06-18T17:25:21.713Z,65.60
2018-06-18T17:27:51.208Z,66.10
2018-06-18T17:32:50.737Z,66.40
2018-06-18T17:37:49.048Z,66.00
2018-06-18T17:40:18.675Z,65.20
2018-06-18T17:42:47.966Z,64.70
2018-06-18T17:45:17.461Z,64.10
2018-06-18T17:47:47.018Z,64.20
2018-06-18T17:50:16.288Z,64.50
2018-06-18T17:52:45.914Z,64.10
2018-06-18T17:55:15.358Z,64.10
2018-06-18T17:57:44.704Z,63.90
2018-06-18T18:00:14.945Z,63.70
2018-06-18T18:02:44.347Z,64.80
2018-06-18T18:07:42.857Z,66.00
2018-06-18T18:10:12.025Z,65.10
2018-06-18T18:12:41.675Z,65.30
2018-06-18T18:15:11.313Z,64.00
2018-06-18T18:17:40.444Z,63.10
2018-06-18T18:20:09.905Z,64.10
2018-06-18T18:22:39.467Z,65.80
2018-06-18T18:25:08.969Z,66.10
2018-06-18T18:27:38.155Z,65.00
2018-06-18T18:30:07.585Z,63.70
2018-06-18T18:32:36.776Z,64.50
2018-06-18T18:35:06.091Z,66.80
2018-06-18T18:37:35.794Z,68.10
2018-06-18T18:40:05.299Z,67.10
2018-06-18T18:45:03.289Z,69.40
2018-06-18T18:47:32.628Z,68.10
2018-06-18T18:50:01.856Z,67.60
2018-06-18T18:52:32.455Z,67.40
2018-06-18T18:55:55.076Z,67.90
2018-06-18T18:59:42.104Z,67.00
2018-06-18T19:02:11.668Z,69.20
2018-06-18T19:04:45.340Z,69.40
2018-06-18T19:07:16.174Z,68.70
2018-06-18T19:09:51.157Z,67.30
2018-06-18T19:12:20.323Z,67.10
2018-06-18T19:14:49.492Z,65.50
2018-06-18T19:17:18.941Z,67.60
2018-06-18T19:19:52.826Z,66.00
2018-06-18T19:22:22.347Z,66.40
2018-06-18T19:27:20.512Z,67.30
2018-06-18T19:29:49.871Z,69.50
2018-06-18T19:32:19.058Z,69.10
2018-06-18T19:34:48.188Z,70.30
2018-06-18T19:37:17.966Z,68.30
2018-06-18T19:39:48.523Z,68.90
2018-06-18T19:42:17.796Z,69.60
2018-06-18T19:44:48.348Z,70.50
2018-06-18T19:47:37.749Z,69.60
2018-06-18T19:50:06.985Z,70.00
2018-06-18T19:52:36.143Z,67.80
2018-06-18T19:55:10.626Z,69.40
2018-06-18T19:57:39.837Z,68.60
2018-06-18T20:00:09.262Z,70.60
2018-06-18T20:02:38.926Z,70.20
2018-06-18T20:05:12.504Z,71.10
2018-06-18T20:07:50.875Z,71.60
2018-06-18T20:10:20.179Z,73.60
2018-06-18T20:12:49.829Z,73.80
2018-06-18T20:15:19.067Z,73.80
2018-06-18T20:17:48.617Z,74.70
2018-06-18T20:20:18.064Z,74.60
2018-06-18T20:22:47.465Z,74.20
2018-06-18T20:25:19.608Z,75.00
2018-06-18T20:27:49.044Z,74.80
2018-06-18T20:30:18.563Z,75.10
2018-06-18T20:32:48.158Z,75.90
2018-06-18T20:35:25.303Z,77.00
2018-06-18T20:37:54.560Z,77.10
2018-06-18T20:40:24.159Z,77.40
2018-06-18T20:42:53.396Z,77.70
2018-06-18T20:47:51.878Z,77.60
2018-06-18T20:50:21.081Z,78.60
2018-06-18T20:52:50.337Z,78.40
2018-06-18T20:55:19.976Z,79.50
2018-06-18T20:57:49.331Z,79.90
2018-06-18T21:00:18.779Z,80.10
2018-06-18T21:02:47.927Z,78.70
2018-06-18T21:05:17.333Z,79.50
2018-06-18T21:07:46.480Z,80.40
2018-06-18T21:10:15.737Z,78.60
2018-06-18T21:12:45.074Z,79.60
2018-06-18T21:15:14.426Z,79.90
2018-06-18T21:17:43.669Z,79.10
2018-06-18T21:20:13.209Z,78.30
2018-06-18T21:22:42.577Z,77.30
2018-06-18T21:25:12.355Z,77.00
2018-06-18T21:27:41.577Z,77.90
2018-06-18T21:30:11.216Z,77.10
2018-06-18T21:32:40.449Z,76.90
2018-06-18T21:35:09.658Z,77.60
2018-06-18T21:37:38.865Z,77.30
2018-06-18T21:40:08.259Z,77.60
2018-06-18T21:42:37.719Z,77.00
2018-06-18T21:45:09.808Z,77.50
2018-06-18T21:47:39.014Z,77.20
2018-06-18T21:50:08.326Z,77.30
2018-06-18T21:52:37.645Z,77.00
2018-06-18T21:55:07.038Z,77.60
2018-06-18T21:57:36.557Z,77.40
2018-06-18T22:00:14.256Z,77.20
2018-06-18T22:02:43.764Z,79.10
2018-06-18T22:05:12.964Z,79.70
2018-06-18T22:10:11.696Z,79.30
2018-06-18T22:12:41.359Z,79.30
2018-06-18T22:15:11.515Z,79.60
2018-06-18T22:17:41.036Z,78.90
2018-06-18T22:20:10.397Z,79.30
2018-06-18T22:22:39.837Z,78.10
2018-06-18T22:25:09.227Z,78.10
2018-06-18T22:27:38.764Z,78.50
2018-06-18T22:30:08.195Z,78.40
2018-06-18T22:32:37.367Z,78.70
2018-06-18T22:35:06.997Z,79.00
2018-06-18T22:37:36.456Z,79.40
2018-06-18T22:40:05.808Z,80.40
2018-06-18T22:42:35.396Z,79.10
2018-06-18T22:45:05.876Z,79.10
2018-06-18T22:47:35.269Z,80.10
2018-06-18T22:50:04.906Z,79.60
2018-06-18T22:52:34.333Z,80.20
2018-06-18T22:55:03.977Z,79.60
2018-06-18T22:57:33.183Z,80.50
2018-06-18T23:02:33.555Z,80.70
2018-06-18T23:05:03.030Z,80.50
2018-06-18T23:07:32.198Z,81.20
2018-06-18T23:10:01.784Z,81.70
2018-06-18T23:12:39.317Z,81.00
2018-06-18T23:15:10.136Z,81.90
2018-06-18T23:17:39.646Z,82.00
2018-06-18T23:20:09.597Z,81.40
2018-06-18T23:22:39.607Z,82.20
2018-06-18T23:25:09.369Z,82.80
2018-06-18T23:27:38.794Z,82.00
2018-06-18T23:30:08.313Z,81.70
2018-06-18T23:32:37.757Z,82.50
2018-06-18T23:35:07.148Z,82.10
2018-06-18T23:37:36.548Z,83.00
2018-06-18T23:40:06.007Z,83.50
2018-06-18T23:42:35.563Z,84.00
2018-06-18T23:45:04.770Z,83.70
2018-06-18T23:47:33.972Z,84.30
2018-06-18T23:50:03.204Z,84.40
2018-06-18T23:55:01.180Z,85.00
2018-06-18T23:59:59.573Z,84.80
