createdAt,value
2023-05-07T00:01:50.867Z,14.30
2023-05-07T00:04:17.895Z,14.30
2023-05-07T00:06:44.845Z,14.30
2023-05-07T00:09:11.854Z,14.20
2023-05-07T00:11:38.712Z,14.30
2023-05-07T00:14:06.518Z,14.30
2023-05-07T00:16:33.484Z,14.30
2023-05-07T00:19:00.973Z,14.30
2023-05-07T00:21:27.887Z,14.30
2023-05-07T00:23:55.512Z,14.20
2023-05-07T00:26:22.846Z,14.20
2023-05-07T00:28:51.659Z,14.20
2023-05-07T00:31:19.031Z,14.30
2023-05-07T00:33:46.027Z,14.30
2023-05-07T00:36:12.997Z,14.30
2023-05-07T00:38:40.551Z,14.30
2023-05-07T00:41:07.653Z,14.30
2023-05-07T00:43:34.714Z,14.30
2023-05-07T00:46:02.210Z,14.20
2023-05-07T00:48:29.208Z,14.20
2023-05-07T00:50:56.231Z,14.20
2023-05-07T00:53:23.252Z,14.20
2023-05-07T00:55:50.553Z,14.20
2023-05-07T00:58:17.960Z,14.20
2023-05-07T01:00:44.947Z,14.10
2023-05-07T01:03:11.760Z,14.10
2023-05-07T01:05:39.685Z,14.10
2023-05-07T01:08:07.333Z,14.00
2023-05-07T01:10:34.429Z,14.00
2023-05-07T01:13:02.166Z,14.00
2023-05-07T01:15:29.476Z,13.90
2023-05-07T01:17:57.745Z,13.90
2023-05-07T01:20:31.657Z,13.90
2023-05-07T01:23:00.622Z,13.90
2023-05-07T01:25:28.170Z,13.90
2023-05-07T01:28:00.445Z,13.90
2023-05-07T01:30:30.730Z,13.90
2023-05-07T01:33:07.481Z,13.80
2023-05-07T01:35:41.762Z,13.80
2023-05-07T01:38:09.933Z,13.80
2023-05-07T01:40:37.196Z,13.80
2023-05-07T01:43:04.635Z,13.80
2023-05-07T01:45:35.079Z,13.80
2023-05-07T01:48:02.982Z,13.80
2023-05-07T01:50:31.660Z,13.80
2023-05-07T01:52:58.645Z,13.80
2023-05-07T01:55:25.507Z,13.80
2023-05-07T01:57:52.377Z,13.70
2023-05-07T02:00:20.078Z,13.70
2023-05-07T02:02:47.382Z,13.70
2023-05-07T02:05:26.798Z,13.70
2023-05-07T02:07:59.958Z,13.60
2023-05-07T02:10:28.610Z,13.60
2023-05-07T02:12:55.649Z,13.50
2023-05-07T02:15:22.498Z,13.50
2023-05-07T02:18:07.377Z,13.50
2023-05-07T02:20:34.592Z,13.40
2023-05-07T02:23:01.749Z,13.40
2023-05-07T02:25:31.183Z,13.40
2023-05-07T02:27:58.694Z,13.40
2023-05-07T02:30:37.945Z,13.40
2023-05-07T02:33:05.132Z,13.40
2023-05-07T02:35:32.147Z,13.30
2023-05-07T02:37:59.207Z,13.30
2023-05-07T02:40:26.468Z,13.30
2023-05-07T02:42:53.382Z,13.20
2023-05-07T02:45:20.380Z,13.30
2023-05-07T02:47:48.931Z,13.30
2023-05-07T02:50:16.092Z,13.30
2023-05-07T02:52:43.014Z,13.30
2023-05-07T02:55:10.167Z,13.20
2023-05-07T02:57:37.017Z,13.20
2023-05-07T03:00:18.789Z,13.10
2023-05-07T03:02:57.048Z,13.10
2023-05-07T03:05:24.029Z,13.00
2023-05-07T03:07:50.914Z,13.00
2023-05-07T03:10:17.957Z,12.90
2023-05-07T03:12:44.971Z,12.80
2023-05-07T03:15:16.073Z,12.90
2023-05-07T03:17:43.182Z,13.00
2023-05-07T03:20:11.258Z,13.00
2023-05-07T03:22:39.457Z,13.00
2023-05-07T03:25:07.333Z,13.10
2023-05-07T03:27:34.374Z,13.10
2023-05-07T03:30:01.883Z,13.10
2023-05-07T03:32:28.986Z,13.10
2023-05-07T03:34:56.813Z,13.10
2023-05-07T03:37:23.812Z,13.10
2023-05-07T03:39:50.887Z,13.10
2023-05-07T03:42:18.457Z,13.10
2023-05-07T03:44:45.958Z,13.10
2023-05-07T03:47:14.272Z,13.10
2023-05-07T03:49:41.349Z,13.10
2023-05-07T03:52:08.280Z,13.00
2023-05-07T03:54:35.539Z,13.00
2023-05-07T03:57:02.754Z,12.90
2023-05-07T03:59:29.786Z,12.90
2023-05-07T04:01:57.691Z,13.00
2023-05-07T04:04:26.796Z,13.00
2023-05-07T04:06:54.057Z,12.90
2023-05-07T04:09:21.754Z,12.90
2023-05-07T04:11:49.103Z,12.80
2023-05-07T04:14:16.106Z,12.80
2023-05-07T04:16:43.070Z,12.70
2023-05-07T04:19:10.047Z,12.50
2023-05-07T04:21:38.202Z,12.40
2023-05-07T04:24:05.391Z,12.30
2023-05-07T04:26:33.293Z,12.40
2023-05-07T04:29:00.997Z,12.50
2023-05-07T04:31:33.014Z,12.60
2023-05-07T04:33:59.980Z,12.70
2023-05-07T04:36:28.720Z,12.80
2023-05-07T04:39:03.829Z,12.80
2023-05-07T04:41:31.467Z,12.90
2023-05-07T04:43:59.913Z,12.80
2023-05-07T04:46:28.698Z,12.90
2023-05-07T04:48:57.911Z,12.90
2023-05-07T04:51:24.925Z,13.00
2023-05-07T04:53:51.844Z,12.90
2023-05-07T04:56:18.723Z,13.00
2023-05-07T04:58:47.274Z,13.00
2023-05-07T05:01:14.988Z,13.00
2023-05-07T05:03:42.573Z,12.90
2023-05-07T05:06:09.567Z,12.90
2023-05-07T05:08:37.142Z,13.00
2023-05-07T05:11:05.417Z,13.20
2023-05-07T05:13:35.251Z,13.40
2023-05-07T05:16:08.377Z,13.60
2023-05-07T05:18:35.931Z,13.80
2023-05-07T05:21:02.873Z,13.90
2023-05-07T05:23:31.145Z,14.00
2023-05-07T05:25:58.976Z,14.10
2023-05-07T05:28:28.950Z,14.20
2023-05-07T05:30:56.802Z,14.20
2023-05-07T05:33:24.758Z,14.30
2023-05-07T05:35:52.049Z,14.40
2023-05-07T05:38:19.471Z,14.50
2023-05-07T05:40:46.868Z,14.50
2023-05-07T05:43:15.055Z,14.50
2023-05-07T05:45:42.121Z,14.50
2023-05-07T05:48:09.676Z,14.50
2023-05-07T05:50:37.702Z,14.60
2023-05-07T05:53:05.536Z,14.70
2023-05-07T05:55:33.510Z,14.70
2023-05-07T05:58:01.831Z,14.70
2023-05-07T06:00:30.536Z,14.70
2023-05-07T06:03:02.695Z,14.70
2023-05-07T06:05:29.945Z,14.70
2023-05-07T06:07:57.681Z,14.70
2023-05-07T06:10:26.838Z,14.80
2023-05-07T06:12:54.053Z,14.80
2023-05-07T06:15:21.763Z,14.80
2023-05-07T06:17:50.138Z,14.90
2023-05-07T06:20:17.594Z,15.00
2023-05-07T06:22:45.099Z,15.20
2023-05-07T06:25:13.591Z,15.10
2023-05-07T06:27:40.772Z,15.20
2023-05-07T06:30:09.434Z,15.30
2023-05-07T06:32:37.507Z,15.30
2023-05-07T06:35:04.829Z,15.50
2023-05-07T06:37:31.849Z,15.70
2023-05-07T06:40:02.835Z,15.90
2023-05-07T06:42:31.542Z,16.10
2023-05-07T06:45:05.961Z,16.20
2023-05-07T06:47:32.863Z,16.40
2023-05-07T06:49:59.884Z,16.40
2023-05-07T06:52:30.790Z,16.50
2023-05-07T06:54:57.844Z,16.60
2023-05-07T06:57:26.337Z,16.60
2023-05-07T06:59:53.275Z,16.70
2023-05-07T07:02:21.081Z,16.90
2023-05-07T07:04:49.990Z,17.00
2023-05-07T07:07:17.104Z,17.10
2023-05-07T07:09:46.538Z,17.20
2023-05-07T07:12:16.124Z,17.30
2023-05-07T07:14:44.750Z,17.50
2023-05-07T07:17:13.174Z,17.70
2023-05-07T07:19:40.569Z,17.70
2023-05-07T07:22:07.610Z,17.60
2023-05-07T07:24:34.637Z,17.60
2023-05-07T07:27:05.253Z,17.80
2023-05-07T07:29:34.533Z,17.90
2023-05-07T07:32:01.755Z,18.00
2023-05-07T07:34:29.241Z,18.20
2023-05-07T07:36:57.203Z,18.30
2023-05-07T07:39:24.942Z,18.50
2023-05-07T07:41:54.821Z,18.70
2023-05-07T07:44:22.392Z,18.70
2023-05-07T07:46:53.936Z,18.70
2023-05-07T07:49:22.113Z,18.80
2023-05-07T07:51:49.084Z,18.60
2023-05-07T07:54:17.427Z,18.60
2023-05-07T07:56:44.865Z,18.60
2023-05-07T07:59:14.904Z,18.70
2023-05-07T08:01:42.446Z,18.90
2023-05-07T08:04:09.522Z,18.90
2023-05-07T08:06:39.997Z,19.10
2023-05-07T08:09:09.386Z,19.40
2023-05-07T08:11:36.885Z,19.70
2023-05-07T08:14:04.510Z,19.80
2023-05-07T08:16:31.589Z,19.90
2023-05-07T08:19:00.140Z,20.00
2023-05-07T08:21:27.274Z,20.10
2023-05-07T08:23:54.793Z,20.30
2023-05-07T08:26:21.928Z,20.40
2023-05-07T08:28:49.314Z,20.60
2023-05-07T08:31:16.533Z,20.70
2023-05-07T08:33:45.622Z,20.80
2023-05-07T08:36:12.812Z,20.70
2023-05-07T08:38:41.751Z,20.70
2023-05-07T08:41:15.249Z,20.80
2023-05-07T08:43:49.567Z,20.70
2023-05-07T08:46:22.302Z,20.80
2023-05-07T08:48:52.872Z,20.80
2023-05-07T08:51:22.141Z,20.70
2023-05-07T08:53:50.786Z,20.80
2023-05-07T08:56:23.790Z,20.80
2023-05-07T08:58:52.735Z,21.00
2023-05-07T09:01:19.847Z,21.30
2023-05-07T09:03:51.416Z,21.30
2023-05-07T09:06:18.601Z,21.30
2023-05-07T09:08:54.499Z,21.20
2023-05-07T09:11:24.149Z,21.20
2023-05-07T09:13:57.385Z,21.30
2023-05-07T09:16:26.558Z,21.40
2023-05-07T09:18:55.548Z,21.50
2023-05-07T09:21:23.996Z,21.80
2023-05-07T09:23:54.526Z,22.00
2023-05-07T09:26:25.911Z,22.10
2023-05-07T09:28:53.378Z,22.20
2023-05-07T09:31:21.787Z,22.00
2023-05-07T09:33:49.692Z,22.00
2023-05-07T09:36:17.614Z,22.10
2023-05-07T09:38:46.134Z,22.20
2023-05-07T09:41:14.651Z,22.40
2023-05-07T09:44:06.199Z,22.50
2023-05-07T09:46:40.138Z,22.50
2023-05-07T09:49:24.057Z,22.50
2023-05-07T09:51:56.186Z,22.40
2023-05-07T09:54:26.872Z,22.40
2023-05-07T09:56:56.445Z,22.50
2023-05-07T09:59:29.967Z,22.50
2023-05-07T10:02:02.784Z,22.50
2023-05-07T10:04:33.223Z,22.60
2023-05-07T10:07:01.061Z,22.50
2023-05-07T10:09:28.909Z,22.70
2023-05-07T10:11:57.204Z,22.90
2023-05-07T10:14:25.333Z,22.80
2023-05-07T10:16:54.552Z,22.60
2023-05-07T10:19:22.985Z,22.50
2023-05-07T10:21:57.997Z,22.60
2023-05-07T10:24:29.990Z,22.70
2023-05-07T10:26:59.809Z,22.80
2023-05-07T10:29:53.009Z,22.60
2023-05-07T10:32:32.203Z,22.60
2023-05-07T10:35:03.398Z,22.60
2023-05-07T10:37:31.815Z,22.30
2023-05-07T10:39:58.930Z,22.00
2023-05-07T10:42:27.704Z,21.70
2023-05-07T10:44:56.354Z,21.40
2023-05-07T10:47:27.696Z,21.00
2023-05-07T10:50:08.183Z,20.70
2023-05-07T10:52:39.630Z,20.50
2023-05-07T10:55:18.625Z,20.40
2023-05-07T10:57:53.295Z,20.30
2023-05-07T11:03:01.906Z,20.20
2023-05-07T11:05:43.359Z,20.20
2023-05-07T11:08:24.760Z,20.10
2023-05-07T11:11:05.718Z,20.30
2023-05-07T11:13:47.754Z,20.30
2023-05-07T11:16:38.765Z,20.00
2023-05-07T11:19:55.163Z,19.90
2023-05-07T11:22:50.997Z,19.90
2023-05-07T11:25:38.302Z,19.90
2023-05-07T11:28:14.689Z,19.90
2023-05-07T11:30:47.723Z,20.00
2023-05-07T11:33:19.621Z,20.00
2023-05-07T11:35:48.261Z,20.20
2023-05-07T11:38:19.364Z,20.30
2023-05-07T11:41:06.682Z,20.40
2023-05-07T11:43:34.026Z,20.30
2023-05-07T11:46:12.733Z,20.30
2023-05-07T11:48:40.245Z,20.20
2023-05-07T11:51:10.008Z,20.10
2023-05-07T11:53:40.956Z,19.90
2023-05-07T11:56:12.793Z,20.00
2023-05-07T11:58:41.904Z,20.10
2023-05-07T12:01:10.646Z,20.20
2023-05-07T12:03:38.795Z,20.10
2023-05-07T12:06:09.982Z,19.90
2023-05-07T12:08:41.776Z,19.60
2023-05-07T12:11:25.134Z,19.30
2023-05-07T12:13:52.572Z,19.40
2023-05-07T12:16:20.281Z,19.70
2023-05-07T12:18:48.075Z,19.80
2023-05-07T12:21:15.108Z,20.10
2023-05-07T12:23:42.271Z,20.40
2023-05-07T12:26:10.023Z,20.40
2023-05-07T12:28:40.629Z,20.40
2023-05-07T12:31:08.660Z,20.50
2023-05-07T12:33:37.505Z,20.60
2023-05-07T12:36:07.740Z,20.60
2023-05-07T12:38:37.882Z,20.70
2023-05-07T12:41:05.616Z,20.90
2023-05-07T12:43:32.733Z,21.20
2023-05-07T12:46:02.770Z,21.30
2023-05-07T12:48:30.126Z,21.50
2023-05-07T12:50:58.762Z,21.80
2023-05-07T12:53:27.801Z,22.20
2023-05-07T12:55:57.146Z,22.50
2023-05-07T12:58:33.754Z,22.50
2023-05-07T13:01:10.696Z,22.50
2023-05-07T13:03:39.418Z,22.50
2023-05-07T13:06:08.271Z,22.40
2023-05-07T13:08:41.586Z,22.30
2023-05-07T13:11:09.527Z,22.30
2023-05-07T13:13:37.875Z,22.20
2023-05-07T13:16:06.732Z,22.10
2023-05-07T13:18:34.673Z,22.20
2023-05-07T13:21:02.253Z,22.20
2023-05-07T13:23:30.390Z,22.20
2023-05-07T13:25:57.662Z,22.20
2023-05-07T13:28:25.689Z,22.20
2023-05-07T13:30:53.433Z,22.20
2023-05-07T13:33:20.371Z,22.20
2023-05-07T13:35:47.301Z,22.10
2023-05-07T13:38:14.258Z,22.00
2023-05-07T13:40:41.160Z,21.90
2023-05-07T13:43:08.923Z,21.90
2023-05-07T13:45:36.051Z,21.80
2023-05-07T13:48:03.120Z,21.70
2023-05-07T13:50:31.025Z,21.60
2023-05-07T13:52:58.012Z,21.60
2023-05-07T13:55:25.806Z,21.50
2023-05-07T13:57:57.946Z,21.40
2023-05-07T14:00:25.979Z,21.30
2023-05-07T14:02:53.256Z,21.20
2023-05-07T14:05:20.387Z,21.20
2023-05-07T14:07:48.213Z,21.10
2023-05-07T14:10:15.311Z,21.10
2023-05-07T14:12:42.544Z,21.10
2023-05-07T14:15:10.886Z,21.20
2023-05-07T14:17:38.411Z,21.30
2023-05-07T14:20:07.400Z,21.30
2023-05-07T14:22:34.363Z,21.40
2023-05-07T14:25:06.776Z,21.50
2023-05-07T14:27:34.234Z,21.60
2023-05-07T14:30:01.117Z,21.70
2023-05-07T14:32:28.117Z,21.80
2023-05-07T14:34:55.078Z,21.80
2023-05-07T14:37:22.094Z,21.90
2023-05-07T14:39:50.753Z,22.00
2023-05-07T14:42:18.768Z,22.00
2023-05-07T14:44:47.627Z,22.00
2023-05-07T14:47:15.838Z,22.10
2023-05-07T14:49:43.504Z,22.10
2023-05-07T14:52:11.212Z,22.10
2023-05-07T14:54:39.410Z,22.10
2023-05-07T14:57:08.063Z,22.00
2023-05-07T14:59:35.101Z,21.90
2023-05-07T15:02:05.433Z,21.90
2023-05-07T15:04:34.072Z,21.80
2023-05-07T15:07:01.161Z,21.70
2023-05-07T15:09:28.011Z,21.70
2023-05-07T15:11:55.003Z,21.60
2023-05-07T15:14:23.035Z,21.60
2023-05-07T15:16:50.882Z,21.50
2023-05-07T15:19:18.172Z,21.50
2023-05-07T15:21:45.378Z,21.50
2023-05-07T15:24:12.403Z,21.60
2023-05-07T15:26:40.890Z,21.70
2023-05-07T15:29:11.086Z,21.70
2023-05-07T15:31:41.202Z,21.70
2023-05-07T15:34:08.193Z,21.70
2023-05-07T15:36:35.050Z,21.80
2023-05-07T15:39:03.770Z,21.80
2023-05-07T15:41:31.380Z,21.80
2023-05-07T15:43:58.583Z,21.80
2023-05-07T15:46:26.930Z,21.80
2023-05-07T15:48:54.368Z,21.60
2023-05-07T15:51:22.795Z,21.50
2023-05-07T15:53:49.901Z,21.40
2023-05-07T15:56:16.846Z,21.40
2023-05-07T15:58:43.665Z,21.50
2023-05-07T16:01:10.590Z,21.60
2023-05-07T16:03:38.770Z,21.80
2023-05-07T16:06:06.049Z,22.00
2023-05-07T16:08:33.944Z,22.00
2023-05-07T16:11:01.161Z,22.10
2023-05-07T16:13:28.115Z,22.20
2023-05-07T16:15:59.060Z,22.20
2023-05-07T16:18:26.255Z,22.20
2023-05-07T16:20:54.387Z,22.10
2023-05-07T16:23:21.534Z,22.00
2023-05-07T16:25:49.716Z,21.90
2023-05-07T16:28:16.843Z,21.80
2023-05-07T16:30:44.037Z,21.70
2023-05-07T16:33:11.123Z,21.70
2023-05-07T16:35:38.042Z,21.60
2023-05-07T16:38:09.997Z,21.60
2023-05-07T16:40:40.355Z,21.60
2023-05-07T16:43:07.409Z,21.60
2023-05-07T16:45:34.409Z,21.60
2023-05-07T16:48:03.101Z,21.60
2023-05-07T16:50:30.433Z,21.50
2023-05-07T16:52:57.447Z,21.50
2023-05-07T16:55:24.652Z,21.50
2023-05-07T16:57:51.655Z,21.40
2023-05-07T17:00:19.213Z,21.40
2023-05-07T17:02:47.018Z,21.30
2023-05-07T17:05:14.387Z,21.30
2023-05-07T17:07:41.803Z,21.30
2023-05-07T17:10:09.125Z,21.20
2023-05-07T17:12:37.454Z,21.20
2023-05-07T17:15:05.220Z,21.10
2023-05-07T17:17:32.883Z,20.90
2023-05-07T17:20:00.218Z,20.90
2023-05-07T17:22:27.360Z,20.90
2023-05-07T17:24:54.269Z,20.80
2023-05-07T17:27:21.232Z,20.80
2023-05-07T17:29:48.088Z,20.70
2023-05-07T17:32:15.068Z,20.60
2023-05-07T17:34:42.038Z,20.60
2023-05-07T17:37:09.010Z,20.50
2023-05-07T17:39:35.953Z,20.50
2023-05-07T17:42:02.893Z,20.40
2023-05-07T17:44:29.884Z,20.30
2023-05-07T17:46:56.712Z,20.30
2023-05-07T17:49:23.559Z,20.30
2023-05-07T17:51:54.773Z,20.20
2023-05-07T17:54:24.301Z,20.20
2023-05-07T17:56:51.490Z,20.10
2023-05-07T17:59:18.837Z,20.10
2023-05-07T18:01:45.850Z,20.00
2023-05-07T18:04:12.649Z,20.00
2023-05-07T18:06:39.778Z,20.00
2023-05-07T18:09:07.155Z,20.00
2023-05-07T18:11:34.229Z,20.00
2023-05-07T18:14:01.362Z,19.90
2023-05-07T18:16:28.336Z,19.90
2023-05-07T18:18:55.852Z,19.80
2023-05-07T18:21:22.868Z,19.70
2023-05-07T18:23:49.730Z,19.70
2023-05-07T18:26:16.864Z,19.70
2023-05-07T18:28:43.868Z,19.70
2023-05-07T18:31:11.150Z,19.60
2023-05-07T18:33:38.142Z,19.60
2023-05-07T18:36:05.303Z,19.60
2023-05-07T18:38:33.029Z,19.60
2023-05-07T18:41:05.958Z,19.50
2023-05-07T18:43:33.785Z,19.50
2023-05-07T18:46:01.230Z,19.40
2023-05-07T18:48:28.323Z,19.40
2023-05-07T18:50:55.518Z,19.30
2023-05-07T18:53:22.561Z,19.30
2023-05-07T18:55:50.996Z,19.20
2023-05-07T18:58:21.674Z,19.20
2023-05-07T19:00:49.578Z,19.20
2023-05-07T19:03:17.597Z,19.10
2023-05-07T19:05:45.523Z,19.10
2023-05-07T19:08:13.185Z,19.10
2023-05-07T19:10:39.996Z,19.10
2023-05-07T19:13:06.983Z,19.00
2023-05-07T19:15:34.298Z,19.00
2023-05-07T19:18:01.466Z,18.90
2023-05-07T19:20:29.174Z,18.90
2023-05-07T19:22:56.347Z,18.80
2023-05-07T19:25:23.289Z,18.80
2023-05-07T19:27:50.959Z,18.70
2023-05-07T19:30:18.122Z,18.70
2023-05-07T19:32:45.164Z,18.70
2023-05-07T19:35:12.243Z,18.70
2023-05-07T19:37:39.431Z,18.70
2023-05-07T19:40:07.288Z,18.70
2023-05-07T19:42:34.338Z,18.60
2023-05-07T19:45:01.358Z,18.50
2023-05-07T19:47:28.182Z,18.50
2023-05-07T19:49:55.052Z,18.40
2023-05-07T19:52:21.930Z,18.40
2023-05-07T19:54:48.780Z,18.40
2023-05-07T19:57:17.587Z,18.40
2023-05-07T19:59:47.355Z,18.30
2023-05-07T20:02:15.377Z,18.30
2023-05-07T20:04:42.458Z,18.30
2023-05-07T20:07:09.370Z,18.30
2023-05-07T20:09:36.236Z,18.40
2023-05-07T20:12:03.119Z,18.30
2023-05-07T20:14:30.030Z,18.30
2023-05-07T20:16:56.942Z,18.20
2023-05-07T20:19:23.778Z,18.20
2023-05-07T20:21:50.771Z,18.20
2023-05-07T20:24:19.307Z,18.20
2023-05-07T20:26:46.837Z,18.20
2023-05-07T20:29:13.743Z,18.20
2023-05-07T20:31:40.934Z,18.10
2023-05-07T20:34:08.131Z,18.10
2023-05-07T20:36:36.011Z,18.10
2023-05-07T20:39:04.207Z,18.10
2023-05-07T20:41:31.213Z,18.10
2023-05-07T20:43:58.217Z,18.10
2023-05-07T20:46:27.277Z,18.10
2023-05-07T20:48:54.713Z,18.10
2023-05-07T20:51:21.565Z,18.10
2023-05-07T20:53:48.382Z,18.10
2023-05-07T20:56:15.447Z,18.10
2023-05-07T20:58:42.363Z,18.10
2023-05-07T21:01:09.465Z,18.10
2023-05-07T21:03:36.559Z,18.00
2023-05-07T21:06:04.153Z,18.10
2023-05-07T21:08:31.075Z,18.10
2023-05-07T21:10:58.374Z,18.00
2023-05-07T21:13:25.702Z,18.00
2023-05-07T21:15:53.065Z,18.00
2023-05-07T21:18:20.085Z,18.00
2023-05-07T21:20:47.093Z,17.90
2023-05-07T21:23:14.046Z,17.90
2023-05-07T21:25:41.450Z,17.90
2023-05-07T21:28:09.150Z,17.90
2023-05-07T21:30:37.007Z,17.80
2023-05-07T21:33:07.034Z,17.80
2023-05-07T21:35:36.363Z,17.80
2023-05-07T21:38:03.660Z,17.70
2023-05-07T21:40:30.630Z,17.70
2023-05-07T21:42:59.223Z,17.60
2023-05-07T21:45:26.284Z,17.60
2023-05-07T21:47:53.236Z,17.50
2023-05-07T21:50:20.393Z,17.50
2023-05-07T21:52:47.286Z,17.50
2023-05-07T21:55:14.324Z,17.40
2023-05-07T21:57:45.663Z,17.10
2023-05-07T22:00:17.800Z,17.30
2023-05-07T22:02:44.680Z,17.30
2023-05-07T22:05:11.529Z,17.20
2023-05-07T22:07:38.687Z,17.20
2023-05-07T22:10:06.222Z,17.20
2023-05-07T22:12:33.231Z,17.10
2023-05-07T22:15:00.165Z,17.10
2023-05-07T22:17:27.137Z,17.10
2023-05-07T22:19:53.967Z,17.10
2023-05-07T22:22:21.613Z,17.00
2023-05-07T22:24:49.351Z,17.00
2023-05-07T22:27:18.870Z,17.00
2023-05-07T22:29:45.681Z,16.90
2023-05-07T22:32:12.878Z,16.90
2023-05-07T22:34:39.829Z,16.90
2023-05-07T22:37:06.686Z,16.80
2023-05-07T22:39:35.082Z,16.80
2023-05-07T22:42:02.355Z,16.80
2023-05-07T22:44:29.564Z,16.80
2023-05-07T22:46:56.537Z,16.80
2023-05-07T22:49:23.385Z,16.80
2023-05-07T22:51:50.278Z,16.80
2023-05-07T22:54:17.107Z,16.80
2023-05-07T22:56:44.033Z,16.90
2023-05-07T22:59:10.937Z,16.80
2023-05-07T23:01:38.171Z,16.80
2023-05-07T23:04:05.359Z,16.70
2023-05-07T23:06:32.295Z,16.70
2023-05-07T23:08:59.231Z,16.70
2023-05-07T23:11:26.420Z,16.70
2023-05-07T23:13:53.274Z,16.70
2023-05-07T23:16:20.200Z,16.70
2023-05-07T23:18:47.928Z,16.70
2023-05-07T23:21:14.801Z,16.70
2023-05-07T23:23:41.871Z,16.70
2023-05-07T23:26:08.824Z,16.70
2023-05-07T23:28:35.658Z,16.70
2023-05-07T23:31:02.583Z,16.70
2023-05-07T23:33:29.423Z,16.70
2023-05-07T23:35:59.783Z,16.70
2023-05-07T23:38:26.692Z,16.70
2023-05-07T23:40:54.556Z,16.70
2023-05-07T23:43:22.599Z,16.70
2023-05-07T23:45:49.839Z,16.70
2023-05-07T23:48:16.790Z,16.70
2023-05-07T23:50:43.753Z,16.70
2023-05-07T23:53:10.764Z,16.70
2023-05-07T23:55:38.249Z,16.70
2023-05-07T23:58:05.209Z,16.70
