createdAt,value
2019-04-20T00:01:34.391Z,59.80
2019-04-20T00:04:08.808Z,59.60
2019-04-20T00:06:41.656Z,59.40
2019-04-20T00:09:15.931Z,59.50
2019-04-20T00:11:51.717Z,59.70
2019-04-20T00:14:17.244Z,59.70
2019-04-20T00:16:44.194Z,59.50
2019-04-20T00:19:17.214Z,59.20
2019-04-20T00:21:53.694Z,59.30
2019-04-20T00:24:30.316Z,59.20
2019-04-20T00:27:15.865Z,59.10
2019-04-20T00:29:46.368Z,59.50
2019-04-20T00:32:13.432Z,59.50
2019-04-20T00:34:36.545Z,59.40
2019-04-20T00:37:02.470Z,58.90
2019-04-20T00:39:32.095Z,59.20
2019-04-20T00:42:06.672Z,59.30
2019-04-20T00:44:37.617Z,59.40
2019-04-20T00:47:16.959Z,59.50
2019-04-20T00:49:50.949Z,59.40
2019-04-20T00:54:39.064Z,61.00
2019-04-20T00:57:20.361Z,62.00
2019-04-20T00:59:59.219Z,62.80
2019-04-20T01:02:25.732Z,63.40
2019-04-20T01:04:58.035Z,62.60
2019-04-20T01:07:27.351Z,62.80
2019-04-20T01:10:05.061Z,62.80
2019-04-20T01:12:38.314Z,62.60
2019-04-20T01:15:11.874Z,63.30
2019-04-20T01:17:41.539Z,64.00
2019-04-20T01:20:12.533Z,64.20
2019-04-20T01:22:48.160Z,65.20
2019-04-20T01:25:23.726Z,66.50
2019-04-20T01:28:04.610Z,66.80
2019-04-20T01:30:25.177Z,66.80
2019-04-20T01:33:00.502Z,67.00
2019-04-20T01:35:35.602Z,68.50
2019-04-20T01:38:18.192Z,67.80
2019-04-20T01:40:23.147Z,69.10
2019-04-20T01:42:53.212Z,69.60
2019-04-20T01:45:29.315Z,70.50
2019-04-20T01:47:57.493Z,70.70
2019-04-20T01:50:29.707Z,71.10
2019-04-20T01:53:08.996Z,71.50
2019-04-20T01:55:49.374Z,71.60
2019-04-20T01:58:25.412Z,71.90
2019-04-20T02:00:42.086Z,71.70
2019-04-20T02:03:35.382Z,71.90
2019-04-20T02:06:09.853Z,72.20
2019-04-20T02:08:35.811Z,72.50
2019-04-20T02:11:07.642Z,72.70
2019-04-20T02:13:45.632Z,72.30
2019-04-20T02:16:17.987Z,72.00
2019-04-20T02:18:51.402Z,70.70
2019-04-20T02:21:30.012Z,70.30
2019-04-20T02:23:49.710Z,69.60
2019-04-20T02:26:16.034Z,69.00
2019-04-20T02:29:12.211Z,68.60
2019-04-20T02:32:05.076Z,68.50
2019-04-20T02:34:39.164Z,67.90
2019-04-20T02:37:13.903Z,66.80
2019-04-20T02:39:47.156Z,65.80
2019-04-20T02:42:20.355Z,65.90
2019-04-20T02:44:54.231Z,65.50
2019-04-20T02:47:21.619Z,65.70
2019-04-20T02:52:22.628Z,64.50
2019-04-20T02:54:52.743Z,63.90
2019-04-20T02:57:23.854Z,63.30
2019-04-20T03:02:10.229Z,62.20
2019-04-20T03:04:32.602Z,62.60
2019-04-20T03:07:09.318Z,63.40
2019-04-20T03:09:46.926Z,63.90
2019-04-20T03:12:23.808Z,63.20
2019-04-20T03:14:44.725Z,63.40
2019-04-20T03:17:22.733Z,63.30
2019-04-20T03:19:46.409Z,63.60
2019-04-20T03:22:35.319Z,63.80
2019-04-20T03:25:13.540Z,63.90
2019-04-20T03:27:25.119Z,64.10
2019-04-20T03:30:40.598Z,64.40
2019-04-20T03:33:02.405Z,65.80
2019-04-20T03:37:48.588Z,68.60
2019-04-20T03:40:12.894Z,68.90
2019-04-20T03:42:30.856Z,69.40
2019-04-20T03:45:07.683Z,69.70
2019-04-20T03:47:43.807Z,70.30
2019-04-20T03:50:25.050Z,71.10
2019-04-20T03:52:57.769Z,70.90
2019-04-20T03:55:26.229Z,70.90
2019-04-20T03:58:03.517Z,71.70
2019-04-20T04:00:50.369Z,72.40
2019-04-20T04:03:53.753Z,72.10
2019-04-20T04:08:55.800Z,73.10
2019-04-20T04:11:26.265Z,73.70
2019-04-20T04:13:43.811Z,74.30
2019-04-20T04:16:18.499Z,74.40
2019-04-20T04:18:54.436Z,75.00
2019-04-20T04:21:28.947Z,74.80
2019-04-20T04:24:05.854Z,74.80
2019-04-20T04:26:34.353Z,75.00
2019-04-20T04:29:12.676Z,75.20
2019-04-20T04:31:50.692Z,74.60
2019-04-20T04:34:12.408Z,75.20
2019-04-20T04:36:46.078Z,75.50
2019-04-20T04:39:22.820Z,75.50
2019-04-20T04:41:57.297Z,75.60
2019-04-20T04:44:14.595Z,75.30
2019-04-20T04:46:33.864Z,75.20
2019-04-20T04:49:09.645Z,75.40
2019-04-20T04:51:44.650Z,75.50
2019-04-20T04:54:16.481Z,75.20
2019-04-20T04:56:36.011Z,74.90
2019-04-20T04:59:06.476Z,74.80
2019-04-20T05:01:38.618Z,74.70
2019-04-20T05:04:33.920Z,74.40
2019-04-20T05:06:53.677Z,74.00
2019-04-20T05:09:14.845Z,75.80
2019-04-20T05:11:41.171Z,74.50
2019-04-20T05:14:16.992Z,74.00
2019-04-20T05:16:58.094Z,73.60
2019-04-20T05:19:36.995Z,73.60
2019-04-20T05:22:15.930Z,73.80
2019-04-20T05:24:34.853Z,73.90
2019-04-20T05:27:34.827Z,73.30
2019-04-20T05:29:44.824Z,73.00
2019-04-20T05:32:19.697Z,74.00
2019-04-20T05:35:12.189Z,73.90
2019-04-20T05:37:43.498Z,73.90
2019-04-20T05:40:13.284Z,73.40
2019-04-20T05:42:42.918Z,73.70
2019-04-20T05:45:11.605Z,73.80
2019-04-20T05:47:45.495Z,73.50
2019-04-20T05:50:08.351Z,72.50
2019-04-20T05:52:58.256Z,69.10
2019-04-20T05:55:21.006Z,62.90
2019-04-20T05:57:50.532Z,56.70
2019-04-20T06:00:19.180Z,51.80
2019-04-20T06:02:49.729Z,47.80
2019-04-20T06:05:28.865Z,44.00
2019-04-20T06:07:54.230Z,42.10
2019-04-20T06:10:31.806Z,40.70
2019-04-20T06:12:55.419Z,40.00
2019-04-20T06:15:40.713Z,38.30
2019-04-20T06:18:13.587Z,38.40
2019-04-20T06:20:47.783Z,37.50
2019-04-20T06:26:30.134Z,33.50
2019-04-20T06:28:35.299Z,35.70
2019-04-20T06:31:14.770Z,37.90
2019-04-20T06:36:53.546Z,37.90
2019-04-20T06:39:32.414Z,36.90
2019-04-20T06:49:36.781Z,36.40
2019-04-20T06:52:25.602Z,37.80
2019-04-20T06:54:48.636Z,39.70
2019-04-20T06:57:24.307Z,37.30
2019-04-20T06:59:53.520Z,37.50
2019-04-20T07:02:31.401Z,36.50
2019-04-20T07:05:06.990Z,35.60
2019-04-20T07:07:45.515Z,37.30
2019-04-20T07:10:08.865Z,37.20
2019-04-20T07:12:27.336Z,35.80
2019-04-20T07:14:52.982Z,34.90
2019-04-20T07:20:04.272Z,36.00
2019-04-20T07:22:46.203Z,36.90
2019-04-20T07:25:17.417Z,36.60
2019-04-20T07:27:49.068Z,37.10
2019-04-20T07:30:19.627Z,35.30
2019-04-20T07:32:52.672Z,36.20
2019-04-20T07:35:19.641Z,36.70
2019-04-20T07:40:24.395Z,35.40
2019-04-20T07:42:57.716Z,34.80
2019-04-20T07:45:30.861Z,36.00
2019-04-20T07:48:13.705Z,35.50
2019-04-20T07:50:26.157Z,32.50
2019-04-20T07:52:53.343Z,35.90
2019-04-20T07:57:57.950Z,33.90
2019-04-20T08:00:51.447Z,35.80
2019-04-20T08:03:23.003Z,35.50
2019-04-20T08:05:55.136Z,34.10
2019-04-20T08:08:32.674Z,33.10
2019-04-20T08:11:10.340Z,34.60
2019-04-20T08:13:45.757Z,33.90
2019-04-20T08:16:14.554Z,33.20
2019-04-20T08:18:45.871Z,34.60
2019-04-20T08:21:18.208Z,34.40
2019-04-20T08:23:44.596Z,32.00
2019-04-20T08:26:07.815Z,32.20
2019-04-20T08:28:46.545Z,32.90
2019-04-20T08:31:42.789Z,33.30
2019-04-20T08:34:28.254Z,34.50
2019-04-20T08:36:51.447Z,33.10
2019-04-20T08:41:56.169Z,35.90
2019-04-20T08:47:07.257Z,35.60
2019-04-20T08:49:35.439Z,35.80
2019-04-20T08:52:18.860Z,38.00
2019-04-20T08:54:26.063Z,36.90
2019-04-20T08:56:49.913Z,34.20
2019-04-20T08:59:14.069Z,32.60
2019-04-20T09:01:44.647Z,35.90
2019-04-20T09:04:20.774Z,33.70
2019-04-20T09:06:58.532Z,33.70
2019-04-20T09:09:44.517Z,33.70
2019-04-20T09:12:06.144Z,32.80
2019-04-20T09:14:21.353Z,32.00
2019-04-20T09:17:22.399Z,33.70
2019-04-20T09:19:52.737Z,34.50
2019-04-20T09:22:40.952Z,33.20
2019-04-20T09:27:44.839Z,34.20
2019-04-20T09:30:24.351Z,33.30
2019-04-20T09:33:06.866Z,33.40
2019-04-20T09:35:31.289Z,37.10
2019-04-20T09:38:16.645Z,35.80
2019-04-20T09:40:50.999Z,36.60
2019-04-20T09:43:08.812Z,34.20
2019-04-20T09:45:49.924Z,37.70
2019-04-20T09:48:25.268Z,36.10
2019-04-20T09:51:15.349Z,34.70
2019-04-20T09:53:31.423Z,33.30
2019-04-20T09:56:07.532Z,34.10
2019-04-20T09:58:38.078Z,34.20
2019-04-20T10:01:05.215Z,35.90
2019-04-20T10:03:24.909Z,36.70
2019-04-20T10:05:55.942Z,38.10
2019-04-20T10:08:25.977Z,36.30
2019-04-20T10:10:56.186Z,37.10
2019-04-20T10:13:27.184Z,34.80
2019-04-20T10:15:57.733Z,36.50
2019-04-20T10:18:27.991Z,40.80
2019-04-20T10:20:58.031Z,37.60
2019-04-20T10:23:27.820Z,37.10
2019-04-20T10:25:58.567Z,39.60
2019-04-20T10:28:29.635Z,36.30
2019-04-20T10:30:59.485Z,36.50
2019-04-20T10:33:29.158Z,37.10
2019-04-20T10:35:59.428Z,39.10
2019-04-20T10:38:33.968Z,37.30
2019-04-20T10:41:11.286Z,37.10
2019-04-20T10:43:35.055Z,37.90
2019-04-20T10:46:04.998Z,38.40
2019-04-20T10:48:40.282Z,38.10
2019-04-20T10:51:08.204Z,36.10
2019-04-20T10:53:38.326Z,36.10
2019-04-20T10:56:09.491Z,38.60
2019-04-20T10:58:40.022Z,41.40
2019-04-20T11:01:09.914Z,37.50
2019-04-20T11:03:40.608Z,38.00
2019-04-20T11:06:11.036Z,39.80
2019-04-20T11:08:40.878Z,37.60
2019-04-20T11:11:16.424Z,38.50
2019-04-20T11:13:41.742Z,39.50
2019-04-20T11:16:12.579Z,41.90
2019-04-20T11:18:43.248Z,38.10
2019-04-20T11:21:13.327Z,36.70
2019-04-20T11:23:44.411Z,37.30
2019-04-20T11:26:14.393Z,38.30
2019-04-20T11:28:44.215Z,38.40
2019-04-20T11:31:16.611Z,37.80
2019-04-20T11:33:47.956Z,38.40
2019-04-20T11:36:19.172Z,37.40
2019-04-20T11:38:51.090Z,35.80
2019-04-20T11:41:25.652Z,37.10
2019-04-20T11:43:53.807Z,36.70
2019-04-20T11:46:24.850Z,37.20
2019-04-20T11:48:55.312Z,36.10
2019-04-20T11:51:25.556Z,37.40
2019-04-20T11:53:56.314Z,33.60
2019-04-20T11:56:31.759Z,33.30
2019-04-20T11:58:58.879Z,35.60
2019-04-20T12:01:49.320Z,34.00
2019-04-20T12:04:26.119Z,32.50
2019-04-20T12:06:48.734Z,34.80
2019-04-20T12:09:19.034Z,33.60
2019-04-20T12:12:02.058Z,35.40
2019-04-20T12:14:20.744Z,32.50
2019-04-20T12:16:50.393Z,32.90
2019-04-20T12:19:20.733Z,33.00
2019-04-20T12:21:51.467Z,31.50
2019-04-20T12:24:22.532Z,35.40
2019-04-20T12:26:52.780Z,33.30
2019-04-20T12:29:23.676Z,31.70
2019-04-20T12:31:58.244Z,33.80
2019-04-20T12:34:24.712Z,32.20
2019-04-20T12:36:55.316Z,30.30
2019-04-20T12:39:24.990Z,32.90
2019-04-20T12:41:58.772Z,32.90
2019-04-20T12:44:26.183Z,31.40
2019-04-20T12:46:55.937Z,31.20
2019-04-20T12:49:27.593Z,32.80
2019-04-20T12:52:01.645Z,31.90
2019-04-20T12:54:29.331Z,32.80
2019-04-20T12:56:58.942Z,33.00
2019-04-20T12:59:29.644Z,32.50
2019-04-20T13:01:59.491Z,31.30
2019-04-20T13:04:30.153Z,31.50
2019-04-20T13:07:01.804Z,31.40
2019-04-20T13:09:36.753Z,30.00
2019-04-20T13:12:11.677Z,32.10
2019-04-20T13:15:06.993Z,34.60
2019-04-20T13:17:37.898Z,34.60
2019-04-20T13:20:10.101Z,29.80
2019-04-20T13:22:41.070Z,30.80
2019-04-20T13:25:11.035Z,35.10
2019-04-20T13:27:41.049Z,31.10
2019-04-20T13:30:11.374Z,31.30
2019-04-20T13:32:41.534Z,31.70
2019-04-20T13:35:12.186Z,34.00
2019-04-20T13:37:43.468Z,33.30
2019-04-20T13:40:15.569Z,31.40
2019-04-20T13:42:45.668Z,31.20
2019-04-20T13:45:17.018Z,31.00
2019-04-20T13:47:46.903Z,31.40
2019-04-20T13:50:17.976Z,32.80
2019-04-20T13:52:47.651Z,32.40
2019-04-20T13:55:19.329Z,33.40
2019-04-20T13:58:04.222Z,33.60
2019-04-20T14:00:43.204Z,31.20
2019-04-20T14:03:14.545Z,32.60
2019-04-20T14:05:44.713Z,32.50
2019-04-20T14:08:17.981Z,32.10
2019-04-20T14:10:47.575Z,31.80
2019-04-20T14:13:20.353Z,31.50
2019-04-20T14:15:49.230Z,32.20
2019-04-20T14:18:19.407Z,31.90
2019-04-20T14:20:50.437Z,30.50
2019-04-20T14:23:21.135Z,32.20
2019-04-20T14:25:51.145Z,32.10
2019-04-20T14:28:20.986Z,31.00
2019-04-20T14:30:51.951Z,31.70
2019-04-20T14:33:24.019Z,32.60
2019-04-20T14:35:53.021Z,33.50
2019-04-20T14:38:22.526Z,32.60
2019-04-20T14:40:52.586Z,32.90
2019-04-20T14:43:22.433Z,32.80
2019-04-20T14:45:52.491Z,30.80
2019-04-20T14:48:22.779Z,30.50
2019-04-20T14:50:53.785Z,32.90
2019-04-20T14:53:23.527Z,32.20
2019-04-20T14:55:53.632Z,30.70
2019-04-20T14:58:43.260Z,30.50
2019-04-20T15:01:22.940Z,32.70
2019-04-20T15:04:01.141Z,33.20
2019-04-20T15:06:23.890Z,33.60
2019-04-20T15:08:54.731Z,31.20
2019-04-20T15:11:24.967Z,32.60
2019-04-20T15:13:54.648Z,30.60
2019-04-20T15:16:24.725Z,31.10
2019-04-20T15:18:58.099Z,32.70
2019-04-20T15:21:33.537Z,31.20
2019-04-20T15:24:03.725Z,31.90
2019-04-20T15:26:34.298Z,31.70
2019-04-20T15:29:04.466Z,31.50
2019-04-20T15:31:34.579Z,30.70
2019-04-20T15:34:04.608Z,31.40
2019-04-20T15:36:35.762Z,30.40
2019-04-20T15:39:07.721Z,29.90
2019-04-20T15:41:37.537Z,32.20
2019-04-20T15:44:07.387Z,31.20
2019-04-20T15:46:38.286Z,32.40
2019-04-20T15:49:08.389Z,33.20
2019-04-20T15:51:39.650Z,33.40
2019-04-20T15:54:09.577Z,33.10
2019-04-20T15:56:44.584Z,32.70
2019-04-20T15:59:10.925Z,33.40
2019-04-20T16:01:45.145Z,32.60
2019-04-20T16:04:37.255Z,32.80
2019-04-20T16:07:05.323Z,33.00
2019-04-20T16:09:35.849Z,33.70
2019-04-20T16:12:06.796Z,32.60
2019-04-20T16:14:37.667Z,30.90
2019-04-20T16:17:10.431Z,30.50
2019-04-20T16:19:49.117Z,30.40
2019-04-20T16:22:11.941Z,31.10
2019-04-20T16:24:44.819Z,31.20
2019-04-20T16:27:29.683Z,31.10
2019-04-20T16:29:59.899Z,32.50
2019-04-20T16:32:30.402Z,34.40
2019-04-20T16:35:00.397Z,33.40
2019-04-20T16:37:30.549Z,33.70
2019-04-20T16:40:00.809Z,33.40
2019-04-20T16:42:32.194Z,33.90
2019-04-20T16:45:03.161Z,34.60
2019-04-20T16:47:34.298Z,34.70
2019-04-20T16:50:08.856Z,36.00
2019-04-20T16:52:39.020Z,35.30
2019-04-20T16:55:11.207Z,34.90
2019-04-20T16:57:40.146Z,36.00
2019-04-20T17:00:13.703Z,35.10
2019-04-20T17:02:44.589Z,35.80
2019-04-20T17:05:14.769Z,36.40
2019-04-20T17:07:52.904Z,37.90
2019-04-20T17:10:23.886Z,36.60
2019-04-20T17:12:53.765Z,36.60
2019-04-20T17:15:23.772Z,36.30
2019-04-20T17:17:55.374Z,37.10
2019-04-20T17:20:26.965Z,36.60
2019-04-20T17:22:56.497Z,36.40
2019-04-20T17:25:26.188Z,36.00
2019-04-20T17:28:13.236Z,36.20
2019-04-20T17:30:54.716Z,37.10
2019-04-20T17:33:47.430Z,36.60
2019-04-20T17:36:15.118Z,36.20
2019-04-20T17:38:47.111Z,35.80
2019-04-20T17:41:30.703Z,37.10
2019-04-20T17:44:01.441Z,36.50
2019-04-20T17:46:27.279Z,36.70
2019-04-20T17:49:00.806Z,36.90
2019-04-20T17:51:46.060Z,37.50
2019-04-20T17:53:54.568Z,37.90
2019-04-20T17:56:20.200Z,37.50
2019-04-20T17:58:50.272Z,37.50
2019-04-20T18:01:32.823Z,37.30
2019-04-20T18:04:31.145Z,37.40
2019-04-20T18:06:45.377Z,37.60
2019-04-20T18:09:11.551Z,37.60
2019-04-20T18:11:37.398Z,38.60
2019-04-20T18:14:23.015Z,37.90
2019-04-20T18:16:58.044Z,38.60
2019-04-20T18:19:23.918Z,38.20
2019-04-20T18:21:58.258Z,38.20
2019-04-20T18:24:50.733Z,38.90
2019-04-20T18:27:24.819Z,39.40
2019-04-20T18:29:45.574Z,38.40
2019-04-20T18:32:02.034Z,38.60
2019-04-20T18:34:34.193Z,39.50
2019-04-20T18:37:07.651Z,39.00
2019-04-20T18:39:43.880Z,39.00
2019-04-20T18:42:13.084Z,39.50
2019-04-20T18:45:06.054Z,40.10
2019-04-20T18:47:29.052Z,39.50
2019-04-20T18:49:52.852Z,39.90
2019-04-20T18:52:13.791Z,40.00
2019-04-20T18:54:47.517Z,40.10
2019-04-20T18:57:21.336Z,41.20
2019-04-20T18:59:50.856Z,40.60
2019-04-20T19:02:23.810Z,40.70
2019-04-20T19:04:50.069Z,40.80
2019-04-20T19:07:21.783Z,41.10
2019-04-20T19:09:53.275Z,41.20
2019-04-20T19:12:32.577Z,41.30
2019-04-20T19:15:13.485Z,41.20
2019-04-20T19:18:03.023Z,41.50
2019-04-20T19:20:29.033Z,41.80
2019-04-20T19:23:00.064Z,42.00
2019-04-20T19:25:33.131Z,42.30
2019-04-20T19:28:03.216Z,42.40
2019-04-20T19:30:41.304Z,42.70
2019-04-20T19:33:18.744Z,43.30
2019-04-20T19:35:46.609Z,43.50
2019-04-20T19:38:15.613Z,43.10
2019-04-20T19:40:53.868Z,43.60
2019-04-20T19:43:22.186Z,43.90
2019-04-20T19:46:24.141Z,43.80
2019-04-20T19:48:29.305Z,43.90
2019-04-20T19:51:16.162Z,44.40
2019-04-20T19:53:36.685Z,44.40
2019-04-20T19:56:03.978Z,44.60
2019-04-20T19:58:32.767Z,45.00
2019-04-20T20:00:55.784Z,44.80
2019-04-20T20:03:25.934Z,45.10
2019-04-20T20:05:57.650Z,45.90
2019-04-20T20:08:29.934Z,45.90
2019-04-20T20:11:01.270Z,46.10
2019-04-20T20:13:36.211Z,45.50
2019-04-20T20:16:09.681Z,45.30
2019-04-20T20:18:48.809Z,46.20
2019-04-20T20:21:20.125Z,45.80
2019-04-20T20:23:36.291Z,46.60
2019-04-20T20:26:09.026Z,46.60
2019-04-20T20:28:45.469Z,46.20
2019-04-20T20:31:21.821Z,46.20
2019-04-20T20:33:54.641Z,46.90
2019-04-20T20:36:19.355Z,47.50
2019-04-20T20:38:50.259Z,47.30
2019-04-20T20:41:25.629Z,47.50
2019-04-20T20:43:56.555Z,48.90
2019-04-20T20:46:28.753Z,49.20
2019-04-20T20:49:21.212Z,50.30
2019-04-20T20:51:44.259Z,50.40
2019-04-20T20:54:03.236Z,48.80
2019-04-20T20:56:29.226Z,48.50
2019-04-20T20:59:04.368Z,48.50
2019-04-20T21:01:37.780Z,48.40
2019-04-20T21:03:58.505Z,48.90
2019-04-20T21:06:28.736Z,49.00
2019-04-20T21:09:01.355Z,48.30
2019-04-20T21:11:33.645Z,48.70
2019-04-20T21:14:01.318Z,48.70
2019-04-20T21:16:33.374Z,49.10
2019-04-20T21:19:18.218Z,48.90
2019-04-20T21:21:45.429Z,49.10
2019-04-20T21:24:10.052Z,49.50
2019-04-20T21:26:42.120Z,51.50
2019-04-20T21:29:10.121Z,53.00
2019-04-20T21:31:43.790Z,53.40
2019-04-20T21:34:14.882Z,53.30
2019-04-20T21:36:43.183Z,53.50
2019-04-20T21:39:22.098Z,53.70
2019-04-20T21:41:49.731Z,54.20
2019-04-20T21:44:24.200Z,54.00
2019-04-20T21:46:51.114Z,54.70
2019-04-20T21:49:31.139Z,55.50
2019-04-20T21:51:57.427Z,55.70
2019-04-20T21:54:22.202Z,56.80
2019-04-20T21:56:56.157Z,57.00
2019-04-20T21:59:30.894Z,57.80
2019-04-20T22:02:03.383Z,58.50
2019-04-20T22:04:27.193Z,58.50
2019-04-20T22:06:58.220Z,59.60
2019-04-20T22:09:34.550Z,59.10
2019-04-20T22:12:00.157Z,59.00
2019-04-20T22:14:33.414Z,58.80
2019-04-20T22:17:03.633Z,58.60
2019-04-20T22:19:41.899Z,58.90
2019-04-20T22:22:16.117Z,58.50
2019-04-20T22:24:50.572Z,58.10
2019-04-20T22:27:15.823Z,58.30
2019-04-20T22:29:38.500Z,58.90
2019-04-20T22:32:11.534Z,59.30
2019-04-20T22:34:39.848Z,59.20
2019-04-20T22:37:15.308Z,59.90
2019-04-20T22:39:47.773Z,60.10
2019-04-20T22:42:16.151Z,59.30
2019-04-20T22:44:48.009Z,58.80
2019-04-20T22:47:22.348Z,57.80
2019-04-20T22:50:11.891Z,58.30
2019-04-20T22:52:39.620Z,59.10
2019-04-20T22:55:12.044Z,58.70
2019-04-20T22:57:36.369Z,59.00
2019-04-20T23:00:02.688Z,59.40
2019-04-20T23:02:26.442Z,59.70
2019-04-20T23:04:57.088Z,60.20
2019-04-20T23:07:26.849Z,61.20
2019-04-20T23:09:59.555Z,61.80
2019-04-20T23:12:29.267Z,61.70
2019-04-20T23:15:00.461Z,61.50
2019-04-20T23:17:38.157Z,61.20
2019-04-20T23:20:03.478Z,61.70
2019-04-20T23:22:36.952Z,61.50
2019-04-20T23:25:25.073Z,61.00
2019-04-20T23:28:00.299Z,61.10
2019-04-20T23:30:30.588Z,61.40
2019-04-20T23:32:57.945Z,62.20
2019-04-20T23:35:28.630Z,62.30
2019-04-20T23:38:05.526Z,62.70
2019-04-20T23:40:30.076Z,63.00
2019-04-20T23:43:10.233Z,65.50
2019-04-20T23:45:46.411Z,63.60
2019-04-20T23:48:23.642Z,64.10
2019-04-20T23:51:08.731Z,63.80
2019-04-20T23:53:40.180Z,64.20
2019-04-20T23:55:57.484Z,65.30
2019-04-20T23:58:30.888Z,65.10
