createdAt,value
2019-01-03T00:00:20.946Z,2.40
2019-01-03T00:03:17.761Z,2.37
2019-01-03T00:06:26.894Z,2.17
2019-01-03T00:09:19.016Z,2.27
2019-01-03T00:12:11.409Z,1.60
2019-01-03T00:15:04.929Z,1.92
2019-01-03T00:17:54.696Z,1.87
2019-01-03T00:20:49.094Z,3.05
2019-01-03T00:23:40.164Z,2.40
2019-01-03T00:26:34.869Z,2.40
2019-01-03T00:29:42.806Z,3.42
2019-01-03T00:32:47.370Z,2.50
2019-01-03T00:35:40.984Z,2.75
2019-01-03T00:38:24.504Z,2.47
2019-01-03T00:41:13.951Z,2.33
2019-01-03T00:43:55.052Z,2.05
2019-01-03T00:46:47.420Z,2.35
2019-01-03T00:49:44.542Z,2.20
2019-01-03T00:52:37.982Z,2.62
2019-01-03T00:55:39.182Z,5.10
2019-01-03T00:58:32.021Z,3.85
2019-01-03T01:01:21.068Z,2.55
2019-01-03T01:04:14.621Z,2.83
2019-01-03T01:07:04.322Z,2.92
2019-01-03T01:10:08.958Z,2.40
2019-01-03T01:13:05.288Z,2.92
2019-01-03T01:15:57.993Z,2.12
2019-01-03T01:18:48.771Z,2.67
2019-01-03T01:21:56.962Z,2.22
2019-01-03T01:24:51.281Z,2.92
2019-01-03T01:27:50.092Z,2.90
2019-01-03T01:30:39.497Z,3.08
2019-01-03T01:33:42.512Z,2.50
2019-01-03T01:36:45.402Z,2.83
2019-01-03T01:39:41.318Z,2.85
2019-01-03T01:42:36.599Z,2.92
2019-01-03T01:45:32.043Z,2.62
2019-01-03T01:48:34.897Z,2.98
2019-01-03T01:51:23.224Z,3.00
2019-01-03T01:54:28.845Z,2.80
2019-01-03T01:57:25.609Z,2.52
2019-01-03T02:00:27.904Z,2.70
2019-01-03T02:03:16.786Z,2.90
2019-01-03T02:06:03.362Z,2.70
2019-01-03T02:09:03.583Z,2.67
2019-01-03T02:12:00.121Z,2.30
2019-01-03T02:14:50.064Z,2.92
2019-01-03T02:17:46.691Z,2.77
2019-01-03T02:20:39.786Z,2.55
2019-01-03T02:23:33.478Z,2.25
2019-01-03T02:26:23.118Z,2.87
2019-01-03T02:29:13.977Z,2.15
2019-01-03T02:32:03.949Z,2.80
2019-01-03T02:34:56.695Z,2.15
2019-01-03T02:37:45.239Z,2.60
2019-01-03T02:40:41.073Z,2.40
2019-01-03T02:43:36.056Z,2.33
2019-01-03T02:46:32.641Z,3.37
2019-01-03T02:49:26.207Z,3.20
2019-01-03T02:52:15.986Z,2.67
2019-01-03T02:55:01.533Z,2.83
2019-01-03T02:57:52.372Z,2.67
2019-01-03T03:00:43.074Z,2.65
2019-01-03T03:03:22.745Z,2.90
2019-01-03T03:06:31.976Z,3.20
2019-01-03T03:09:31.296Z,3.17
2019-01-03T03:12:28.217Z,2.90
2019-01-03T03:15:27.967Z,2.98
2019-01-03T03:18:21.836Z,3.00
2019-01-03T03:21:28.113Z,3.08
2019-01-03T03:24:18.056Z,2.83
2019-01-03T03:27:21.249Z,3.10
2019-01-03T03:30:10.895Z,3.42
2019-01-03T03:33:01.634Z,3.30
2019-01-03T03:35:51.207Z,3.77
2019-01-03T03:38:40.894Z,3.55
2019-01-03T03:41:20.461Z,3.08
2019-01-03T03:44:10.337Z,3.33
2019-01-03T03:47:03.621Z,3.70
2019-01-03T03:49:54.390Z,3.70
2019-01-03T03:52:54.488Z,3.75
2019-01-03T03:55:42.899Z,4.20
2019-01-03T03:58:39.545Z,3.60
2019-01-03T04:01:29.289Z,3.30
2019-01-03T04:04:20.028Z,3.62
2019-01-03T04:07:13.979Z,3.45
2019-01-03T04:10:04.706Z,3.77
2019-01-03T04:12:59.473Z,2.90
2019-01-03T04:15:52.346Z,3.30
2019-01-03T04:18:39.576Z,3.00
2019-01-03T04:21:28.946Z,3.30
2019-01-03T04:24:19.643Z,3.17
2019-01-03T04:27:09.269Z,3.35
2019-01-03T04:29:56.645Z,2.65
2019-01-03T04:32:45.989Z,3.10
2019-01-03T04:35:39.479Z,3.37
2019-01-03T04:38:28.824Z,3.60
2019-01-03T04:41:19.576Z,3.05
2019-01-03T04:44:10.330Z,2.87
2019-01-03T04:47:09.880Z,3.10
2019-01-03T04:49:59.375Z,2.80
2019-01-03T04:52:49.265Z,2.50
2019-01-03T04:55:38.653Z,2.62
2019-01-03T04:58:28.027Z,2.95
2019-01-03T05:02:04.312Z,3.00
2019-01-03T05:05:04.320Z,3.75
2019-01-03T05:08:10.281Z,3.60
2019-01-03T05:11:16.377Z,3.33
2019-01-03T05:14:05.922Z,4.35
2019-01-03T05:16:58.518Z,4.80
2019-01-03T05:20:01.401Z,3.92
2019-01-03T05:22:54.974Z,4.37
2019-01-03T05:25:48.593Z,4.55
2019-01-03T05:28:54.630Z,4.12
2019-01-03T05:31:45.871Z,4.50
2019-01-03T05:34:35.474Z,4.12
2019-01-03T05:37:41.595Z,3.90
2019-01-03T05:40:31.586Z,3.25
2019-01-03T05:43:22.891Z,3.75
2019-01-03T05:46:16.708Z,3.98
2019-01-03T05:49:06.217Z,3.75
2019-01-03T05:51:59.703Z,3.50
2019-01-03T05:55:02.778Z,3.42
2019-01-03T05:57:51.973Z,3.40
2019-01-03T06:00:41.661Z,4.25
2019-01-03T06:03:38.351Z,3.70
2019-01-03T06:06:30.175Z,3.80
2019-01-03T06:09:16.722Z,3.95
2019-01-03T06:12:13.732Z,3.80
2019-01-03T06:15:07.287Z,3.55
2019-01-03T06:17:56.728Z,4.72
2019-01-03T06:20:52.378Z,4.15
2019-01-03T06:23:55.245Z,4.03
2019-01-03T06:26:44.688Z,5.78
2019-01-03T06:29:53.890Z,6.03
2019-01-03T06:32:43.204Z,6.37
2019-01-03T06:35:39.806Z,6.65
2019-01-03T06:38:39.457Z,6.03
2019-01-03T06:41:33.045Z,5.15
2019-01-03T06:44:26.390Z,6.60
2019-01-03T06:47:17.131Z,6.78
2019-01-03T06:50:26.479Z,5.67
2019-01-03T06:53:17.245Z,5.90
2019-01-03T06:56:20.249Z,5.35
2019-01-03T06:59:12.990Z,5.97
2019-01-03T07:02:15.863Z,5.30
2019-01-03T07:05:10.012Z,6.92
2019-01-03T07:08:05.740Z,6.67
2019-01-03T07:11:02.491Z,6.58
2019-01-03T07:14:00.804Z,5.30
2019-01-03T07:16:50.229Z,4.92
2019-01-03T07:20:02.577Z,4.80
2019-01-03T07:23:06.348Z,12.00
2019-01-03T07:26:02.137Z,5.70
2019-01-03T07:29:12.983Z,8.80
2019-01-03T07:32:10.287Z,8.58
2019-01-03T07:35:11.688Z,6.80
2019-01-03T07:38:01.472Z,7.20
2019-01-03T07:40:56.932Z,6.87
2019-01-03T07:43:45.658Z,5.35
2019-01-03T07:46:34.335Z,6.87
2019-01-03T07:49:26.832Z,5.40
2019-01-03T07:52:18.684Z,5.85
2019-01-03T07:55:12.213Z,5.70
2019-01-03T07:58:21.140Z,6.55
2019-01-03T08:01:17.321Z,5.90
2019-01-03T08:04:17.593Z,5.72
2019-01-03T08:07:14.814Z,5.40
2019-01-03T08:10:09.177Z,7.17
2019-01-03T08:13:15.029Z,6.60
2019-01-03T08:16:04.284Z,6.30
2019-01-03T08:18:55.354Z,6.50
2019-01-03T08:22:05.434Z,6.95
2019-01-03T08:24:52.104Z,7.20
2019-01-03T08:27:41.524Z,6.08
2019-01-03T08:30:22.768Z,6.40
2019-01-03T08:33:22.092Z,5.40
2019-01-03T08:36:11.527Z,9.00
2019-01-03T08:39:05.327Z,9.20
2019-01-03T08:41:59.930Z,10.10
2019-01-03T08:44:49.560Z,10.80
2019-01-03T08:47:43.088Z,5.90
2019-01-03T08:50:32.700Z,6.75
2019-01-03T08:53:23.951Z,17.67
2019-01-03T08:56:16.626Z,35.25
2019-01-03T08:59:08.011Z,19.23
2019-01-03T09:02:10.693Z,15.08
2019-01-03T09:05:00.282Z,17.50
2019-01-03T09:07:56.718Z,14.47
2019-01-03T09:10:52.513Z,15.20
2019-01-03T09:13:45.304Z,15.55
2019-01-03T09:16:34.412Z,15.65
2019-01-03T09:19:27.688Z,18.07
2019-01-03T09:22:19.716Z,17.57
2019-01-03T09:25:08.501Z,17.02
2019-01-03T09:28:12.279Z,18.37
2019-01-03T09:31:21.152Z,17.82
2019-01-03T09:34:18.900Z,18.00
2019-01-03T09:37:05.819Z,16.95
2019-01-03T09:39:49.429Z,19.75
2019-01-03T09:42:41.283Z,15.03
2019-01-03T09:45:13.190Z,15.10
2019-01-03T09:47:45.052Z,9.50
2019-01-03T09:50:16.960Z,8.38
2019-01-03T09:52:48.973Z,7.35
2019-01-03T09:55:20.988Z,6.70
2019-01-03T09:57:57.334Z,7.33
2019-01-03T10:00:31.400Z,7.53
2019-01-03T10:03:07.491Z,8.08
2019-01-03T10:05:39.407Z,8.40
2019-01-03T10:08:11.367Z,8.68
2019-01-03T10:10:46.615Z,9.30
2019-01-03T10:13:20.813Z,10.10
2019-01-03T10:15:55.676Z,30.15
2019-01-03T10:18:31.814Z,25.02
2019-01-03T10:21:14.327Z,10.63
2019-01-03T10:23:46.297Z,12.15
2019-01-03T10:26:18.227Z,10.95
2019-01-03T10:28:50.609Z,15.08
2019-01-03T10:31:26.808Z,70.80
2019-01-03T10:33:58.698Z,45.80
2019-01-03T10:36:33.751Z,19.52
2019-01-03T10:39:09.955Z,8.10
2019-01-03T10:41:41.875Z,7.47
2019-01-03T10:44:13.747Z,7.22
2019-01-03T10:46:45.672Z,7.05
2019-01-03T10:49:17.594Z,6.60
2019-01-03T10:51:49.514Z,6.25
2019-01-03T10:54:21.398Z,6.10
2019-01-03T10:56:53.444Z,6.17
2019-01-03T10:59:25.448Z,6.25
2019-01-03T11:01:57.301Z,6.95
2019-01-03T11:04:30.293Z,6.70
2019-01-03T11:07:02.240Z,6.40
2019-01-03T11:09:34.250Z,8.23
2019-01-03T11:12:06.208Z,7.58
2019-01-03T11:14:38.256Z,7.50
2019-01-03T11:17:10.201Z,6.60
2019-01-03T11:19:42.063Z,7.25
2019-01-03T11:22:13.966Z,7.10
2019-01-03T11:24:45.871Z,7.15
2019-01-03T11:27:17.767Z,7.20
2019-01-03T11:29:49.738Z,7.37
2019-01-03T11:32:21.649Z,6.10
2019-01-03T11:34:53.638Z,6.85
2019-01-03T11:37:25.698Z,6.10
2019-01-03T11:40:00.350Z,7.37
2019-01-03T11:42:32.258Z,6.97
2019-01-03T11:45:04.328Z,7.15
2019-01-03T11:47:36.334Z,7.20
2019-01-03T11:50:09.929Z,6.83
2019-01-03T11:52:44.721Z,6.90
2019-01-03T11:55:18.397Z,7.80
2019-01-03T11:57:50.374Z,6.90
2019-01-03T12:00:22.244Z,7.03
2019-01-03T12:02:54.159Z,7.53
2019-01-03T12:05:26.133Z,7.35
2019-01-03T12:07:58.004Z,7.80
2019-01-03T12:10:30.013Z,7.78
2019-01-03T12:13:01.870Z,7.78
2019-01-03T12:15:34.836Z,7.83
2019-01-03T12:18:08.420Z,9.50
2019-01-03T12:20:40.441Z,8.85
2019-01-03T12:23:12.353Z,6.80
2019-01-03T12:25:44.249Z,8.23
2019-01-03T12:28:16.190Z,8.43
2019-01-03T12:30:48.242Z,9.63
2019-01-03T12:33:20.626Z,7.35
2019-01-03T12:35:55.915Z,8.30
2019-01-03T12:38:27.791Z,7.87
2019-01-03T12:40:59.702Z,7.75
2019-01-03T12:43:31.693Z,6.87
2019-01-03T12:46:03.583Z,6.08
2019-01-03T12:48:35.455Z,7.80
2019-01-03T12:51:07.348Z,6.22
2019-01-03T12:53:43.909Z,5.78
2019-01-03T12:56:20.709Z,5.40
2019-01-03T12:58:58.044Z,6.00
2019-01-03T13:01:30.063Z,5.87
2019-01-03T13:04:03.235Z,6.60
2019-01-03T13:06:35.483Z,6.70
2019-01-03T13:09:19.008Z,9.33
2019-01-03T13:11:50.953Z,7.92
2019-01-03T13:14:22.985Z,6.40
2019-01-03T13:17:02.688Z,5.65
2019-01-03T13:19:35.866Z,5.70
2019-01-03T13:22:16.922Z,5.50
2019-01-03T13:24:51.873Z,6.03
2019-01-03T13:27:25.952Z,6.50
2019-01-03T13:29:57.979Z,7.75
2019-01-03T13:32:32.419Z,7.00
2019-01-03T13:35:10.008Z,8.40
2019-01-03T13:37:43.178Z,8.70
2019-01-03T13:40:17.653Z,7.30
2019-01-03T13:42:49.522Z,6.55
2019-01-03T13:45:23.978Z,6.33
2019-01-03T13:47:59.875Z,7.10
2019-01-03T13:50:36.166Z,6.08
2019-01-03T13:53:08.149Z,7.03
2019-01-03T13:55:40.703Z,7.83
2019-01-03T13:58:15.037Z,8.10
2019-01-03T14:00:51.811Z,7.10
2019-01-03T14:03:23.676Z,8.08
2019-01-03T14:05:58.588Z,8.03
2019-01-03T14:08:32.611Z,7.15
2019-01-03T14:11:04.567Z,8.25
2019-01-03T14:13:39.375Z,8.10
2019-01-03T14:16:14.092Z,6.65
2019-01-03T14:18:46.356Z,7.17
2019-01-03T14:21:24.016Z,9.20
2019-01-03T14:23:56.292Z,7.75
2019-01-03T14:26:29.562Z,7.10
2019-01-03T14:29:01.472Z,7.80
2019-01-03T14:31:34.980Z,7.78
2019-01-03T14:34:09.745Z,7.65
2019-01-03T14:36:50.977Z,7.72
2019-01-03T14:39:27.868Z,7.72
2019-01-03T14:41:59.728Z,7.20
2019-01-03T14:44:38.589Z,7.83
2019-01-03T14:47:08.980Z,8.05
2019-01-03T14:49:41.245Z,7.90
2019-01-03T14:52:14.535Z,8.80
2019-01-03T14:54:46.440Z,8.85
2019-01-03T14:57:21.769Z,9.40
2019-01-03T14:59:59.274Z,8.75
2019-01-03T15:02:40.176Z,9.40
2019-01-03T15:05:16.379Z,9.98
2019-01-03T15:07:49.299Z,9.95
2019-01-03T15:10:21.205Z,9.83
2019-01-03T15:12:55.523Z,10.55
2019-01-03T15:15:30.208Z,8.58
2019-01-03T15:18:02.097Z,9.80
2019-01-03T15:20:36.412Z,10.48
2019-01-03T15:23:08.294Z,11.97
2019-01-03T15:25:40.556Z,10.38
2019-01-03T15:28:12.584Z,11.40
2019-01-03T15:30:50.084Z,9.65
2019-01-03T15:33:24.743Z,10.08
2019-01-03T15:35:56.638Z,10.43
2019-01-03T15:38:28.565Z,10.95
2019-01-03T15:41:06.082Z,10.15
2019-01-03T15:43:39.092Z,9.90
2019-01-03T15:46:10.995Z,11.18
2019-01-03T15:48:45.398Z,11.15
2019-01-03T15:51:17.407Z,10.18
2019-01-03T15:53:52.019Z,10.20
2019-01-03T15:56:25.299Z,11.33
2019-01-03T15:59:00.018Z,10.85
2019-01-03T16:01:31.886Z,10.35
2019-01-03T16:04:05.437Z,10.32
2019-01-03T16:06:40.109Z,10.75
2019-01-03T16:09:13.890Z,11.30
2019-01-03T16:11:47.330Z,11.75
2019-01-03T16:14:19.238Z,11.75
2019-01-03T16:16:54.519Z,12.25
2019-01-03T16:19:30.583Z,10.82
2019-01-03T16:22:04.602Z,11.25
2019-01-03T16:24:36.549Z,12.18
2019-01-03T16:27:08.473Z,18.92
2019-01-03T16:29:40.384Z,15.30
2019-01-03T16:32:14.173Z,13.15
2019-01-03T16:34:47.157Z,14.15
2019-01-03T16:37:20.919Z,13.22
2019-01-03T16:39:53.932Z,12.75
2019-01-03T16:42:43.225Z,14.60
2019-01-03T16:45:16.768Z,15.32
2019-01-03T16:47:48.737Z,14.47
2019-01-03T16:50:20.644Z,14.73
2019-01-03T16:52:59.715Z,16.23
2019-01-03T16:55:31.645Z,19.02
2019-01-03T16:58:03.573Z,15.23
2019-01-03T17:00:36.953Z,15.95
2019-01-03T17:03:08.873Z,17.17
2019-01-03T17:05:40.792Z,15.70
2019-01-03T17:08:17.279Z,16.32
2019-01-03T17:10:51.449Z,18.50
2019-01-03T17:13:25.461Z,17.75
2019-01-03T17:15:57.351Z,20.50
2019-01-03T17:18:29.338Z,18.00
2019-01-03T17:21:01.563Z,18.30
2019-01-03T17:23:33.512Z,17.95
2019-01-03T17:26:05.416Z,16.90
2019-01-03T17:28:37.338Z,17.37
2019-01-03T17:31:09.217Z,25.30
2019-01-03T17:33:41.144Z,23.87
2019-01-03T17:36:13.022Z,23.30
2019-01-03T17:38:44.953Z,23.18
2019-01-03T17:41:16.879Z,22.80
2019-01-03T17:43:48.795Z,21.27
2019-01-03T17:46:21.816Z,19.07
2019-01-03T17:48:53.771Z,23.30
2019-01-03T17:51:28.722Z,21.23
2019-01-03T17:54:02.020Z,19.12
2019-01-03T17:56:35.687Z,20.88
2019-01-03T17:59:08.361Z,20.77
2019-01-03T18:01:43.090Z,23.00
2019-01-03T18:04:18.335Z,20.08
2019-01-03T18:06:50.208Z,19.45
2019-01-03T18:09:22.176Z,19.48
2019-01-03T18:11:54.089Z,20.97
2019-01-03T18:14:29.227Z,22.07
2019-01-03T18:17:02.498Z,22.60
2019-01-03T18:19:36.666Z,20.70
2019-01-03T18:22:08.553Z,20.72
2019-01-03T18:24:42.770Z,20.82
2019-01-03T18:27:17.444Z,20.70
2019-01-03T18:29:50.614Z,21.25
2019-01-03T18:32:22.541Z,21.60
2019-01-03T18:34:56.322Z,19.12
2019-01-03T18:37:28.219Z,20.70
2019-01-03T18:40:05.254Z,20.25
2019-01-03T18:42:37.160Z,19.92
2019-01-03T18:45:12.886Z,20.20
2019-01-03T18:47:48.211Z,20.08
2019-01-03T18:50:20.568Z,21.48
2019-01-03T18:52:57.782Z,21.80
2019-01-03T18:55:29.718Z,22.93
2019-01-03T18:58:03.966Z,19.62
2019-01-03T19:00:35.944Z,21.05
2019-01-03T19:03:11.498Z,20.62
2019-01-03T19:05:45.803Z,23.02
2019-01-03T19:08:24.339Z,20.97
2019-01-03T19:11:04.162Z,22.82
2019-01-03T19:13:38.014Z,22.32
2019-01-03T19:16:10.062Z,21.45
2019-01-03T19:18:46.781Z,21.17
2019-01-03T19:21:19.775Z,21.10
2019-01-03T19:23:55.390Z,22.58
2019-01-03T19:26:32.349Z,23.70
2019-01-03T19:29:06.576Z,22.58
2019-01-03T19:31:38.518Z,22.32
2019-01-03T19:34:10.522Z,22.15
2019-01-03T19:36:47.055Z,21.70
2019-01-03T19:39:19.040Z,20.48
2019-01-03T19:41:56.259Z,21.77
2019-01-03T19:44:34.982Z,21.23
2019-01-03T19:47:09.554Z,22.25
2019-01-03T19:49:41.515Z,20.45
2019-01-03T19:52:16.473Z,23.05
2019-01-03T19:54:51.614Z,22.67
2019-01-03T19:57:29.143Z,22.55
2019-01-03T20:00:03.906Z,23.32
2019-01-03T20:02:39.526Z,26.40
2019-01-03T20:05:16.076Z,28.60
2019-01-03T20:07:54.431Z,24.98
2019-01-03T20:10:28.037Z,22.98
2019-01-03T20:13:00.946Z,26.30
2019-01-03T20:15:34.276Z,24.10
2019-01-03T20:18:06.184Z,26.23
2019-01-03T20:20:39.805Z,23.77
2019-01-03T20:23:16.516Z,31.73
2019-01-03T20:25:48.557Z,39.63
2019-01-03T20:28:21.487Z,27.00
2019-01-03T20:30:55.358Z,27.70
2019-01-03T20:33:27.306Z,25.02
2019-01-03T20:35:59.491Z,22.40
2019-01-03T20:38:33.124Z,21.80
2019-01-03T20:41:08.474Z,24.37
2019-01-03T20:43:42.256Z,24.98
2019-01-03T20:46:14.388Z,26.00
2019-01-03T20:48:46.396Z,31.20
2019-01-03T20:51:18.356Z,26.62
2019-01-03T20:53:56.722Z,28.77
2019-01-03T20:56:28.703Z,27.22
2019-01-03T20:59:02.755Z,26.62
2019-01-03T21:01:34.715Z,25.48
2019-01-03T21:04:10.753Z,29.05
2019-01-03T21:06:46.415Z,25.25
2019-01-03T21:09:19.840Z,23.40
2019-01-03T21:11:57.813Z,24.25
2019-01-03T21:14:31.016Z,33.23
2019-01-03T21:17:06.954Z,29.23
2019-01-03T21:19:40.632Z,35.92
2019-01-03T21:22:12.534Z,30.77
2019-01-03T21:24:44.491Z,32.15
2019-01-03T21:27:16.391Z,25.20
2019-01-03T21:29:51.065Z,23.77
2019-01-03T21:32:25.826Z,25.15
2019-01-03T21:34:57.687Z,23.57
2019-01-03T21:37:32.131Z,24.32
2019-01-03T21:40:05.212Z,26.40
2019-01-03T21:42:38.617Z,25.02
2019-01-03T21:45:12.156Z,25.02
2019-01-03T21:47:45.185Z,24.45
2019-01-03T21:50:17.101Z,24.07
2019-01-03T21:52:50.137Z,26.48
2019-01-03T21:55:26.418Z,27.22
2019-01-03T21:58:01.699Z,28.02
2019-01-03T22:00:35.264Z,26.68
2019-01-03T22:03:07.254Z,33.23
2019-01-03T22:05:40.918Z,30.65
2019-01-03T22:08:13.899Z,28.90
2019-01-03T22:10:48.582Z,26.68
2019-01-03T22:13:25.922Z,27.90
2019-01-03T22:15:57.857Z,26.17
2019-01-03T22:18:31.403Z,26.20
2019-01-03T22:21:04.554Z,28.70
2019-01-03T22:23:37.547Z,26.52
2019-01-03T22:26:09.589Z,26.55
2019-01-03T22:28:41.876Z,26.57
2019-01-03T22:31:13.777Z,27.25
2019-01-03T22:33:45.689Z,26.10
2019-01-03T22:36:21.712Z,25.75
2019-01-03T22:38:53.633Z,25.20
2019-01-03T22:41:25.563Z,25.17
2019-01-03T22:43:57.467Z,25.52
2019-01-03T22:46:29.396Z,25.65
2019-01-03T22:49:01.255Z,25.65
2019-01-03T22:51:35.948Z,26.77
2019-01-03T22:54:10.256Z,25.77
2019-01-03T22:56:45.158Z,25.75
2019-01-03T22:59:17.060Z,23.95
2019-01-03T23:01:48.975Z,25.43
2019-01-03T23:04:23.639Z,25.20
2019-01-03T23:07:00.238Z,25.43
2019-01-03T23:09:36.222Z,25.77
2019-01-03T23:12:26.944Z,25.90
2019-01-03T23:14:58.828Z,24.55
2019-01-03T23:17:30.772Z,24.77
2019-01-03T23:20:05.550Z,26.37
2019-01-03T23:22:37.557Z,24.98
2019-01-03T23:25:11.556Z,25.17
2019-01-03T23:27:58.317Z,24.82
2019-01-03T23:30:30.210Z,25.52
2019-01-03T23:33:07.339Z,25.80
2019-01-03T23:35:40.293Z,26.15
2019-01-03T23:38:15.118Z,27.30
2019-01-03T23:40:48.567Z,26.70
2019-01-03T23:43:23.376Z,26.50
2019-01-03T23:45:57.402Z,26.57
2019-01-03T23:48:31.902Z,26.23
2019-01-03T23:51:07.110Z,26.65
2019-01-03T23:53:41.841Z,27.80
2019-01-03T23:56:17.406Z,26.37
2019-01-03T23:58:49.329Z,25.25
