createdAt,value
2019-06-27T00:01:17.342Z,22.90
2019-06-27T00:03:47.303Z,22.90
2019-06-27T00:06:17.222Z,22.90
2019-06-27T00:08:47.111Z,22.80
2019-06-27T00:13:46.224Z,22.80
2019-06-27T00:21:14.674Z,22.70
2019-06-27T00:23:44.546Z,22.70
2019-06-27T00:28:43.954Z,22.60
2019-06-27T00:31:13.819Z,22.50
2019-06-27T00:33:43.840Z,22.40
2019-06-27T00:36:13.685Z,22.50
2019-06-27T00:38:43.496Z,22.40
2019-06-27T00:41:13.436Z,22.30
2019-06-27T00:43:43.239Z,22.20
2019-06-27T00:46:13.032Z,22.10
2019-06-27T00:51:12.043Z,22.00
2019-06-27T00:53:41.918Z,22.00
2019-06-27T00:56:11.953Z,22.00
2019-06-27T00:58:41.905Z,21.90
2019-06-27T01:01:11.861Z,21.90
2019-06-27T01:03:41.986Z,21.80
2019-06-27T01:06:12.045Z,21.80
2019-06-27T01:08:42.012Z,21.60
2019-06-27T01:13:41.106Z,21.40
2019-06-27T01:16:10.894Z,21.30
2019-06-27T01:18:40.773Z,21.30
2019-06-27T01:21:10.654Z,21.20
2019-06-27T01:23:40.469Z,21.30
2019-06-27T01:26:10.266Z,21.30
2019-06-27T01:28:40.070Z,21.20
2019-06-27T01:31:09.877Z,21.10
2019-06-27T01:33:40.018Z,21.00
2019-06-27T01:36:10.150Z,21.00
2019-06-27T01:38:40.037Z,20.90
2019-06-27T01:41:09.893Z,20.80
2019-06-27T01:43:40.074Z,20.80
2019-06-27T01:46:09.886Z,20.80
2019-06-27T01:48:39.697Z,20.80
2019-06-27T01:51:09.837Z,20.80
2019-06-27T01:53:39.714Z,20.80
2019-06-27T01:56:09.507Z,20.80
2019-06-27T01:58:39.317Z,20.80
2019-06-27T02:01:09.255Z,20.70
2019-06-27T02:03:39.057Z,20.70
2019-06-27T02:06:09.006Z,20.70
2019-06-27T02:11:08.120Z,20.60
2019-06-27T02:13:37.927Z,20.60
2019-06-27T02:16:07.806Z,20.60
2019-06-27T02:18:38.097Z,20.50
2019-06-27T02:21:07.976Z,20.50
2019-06-27T02:23:37.795Z,20.50
2019-06-27T02:33:35.413Z,20.30
2019-06-27T02:36:05.323Z,20.20
2019-06-27T02:41:04.488Z,20.00
2019-06-27T02:43:34.276Z,20.00
2019-06-27T02:46:04.250Z,19.90
2019-06-27T02:48:34.053Z,19.80
2019-06-27T02:53:33.155Z,19.80
2019-06-27T02:56:03.047Z,19.70
2019-06-27T02:58:32.975Z,19.70
2019-06-27T03:01:03.160Z,19.70
2019-06-27T03:06:02.513Z,19.60
2019-06-27T03:08:32.626Z,19.60
2019-06-27T03:11:02.578Z,19.50
2019-06-27T03:13:32.762Z,19.50
2019-06-27T03:16:02.638Z,19.50
2019-06-27T03:18:32.586Z,19.50
2019-06-27T03:21:02.470Z,19.50
2019-06-27T03:23:32.582Z,19.50
2019-06-27T03:31:02.903Z,19.40
2019-06-27T03:33:32.725Z,19.30
2019-06-27T03:36:02.521Z,19.30
2019-06-27T03:41:01.614Z,19.30
2019-06-27T03:43:31.563Z,19.20
2019-06-27T03:46:01.446Z,19.30
2019-06-27T03:48:31.245Z,19.20
2019-06-27T03:51:01.038Z,19.20
2019-06-27T03:56:00.163Z,19.30
2019-06-27T03:58:30.035Z,19.30
2019-06-27T04:00:59.836Z,19.40
2019-06-27T04:03:29.724Z,19.30
2019-06-27T04:05:59.577Z,19.30
2019-06-27T04:08:29.406Z,19.40
2019-06-27T04:10:59.371Z,19.50
2019-06-27T04:15:58.582Z,19.60
2019-06-27T04:18:28.449Z,19.60
2019-06-27T04:35:54.354Z,20.00
2019-06-27T04:43:22.615Z,20.10
2019-06-27T04:45:52.423Z,20.10
2019-06-27T04:50:51.511Z,20.20
2019-06-27T04:53:21.311Z,20.30
2019-06-27T04:55:51.110Z,20.50
2019-06-27T04:58:20.940Z,20.70
2019-06-27T05:05:49.483Z,21.40
2019-06-27T05:08:19.372Z,21.50
2019-06-27T05:13:18.457Z,21.80
2019-06-27T05:15:48.299Z,21.90
2019-06-27T05:18:18.136Z,21.90
2019-06-27T05:20:47.918Z,22.10
2019-06-27T05:23:17.718Z,22.10
2019-06-27T05:25:47.586Z,22.20
2019-06-27T05:28:17.682Z,22.20
2019-06-27T05:30:51.238Z,22.00
2019-06-27T05:33:19.169Z,22.10
2019-06-27T05:35:48.991Z,22.00
2019-06-27T05:38:18.949Z,22.10
2019-06-27T05:43:18.113Z,22.30
2019-06-27T05:45:47.903Z,22.40
2019-06-27T05:48:19.842Z,22.50
2019-06-27T05:50:49.707Z,22.70
2019-06-27T05:53:19.566Z,22.50
2019-06-27T05:55:49.413Z,22.50
2019-06-27T05:58:19.221Z,22.40
2019-06-27T06:03:18.305Z,22.80
2019-06-27T06:05:48.351Z,22.80
2019-06-27T06:08:18.168Z,22.90
2019-06-27T06:13:18.105Z,23.40
2019-06-27T06:19:09.450Z,24.50
2019-06-27T06:21:28.459Z,26.20
2019-06-27T06:23:58.355Z,27.40
2019-06-27T06:26:28.161Z,28.10
2019-06-27T06:28:57.955Z,28.70
2019-06-27T06:31:27.831Z,29.80
2019-06-27T06:33:57.646Z,28.70
2019-06-27T06:36:27.590Z,29.30
2019-06-27T06:38:57.409Z,30.30
2019-06-27T06:41:27.197Z,30.30
2019-06-27T06:43:57.030Z,29.20
2019-06-27T06:46:27.035Z,29.30
2019-06-27T06:48:57.044Z,29.90
2019-06-27T06:53:56.248Z,30.20
2019-06-27T06:56:26.061Z,30.50
2019-06-27T06:58:55.958Z,30.00
2019-06-27T07:01:25.813Z,28.70
2019-06-27T07:03:55.673Z,28.80
2019-06-27T07:06:25.451Z,30.80
2019-06-27T07:08:55.362Z,31.40
2019-06-27T07:13:54.903Z,31.00
2019-06-27T07:16:24.757Z,30.70
2019-06-27T07:18:54.587Z,31.30
2019-06-27T07:21:24.368Z,30.70
2019-06-27T07:23:54.190Z,29.60
2019-06-27T07:26:23.975Z,30.60
2019-06-27T07:28:53.829Z,32.20
2019-06-27T07:31:24.065Z,31.70
2019-06-27T07:33:53.946Z,31.00
2019-06-27T07:36:26.843Z,31.90
2019-06-27T07:38:56.756Z,30.20
2019-06-27T07:51:25.213Z,32.80
2019-06-27T07:56:24.441Z,33.30
2019-06-27T07:58:54.329Z,32.40
2019-06-27T08:01:34.544Z,32.30
2019-06-27T08:03:55.700Z,31.90
2019-06-27T08:06:25.530Z,31.30
2019-06-27T08:08:55.447Z,30.80
2019-06-27T08:11:25.244Z,30.50
2019-06-27T08:13:55.042Z,30.40
2019-06-27T08:16:24.944Z,32.10
2019-06-27T08:18:55.037Z,32.70
2019-06-27T08:21:24.860Z,31.80
2019-06-27T08:23:54.747Z,30.30
2019-06-27T08:26:24.603Z,30.50
2019-06-27T08:28:54.428Z,30.70
2019-06-27T08:31:24.260Z,30.90
2019-06-27T08:33:54.115Z,31.80
2019-06-27T08:38:54.418Z,31.50
2019-06-27T08:41:24.351Z,32.20
2019-06-27T08:43:55.441Z,32.20
2019-06-27T08:46:25.241Z,30.90
2019-06-27T08:48:55.185Z,31.00
2019-06-27T08:51:25.011Z,31.40
2019-06-27T08:53:55.043Z,30.10
2019-06-27T08:56:24.949Z,29.10
2019-06-27T08:58:54.762Z,28.70
2019-06-27T09:01:24.658Z,27.80
2019-06-27T09:03:54.561Z,27.80
2019-06-27T09:06:24.513Z,28.00
2019-06-27T09:08:54.403Z,27.60
2019-06-27T09:11:24.214Z,27.50
2019-06-27T09:16:23.478Z,26.90
2019-06-27T09:18:53.350Z,26.60
2019-06-27T09:21:23.420Z,26.50
2019-06-27T09:23:53.303Z,26.00
2019-06-27T09:26:24.800Z,25.50
2019-06-27T09:28:55.459Z,25.30
2019-06-27T09:31:25.510Z,25.80
2019-06-27T09:33:55.333Z,26.40
2019-06-27T09:36:25.467Z,26.80
2019-06-27T09:38:55.268Z,26.30
2019-06-27T09:41:25.273Z,26.10
2019-06-27T09:43:55.418Z,26.10
2019-06-27T09:46:25.258Z,25.80
2019-06-27T09:48:55.339Z,25.80
2019-06-27T09:51:25.224Z,25.60
2019-06-27T09:53:55.106Z,25.90
2019-06-27T09:56:24.902Z,26.00
2019-06-27T09:58:54.868Z,25.70
2019-06-27T10:01:24.743Z,25.60
2019-06-27T10:03:54.621Z,25.70
2019-06-27T10:06:26.333Z,25.80
2019-06-27T10:08:56.077Z,26.20
2019-06-27T10:11:25.940Z,26.20
2019-06-27T10:13:55.756Z,26.50
2019-06-27T10:21:24.143Z,26.30
2019-06-27T10:23:53.940Z,26.20
2019-06-27T10:26:23.762Z,26.30
2019-06-27T10:28:53.608Z,26.30
2019-06-27T10:31:23.659Z,26.50
2019-06-27T10:33:53.671Z,26.50
2019-06-27T10:36:23.553Z,26.50
2019-06-27T10:38:53.881Z,26.30
2019-06-27T10:41:23.678Z,26.30
2019-06-27T10:43:53.558Z,26.30
2019-06-27T10:46:23.355Z,26.70
2019-06-27T10:48:53.248Z,26.90
2019-06-27T10:51:23.114Z,26.80
2019-06-27T10:53:52.965Z,26.90
2019-06-27T10:56:22.812Z,26.80
2019-06-27T10:58:52.692Z,26.70
2019-06-27T11:01:22.657Z,26.50
2019-06-27T11:03:52.836Z,26.50
2019-06-27T11:06:22.706Z,26.90
2019-06-27T11:08:52.669Z,26.90
2019-06-27T11:11:22.545Z,26.80
2019-06-27T11:13:58.966Z,26.60
2019-06-27T11:16:24.066Z,26.70
2019-06-27T11:18:53.893Z,26.80
2019-06-27T11:21:23.701Z,26.60
2019-06-27T11:23:53.536Z,26.70
2019-06-27T11:28:52.683Z,27.00
2019-06-27T11:33:51.774Z,27.10
2019-06-27T11:36:21.721Z,27.20
2019-06-27T11:38:54.567Z,27.10
2019-06-27T11:41:24.509Z,27.10
2019-06-27T11:43:54.385Z,26.90
2019-06-27T11:46:24.194Z,27.00
2019-06-27T11:48:54.028Z,27.20
2019-06-27T11:51:23.863Z,27.40
2019-06-27T11:53:53.722Z,27.40
2019-06-27T11:56:23.796Z,27.40
2019-06-27T11:58:53.732Z,27.10
2019-06-27T12:01:23.689Z,27.00
2019-06-27T12:06:22.788Z,27.20
2019-06-27T12:08:52.606Z,27.40
2019-06-27T12:11:22.493Z,27.30
2019-06-27T12:13:52.299Z,27.40
2019-06-27T12:16:22.177Z,27.30
2019-06-27T12:18:52.031Z,27.60
2019-06-27T12:23:51.200Z,27.10
2019-06-27T12:26:21.016Z,27.20
2019-06-27T12:28:50.883Z,27.40
2019-06-27T12:31:21.613Z,27.50
2019-06-27T12:34:05.451Z,27.50
2019-06-27T12:36:23.025Z,27.80
2019-06-27T12:38:53.057Z,27.80
2019-06-27T12:41:22.920Z,27.60
2019-06-27T12:43:52.782Z,27.60
2019-06-27T12:46:22.626Z,27.50
2019-06-27T12:48:52.429Z,27.50
2019-06-27T12:51:22.324Z,27.60
2019-06-27T13:01:21.748Z,27.90
2019-06-27T13:03:51.614Z,28.20
2019-06-27T13:06:21.420Z,28.10
2019-06-27T13:11:20.501Z,28.00
2019-06-27T13:13:50.373Z,28.20
2019-06-27T13:16:20.518Z,28.30
2019-06-27T13:18:50.311Z,28.20
2019-06-27T13:23:49.337Z,28.30
2019-06-27T13:26:19.446Z,28.20
2019-06-27T13:28:49.256Z,28.00
2019-06-27T13:31:19.147Z,28.20
2019-06-27T13:33:48.954Z,28.30
2019-06-27T13:36:18.760Z,28.20
2019-06-27T13:38:48.609Z,28.30
2019-06-27T13:41:18.450Z,28.30
2019-06-27T13:43:49.411Z,28.20
2019-06-27T13:46:19.287Z,28.30
2019-06-27T13:48:49.165Z,28.20
2019-06-27T13:51:19.271Z,28.00
2019-06-27T13:53:49.060Z,28.10
2019-06-27T13:56:18.891Z,27.80
2019-06-27T13:58:48.689Z,27.90
2019-06-27T14:03:49.671Z,28.50
2019-06-27T14:06:19.738Z,28.50
2019-06-27T14:08:49.546Z,28.50
2019-06-27T14:11:19.406Z,28.60
2019-06-27T14:13:49.212Z,28.70
2019-06-27T14:16:19.006Z,28.80
2019-06-27T14:18:48.801Z,28.80
2019-06-27T14:21:18.589Z,28.80
2019-06-27T14:23:48.398Z,28.60
2019-06-27T14:26:18.228Z,28.50
2019-06-27T14:31:17.326Z,28.60
2019-06-27T14:33:47.169Z,28.40
2019-06-27T14:36:16.974Z,28.30
2019-06-27T14:38:46.789Z,28.50
2019-06-27T14:41:16.574Z,28.50
2019-06-27T14:43:46.406Z,28.50
2019-06-27T14:46:16.319Z,28.50
2019-06-27T14:48:46.140Z,28.50
2019-06-27T14:53:45.294Z,28.70
2019-06-27T14:56:15.122Z,28.70
2019-06-27T14:58:44.911Z,28.60
2019-06-27T15:01:14.777Z,28.50
2019-06-27T15:03:44.652Z,28.60
2019-06-27T15:06:14.574Z,28.60
2019-06-27T15:11:13.594Z,28.50
2019-06-27T15:13:43.407Z,28.60
2019-06-27T15:18:42.948Z,28.30
2019-06-27T15:23:42.181Z,28.40
2019-06-27T15:31:10.640Z,28.50
2019-06-27T15:36:09.920Z,28.40
2019-06-27T15:43:38.170Z,28.40
2019-06-27T15:51:06.545Z,28.10
2019-06-27T15:53:36.392Z,28.20
2019-06-27T15:58:35.732Z,28.30
2019-06-27T16:01:05.836Z,28.30
2019-06-27T16:03:36.062Z,28.30
2019-06-27T16:06:10.292Z,28.20
2019-06-27T16:08:37.503Z,28.10
2019-06-27T16:11:07.508Z,27.90
2019-06-27T16:16:06.645Z,27.90
2019-06-27T16:21:05.863Z,27.90
2019-06-27T16:23:35.704Z,27.90
2019-06-27T16:26:05.581Z,27.90
2019-06-27T16:31:04.748Z,27.80
2019-06-27T16:38:33.040Z,27.60
2019-06-27T16:43:32.103Z,27.60
2019-06-27T16:48:31.858Z,27.50
2019-06-27T16:51:01.770Z,27.50
2019-06-27T16:53:31.808Z,27.40
2019-06-27T16:56:01.600Z,27.40
2019-06-27T17:01:01.373Z,27.30
2019-06-27T17:03:31.163Z,27.30
2019-06-27T17:06:00.959Z,27.20
2019-06-27T17:08:30.757Z,27.20
2019-06-27T17:11:00.640Z,27.10
2019-06-27T17:15:59.657Z,27.30
2019-06-27T17:20:58.814Z,27.10
2019-06-27T17:23:29.006Z,27.10
2019-06-27T17:25:59.087Z,27.10
2019-06-27T17:28:28.865Z,27.00
2019-06-27T17:30:58.675Z,27.00
2019-06-27T17:33:28.549Z,26.90
2019-06-27T17:38:27.727Z,26.70
2019-06-27T17:40:57.522Z,26.60
2019-06-27T17:43:27.457Z,26.50
2019-06-27T17:45:57.257Z,26.40
2019-06-27T17:48:27.077Z,26.30
2019-06-27T17:50:56.932Z,26.30
2019-06-27T17:53:26.833Z,26.30
2019-06-27T18:00:55.497Z,26.10
2019-06-27T18:03:25.597Z,26.10
2019-06-27T18:05:55.523Z,26.00
2019-06-27T18:08:25.422Z,25.90
2019-06-27T18:10:55.290Z,25.90
2019-06-27T18:13:25.157Z,25.90
2019-06-27T18:18:24.205Z,25.70
2019-06-27T18:20:54.001Z,25.60
2019-06-27T18:23:23.883Z,25.60
2019-06-27T18:25:53.816Z,25.50
2019-06-27T18:28:23.869Z,25.40
2019-06-27T18:30:53.805Z,25.20
2019-06-27T18:33:23.617Z,25.10
2019-06-27T18:38:22.628Z,24.80
2019-06-27T18:40:52.726Z,24.80
2019-06-27T18:43:22.597Z,24.70
2019-06-27T18:45:52.523Z,24.50
2019-06-27T18:48:22.332Z,24.40
2019-06-27T18:50:52.206Z,24.30
2019-06-27T18:55:51.228Z,24.10
2019-06-27T18:58:21.016Z,24.00
2019-06-27T19:03:20.289Z,23.80
2019-06-27T19:08:19.429Z,23.50
2019-06-27T19:10:49.548Z,23.50
2019-06-27T19:13:19.418Z,23.30
2019-06-27T19:15:49.221Z,23.30
2019-06-27T19:18:36.773Z,23.30
2019-06-27T19:21:09.657Z,23.10
2019-06-27T19:23:47.680Z,22.80
2019-06-27T19:26:17.557Z,22.70
2019-06-27T19:28:47.524Z,22.70
2019-06-27T19:31:17.465Z,22.40
2019-06-27T19:33:47.409Z,22.30
2019-06-27T19:36:17.341Z,22.20
2019-06-27T19:38:47.148Z,22.00
2019-06-27T19:41:16.920Z,21.70
2019-06-27T19:43:46.715Z,21.70
2019-06-27T19:46:16.640Z,21.50
2019-06-27T19:48:46.444Z,21.40
2019-06-27T19:51:16.232Z,21.20
2019-06-27T19:53:46.107Z,21.20
2019-06-27T19:56:15.900Z,21.10
2019-06-27T19:58:45.700Z,20.90
2019-06-27T20:01:15.487Z,20.70
2019-06-27T20:03:45.510Z,20.60
2019-06-27T20:06:15.328Z,20.60
2019-06-27T20:08:45.267Z,20.40
2019-06-27T20:13:44.337Z,20.20
2019-06-27T20:16:14.213Z,20.10
2019-06-27T20:18:44.086Z,20.00
2019-06-27T20:21:13.910Z,19.90
2019-06-27T20:26:12.946Z,19.60
2019-06-27T20:28:42.812Z,19.60
2019-06-27T20:31:12.607Z,19.50
2019-06-27T20:33:42.705Z,19.40
2019-06-27T20:36:12.581Z,19.30
2019-06-27T20:38:42.440Z,19.20
2019-06-27T20:41:12.334Z,19.10
2019-06-27T20:46:11.431Z,18.90
2019-06-27T20:48:41.280Z,18.80
2019-06-27T20:51:11.089Z,18.80
2019-06-27T20:53:40.989Z,18.70
2019-06-27T20:56:11.110Z,18.60
2019-06-27T20:58:40.904Z,18.60
2019-06-27T21:06:09.282Z,18.30
2019-06-27T21:08:50.762Z,18.30
2019-06-27T21:13:39.973Z,18.20
2019-06-27T21:16:09.801Z,18.20
2019-06-27T21:18:39.712Z,18.10
2019-06-27T21:21:12.827Z,18.00
2019-06-27T21:23:42.596Z,18.00
2019-06-27T21:26:12.390Z,17.80
2019-06-27T21:31:11.626Z,17.70
2019-06-27T21:36:10.804Z,17.60
2019-06-27T21:38:40.614Z,17.60
2019-06-27T21:41:10.422Z,17.60
2019-06-27T21:43:40.543Z,17.70
2019-06-27T21:46:10.703Z,17.60
2019-06-27T21:48:40.545Z,17.60
2019-06-27T21:51:10.352Z,17.50
2019-06-27T21:53:40.152Z,17.50
2019-06-27T21:56:10.088Z,17.40
2019-06-27T21:58:39.932Z,17.30
2019-06-27T22:01:10.277Z,17.30
2019-06-27T22:03:40.211Z,17.30
2019-06-27T22:06:10.149Z,17.30
2019-06-27T22:08:40.009Z,17.30
2019-06-27T22:11:09.889Z,17.20
2019-06-27T22:13:39.749Z,17.10
2019-06-27T22:16:09.609Z,17.10
2019-06-27T22:18:39.469Z,17.00
2019-06-27T22:21:10.421Z,17.00
2019-06-27T22:26:09.719Z,17.00
2019-06-27T22:28:39.558Z,17.00
2019-06-27T22:31:09.430Z,17.00
2019-06-27T22:33:39.333Z,16.90
2019-06-27T22:36:09.296Z,17.00
2019-06-27T22:38:57.173Z,16.90
2019-06-27T22:41:44.766Z,16.80
2019-06-27T22:44:32.501Z,16.80
2019-06-27T22:47:20.275Z,16.80
2019-06-27T22:49:49.832Z,16.70
2019-06-27T22:52:38.751Z,16.70
2019-06-27T22:55:11.203Z,16.70
2019-06-27T22:57:40.998Z,16.60
2019-06-27T23:00:11.201Z,16.60
2019-06-27T23:02:41.007Z,16.60
2019-06-27T23:05:13.041Z,16.60
2019-06-27T23:07:42.914Z,16.50
2019-06-27T23:10:13.180Z,16.50
2019-06-27T23:12:42.984Z,16.40
2019-06-27T23:15:12.917Z,16.40
2019-06-27T23:17:42.860Z,16.40
2019-06-27T23:20:13.509Z,16.40
2019-06-27T23:22:43.385Z,16.40
2019-06-27T23:25:13.373Z,16.40
2019-06-27T23:27:43.241Z,16.40
2019-06-27T23:30:13.188Z,16.30
2019-06-27T23:32:43.069Z,16.30
2019-06-27T23:35:13.102Z,16.20
2019-06-27T23:37:42.956Z,16.20
2019-06-27T23:40:15.172Z,16.10
2019-06-27T23:42:45.168Z,16.00
2019-06-27T23:45:15.204Z,15.90
2019-06-27T23:47:45.068Z,15.70
2019-06-27T23:50:15.474Z,15.70
2019-06-27T23:52:45.351Z,15.70
2019-06-27T23:55:15.275Z,15.50
2019-06-27T23:57:45.126Z,15.50
