createdAt,value
2019-02-07T00:02:31.572Z,654.06
2019-02-07T00:07:34.053Z,653.76
2019-02-07T00:12:36.491Z,653.56
2019-02-07T00:17:38.958Z,653.36
2019-02-07T00:22:41.402Z,653.06
2019-02-07T00:27:43.962Z,652.86
2019-02-07T00:32:46.380Z,652.56
2019-02-07T00:37:48.762Z,652.46
2019-02-07T00:42:51.227Z,652.26
2019-02-07T00:47:53.687Z,652.06
2019-02-07T00:52:56.144Z,652.06
2019-02-07T00:57:58.641Z,651.96
2019-02-07T01:03:01.071Z,651.96
2019-02-07T01:08:03.518Z,651.96
2019-02-07T01:13:05.968Z,652.06
2019-02-07T01:23:10.941Z,652.16
2019-02-07T01:28:13.335Z,652.26
2019-02-07T01:33:15.842Z,652.36
2019-02-07T01:38:18.293Z,652.56
2019-02-07T01:43:20.703Z,652.66
2019-02-07T01:48:23.179Z,652.76
2019-02-07T01:53:25.662Z,652.76
2019-02-07T01:58:28.071Z,652.76
2019-02-07T02:03:30.524Z,652.86
2019-02-07T02:08:32.989Z,652.86
2019-02-07T02:13:35.437Z,652.86
2019-02-07T02:18:37.914Z,652.86
2019-02-07T02:23:40.371Z,652.76
2019-02-07T02:28:42.832Z,652.76
2019-02-07T02:33:45.277Z,652.76
2019-02-07T02:38:47.809Z,652.86
2019-02-07T02:43:50.237Z,652.86
2019-02-07T02:48:52.706Z,652.96
2019-02-07T02:53:55.097Z,653.06
2019-02-07T02:58:57.594Z,653.16
2019-02-07T03:04:00.056Z,653.56
2019-02-07T03:09:02.604Z,653.86
2019-02-07T03:14:04.966Z,654.16
2019-02-07T03:19:07.440Z,654.26
2019-02-07T03:24:09.843Z,654.56
2019-02-07T03:29:12.310Z,654.66
2019-02-07T03:34:14.772Z,654.86
2019-02-07T03:39:17.224Z,654.86
2019-02-07T03:44:19.663Z,654.96
2019-02-07T03:49:22.163Z,654.96
2019-02-07T03:54:24.601Z,655.06
2019-02-07T03:59:27.088Z,0.1
2019-02-07T04:04:29.520Z,0.7
2019-02-07T04:09:32.278Z,1.2
2019-02-07T04:14:34.510Z,1.6
2019-02-07T04:19:36.903Z,1.9
2019-02-07T04:24:39.383Z,2.1
2019-02-07T04:29:41.840Z,2.5
2019-02-07T04:34:44.286Z,2.8
2019-02-07T04:39:46.810Z,2.9
2019-02-07T04:44:49.210Z,2.8
2019-02-07T04:49:51.684Z,2.7
2019-02-07T04:54:54.163Z,2.5
2019-02-07T04:59:56.633Z,2.5
2019-02-07T05:04:59.137Z,2.4
2019-02-07T05:10:01.599Z,2.4
2019-02-07T05:15:04.006Z,2.4
2019-02-07T05:20:06.445Z,2.3
2019-02-07T05:25:08.953Z,2.2
2019-02-07T05:30:11.491Z,2.1
2019-02-07T05:35:13.840Z,2
2019-02-07T05:40:16.701Z,1.8
2019-02-07T05:45:18.748Z,1.5
2019-02-07T05:50:21.239Z,1.2
2019-02-07T05:55:23.694Z,0.8
2019-02-07T06:00:26.194Z,0.5
2019-02-07T06:05:28.632Z,0.2
2019-02-07T06:10:31.052Z,655.26
2019-02-07T06:15:33.522Z,654.96
2019-02-07T06:20:35.995Z,654.76
2019-02-07T06:25:38.447Z,654.56
2019-02-07T06:30:41.093Z,654.56
2019-02-07T06:35:43.371Z,654.56
2019-02-07T06:40:45.823Z,654.56
2019-02-07T06:45:48.277Z,654.36
2019-02-07T06:50:50.709Z,654.26
2019-02-07T06:55:53.197Z,653.96
2019-02-07T07:00:55.681Z,653.86
2019-02-07T07:05:58.114Z,653.76
2019-02-07T07:11:00.544Z,653.76
2019-02-07T07:16:03.054Z,653.66
2019-02-07T07:21:05.455Z,653.56
2019-02-07T07:26:09.470Z,653.66
2019-02-07T07:31:10.431Z,654.26
2019-02-07T07:36:12.846Z,655.16
2019-02-07T07:41:15.311Z,0.5
2019-02-07T07:46:17.826Z,1.1
2019-02-07T07:51:20.245Z,1.5
2019-02-07T07:56:22.710Z,2
2019-02-07T08:01:25.156Z,2.4
2019-02-07T08:06:27.618Z,2.6
2019-02-07T08:11:30.071Z,2.8
2019-02-07T08:16:32.589Z,2.9
2019-02-07T08:21:34.982Z,3.2
2019-02-07T08:26:37.442Z,4
2019-02-07T08:31:39.896Z,4.4
2019-02-07T08:36:42.375Z,4.5
2019-02-07T08:41:44.834Z,4.3
2019-02-07T08:46:47.305Z,4.3
2019-02-07T08:51:49.881Z,4.3
2019-02-07T08:56:52.192Z,4.2
2019-02-07T09:01:54.679Z,4.3
2019-02-07T09:06:57.223Z,4
2019-02-07T09:11:59.577Z,4
2019-02-07T09:17:02.061Z,4.3
2019-02-07T09:22:04.479Z,4.7
2019-02-07T09:27:06.933Z,4.9
2019-02-07T09:32:09.461Z,4.9
2019-02-07T09:37:11.917Z,4.9
2019-02-07T09:42:14.394Z,5
2019-02-07T09:47:16.748Z,5.2
2019-02-07T09:52:19.209Z,5.5
2019-02-07T09:57:21.661Z,5.7
2019-02-07T10:02:24.130Z,5.8
2019-02-07T10:07:26.637Z,5.8
2019-02-07T10:12:29.025Z,5.8
2019-02-07T10:17:31.498Z,6
2019-02-07T10:22:33.951Z,5.8
2019-02-07T10:27:36.474Z,5.8
2019-02-07T10:32:38.935Z,6.1
2019-02-07T10:37:41.365Z,6.7
2019-02-07T10:42:43.795Z,7.6
2019-02-07T10:47:46.323Z,8.3
2019-02-07T10:52:48.732Z,8.1
2019-02-07T10:57:51.181Z,7.7
2019-02-07T11:02:53.616Z,6.9
2019-02-07T11:07:56.087Z,6.2
2019-02-07T11:12:58.539Z,6
2019-02-07T11:18:01.017Z,6.5
2019-02-07T11:23:03.514Z,7.6
2019-02-07T11:28:10.361Z,8.9
2019-02-07T11:33:08.398Z,9.6
2019-02-07T11:38:10.859Z,10.2
2019-02-07T11:43:13.275Z,10.3
2019-02-07T11:48:15.728Z,10.1
2019-02-07T11:53:18.198Z,9.7
2019-02-07T11:58:20.630Z,9.7
2019-02-07T12:03:23.118Z,9.7
2019-02-07T12:08:25.569Z,9.9
2019-02-07T12:13:28.022Z,10.2
2019-02-07T12:18:30.472Z,10.4
2019-02-07T12:28:36.098Z,10.5
2019-02-07T12:33:37.835Z,10.2
2019-02-07T12:38:40.313Z,10.1
2019-02-07T12:43:42.836Z,10
2019-02-07T12:48:45.216Z,10
2019-02-07T12:53:47.684Z,9.7
2019-02-07T12:58:50.146Z,8.8
2019-02-07T13:03:52.721Z,8.4
2019-02-07T13:08:55.090Z,8.3
2019-02-07T13:13:57.512Z,8.4
2019-02-07T13:18:59.989Z,8.7
2019-02-07T13:24:02.605Z,9.1
2019-02-07T13:29:04.866Z,9.3
2019-02-07T13:34:07.371Z,9.5
2019-02-07T13:39:09.813Z,9.6
2019-02-07T13:44:12.306Z,9.3
2019-02-07T13:49:14.735Z,8.9
2019-02-07T13:54:17.149Z,8.6
2019-02-07T13:59:19.618Z,8.3
2019-02-07T14:04:22.142Z,7.9
2019-02-07T14:09:24.709Z,7.5
2019-02-07T14:14:27.336Z,7.1
2019-02-07T14:19:29.431Z,6.7
2019-02-07T14:24:32.347Z,6.4
2019-02-07T14:29:34.426Z,6.1
2019-02-07T14:34:36.856Z,5.9
2019-02-07T14:39:39.266Z,5.6
2019-02-07T14:44:41.758Z,5.5
2019-02-07T14:49:44.196Z,5.4
2019-02-07T14:54:46.666Z,5.3
2019-02-07T14:59:49.145Z,5.3
2019-02-07T15:04:51.578Z,5.3
2019-02-07T15:09:54.018Z,5.3
2019-02-07T15:14:56.500Z,5.3
2019-02-07T15:19:58.932Z,5.3
2019-02-07T15:25:01.585Z,5.2
2019-02-07T15:30:03.950Z,5.2
2019-02-07T15:35:06.311Z,5.1
2019-02-07T15:40:08.788Z,5
2019-02-07T15:45:11.257Z,4.9
2019-02-07T15:50:13.727Z,4.8
2019-02-07T15:55:16.200Z,4.5
2019-02-07T16:00:18.672Z,4.3
2019-02-07T16:05:21.061Z,4.2
2019-02-07T16:10:23.508Z,4.1
2019-02-07T16:15:25.981Z,4.1
2019-02-07T16:20:28.433Z,4
2019-02-07T16:25:30.890Z,4
2019-02-07T16:30:33.366Z,4
2019-02-07T16:35:38.122Z,4
2019-02-07T16:40:38.253Z,4
2019-02-07T16:45:40.806Z,4
2019-02-07T16:50:43.185Z,3.9
2019-02-07T16:55:45.741Z,3.9
2019-02-07T17:00:48.129Z,3.9
2019-02-07T17:05:50.587Z,3.9
2019-02-07T17:10:52.990Z,3.9
2019-02-07T17:15:55.536Z,3.9
2019-02-07T17:20:57.997Z,3.9
2019-02-07T17:26:00.385Z,3.9
2019-02-07T17:31:02.888Z,3.9
2019-02-07T17:36:05.288Z,3.8
2019-02-07T17:41:07.766Z,3.9
2019-02-07T17:46:10.221Z,3.9
2019-02-07T17:51:22.580Z,3.9
2019-02-07T17:56:15.111Z,3.9
2019-02-07T18:01:17.588Z,3.9
2019-02-07T18:06:20.027Z,3.9
2019-02-07T18:11:22.541Z,3.8
2019-02-07T18:16:24.955Z,3.7
2019-02-07T18:21:33.818Z,3.6
2019-02-07T18:26:29.859Z,3.6
2019-02-07T18:31:32.396Z,3.5
2019-02-07T18:36:34.883Z,3.5
2019-02-07T18:41:37.230Z,3.5
2019-02-07T18:46:39.687Z,3.6
2019-02-07T18:51:45.373Z,3.5
2019-02-07T18:56:44.595Z,3.5
2019-02-07T19:01:47.062Z,3.5
2019-02-07T19:06:49.523Z,3.4
2019-02-07T19:11:51.977Z,3.4
2019-02-07T19:21:57.576Z,3.4
2019-02-07T19:26:59.351Z,3.3
2019-02-07T19:32:01.839Z,3.3
2019-02-07T19:37:04.443Z,3.3
2019-02-07T19:42:06.703Z,3.3
2019-02-07T19:47:09.187Z,3.4
2019-02-07T19:52:11.635Z,3.4
2019-02-07T19:57:14.106Z,3.3
2019-02-07T20:02:16.539Z,3.3
2019-02-07T20:07:19.001Z,3.3
2019-02-07T20:12:21.454Z,3.2
2019-02-07T20:17:23.962Z,3.1
2019-02-07T20:22:26.418Z,3
2019-02-07T20:27:28.829Z,2.9
2019-02-07T20:32:31.426Z,2.8
2019-02-07T20:37:33.739Z,2.7
2019-02-07T20:42:36.204Z,2.6
2019-02-07T20:47:38.694Z,2.5
2019-02-07T20:52:41.171Z,2.5
2019-02-07T20:57:43.592Z,2.4
2019-02-07T21:02:46.076Z,2.4
2019-02-07T21:07:48.522Z,2.4
2019-02-07T21:12:50.978Z,2.4
2019-02-07T21:17:53.474Z,2.4
2019-02-07T21:22:55.900Z,2.4
2019-02-07T21:27:58.344Z,2.4
2019-02-07T21:33:00.804Z,2.4
2019-02-07T21:38:03.272Z,2.4
2019-02-07T21:43:05.754Z,2.5
2019-02-07T21:48:08.181Z,2.5
2019-02-07T21:53:10.627Z,2.5
2019-02-07T21:58:13.088Z,2.5
2019-02-07T22:03:15.551Z,2.5
2019-02-07T22:08:17.998Z,2.5
2019-02-07T22:13:20.466Z,2.5
2019-02-07T22:18:23.021Z,2.6
2019-02-07T22:23:25.389Z,2.6
2019-02-07T22:28:27.835Z,2.6
2019-02-07T22:33:30.412Z,2.6
2019-02-07T22:38:32.756Z,2.6
2019-02-07T22:43:35.340Z,2.6
2019-02-07T22:48:37.676Z,2.6
2019-02-07T22:53:40.167Z,2.6
2019-02-07T22:58:42.613Z,2.6
2019-02-07T23:03:45.063Z,2.6
2019-02-07T23:08:47.570Z,2.6
2019-02-07T23:13:49.961Z,2.6
2019-02-07T23:18:52.470Z,2.6
2019-02-07T23:23:54.916Z,2.6
2019-02-07T23:28:57.342Z,2.7
2019-02-07T23:33:59.802Z,2.7
2019-02-07T23:39:07.692Z,2.7
2019-02-07T23:44:04.707Z,2.6
2019-02-07T23:49:07.221Z,2.6
2019-02-07T23:54:09.644Z,2.6
2019-02-07T23:59:12.124Z,2.6
