createdAt,value
2017-12-27T00:00:25.359Z,0.00
2017-12-27T00:01:25.342Z,0.00
2017-12-27T00:02:25.317Z,0.00
2017-12-27T00:03:25.298Z,0.00
2017-12-27T00:04:25.276Z,0.00
2017-12-27T00:05:25.259Z,0.00
2017-12-27T00:06:25.234Z,0.00
2017-12-27T00:07:25.212Z,0.00
2017-12-27T00:08:25.198Z,0.00
2017-12-27T00:09:25.167Z,0.00
2017-12-27T00:10:25.148Z,0.00
2017-12-27T00:11:25.129Z,0.00
2017-12-27T00:12:25.108Z,0.00
2017-12-27T00:13:25.085Z,0.00
2017-12-27T00:14:25.071Z,0.00
2017-12-27T00:15:25.058Z,0.00
2017-12-27T00:16:25.033Z,0.00
2017-12-27T00:17:25.009Z,0.00
2017-12-27T00:18:24.982Z,0.00
2017-12-27T00:19:24.966Z,0.00
2017-12-27T00:20:24.939Z,0.00
2017-12-27T00:21:24.918Z,0.00
2017-12-27T00:22:24.900Z,0.00
2017-12-27T00:23:24.877Z,0.00
2017-12-27T00:24:24.854Z,0.00
2017-12-27T00:25:24.840Z,0.00
2017-12-27T00:26:24.819Z,0.00
2017-12-27T00:27:24.791Z,0.00
2017-12-27T00:28:24.769Z,0.00
2017-12-27T00:29:24.749Z,0.00
2017-12-27T00:30:24.730Z,0.00
2017-12-27T00:31:24.714Z,0.00
2017-12-27T00:32:24.695Z,0.00
2017-12-27T00:33:24.672Z,0.00
2017-12-27T00:34:24.649Z,0.00
2017-12-27T00:35:24.625Z,0.00
2017-12-27T00:36:24.617Z,0.00
2017-12-27T00:37:24.581Z,0.00
2017-12-27T00:38:24.561Z,0.00
2017-12-27T00:39:24.538Z,0.00
2017-12-27T00:40:24.519Z,0.00
2017-12-27T00:41:24.508Z,0.00
2017-12-27T00:42:24.478Z,0.00
2017-12-27T00:43:24.467Z,0.00
2017-12-27T00:44:24.435Z,0.00
2017-12-27T00:45:24.417Z,0.00
2017-12-27T00:46:24.399Z,0.00
2017-12-27T00:47:24.371Z,0.00
2017-12-27T00:48:24.349Z,0.00
2017-12-27T00:49:24.331Z,0.00
2017-12-27T00:50:24.310Z,0.00
2017-12-27T00:51:24.297Z,0.00
2017-12-27T00:52:24.268Z,0.00
2017-12-27T00:53:24.244Z,0.00
2017-12-27T00:54:24.226Z,0.00
2017-12-27T00:55:24.202Z,0.00
2017-12-27T00:56:24.184Z,0.00
2017-12-27T00:57:24.161Z,0.00
2017-12-27T00:58:24.139Z,0.00
2017-12-27T00:59:24.117Z,0.00
2017-12-27T01:00:24.101Z,0.00
2017-12-27T01:01:24.080Z,0.00
2017-12-27T01:02:24.059Z,0.00
2017-12-27T01:03:24.038Z,0.00
2017-12-27T01:04:24.018Z,0.00
2017-12-27T01:05:23.998Z,0.00
2017-12-27T01:06:23.982Z,0.00
2017-12-27T01:07:23.952Z,0.00
2017-12-27T01:08:23.939Z,0.00
2017-12-27T01:09:23.915Z,0.00
2017-12-27T01:10:23.889Z,0.00
2017-12-27T01:11:23.869Z,0.00
2017-12-27T01:12:23.847Z,0.00
2017-12-27T01:13:23.830Z,0.00
2017-12-27T01:14:23.811Z,0.00
2017-12-27T01:15:23.786Z,0.00
2017-12-27T01:16:23.763Z,0.00
2017-12-27T01:17:23.743Z,0.00
2017-12-27T01:18:23.721Z,0.00
2017-12-27T01:19:23.701Z,0.00
2017-12-27T01:20:23.679Z,0.00
2017-12-27T01:21:23.660Z,0.00
2017-12-27T01:22:23.638Z,0.00
2017-12-27T01:23:23.617Z,0.00
2017-12-27T01:24:23.598Z,0.00
2017-12-27T01:25:23.574Z,0.00
2017-12-27T01:26:23.555Z,0.00
2017-12-27T01:27:23.532Z,0.00
2017-12-27T01:28:23.516Z,0.00
2017-12-27T01:29:23.491Z,0.00
2017-12-27T01:30:23.471Z,0.00
2017-12-27T01:31:23.444Z,0.00
2017-12-27T01:32:23.429Z,0.00
2017-12-27T01:33:23.402Z,0.00
2017-12-27T01:34:23.386Z,0.00
2017-12-27T01:35:23.372Z,0.00
2017-12-27T01:36:23.340Z,0.00
2017-12-27T01:37:23.324Z,0.00
2017-12-27T01:38:23.298Z,0.00
2017-12-27T01:39:23.276Z,0.00
2017-12-27T01:40:23.259Z,0.00
2017-12-27T01:41:23.238Z,0.00
2017-12-27T01:42:23.216Z,0.00
2017-12-27T01:43:23.205Z,0.00
2017-12-27T01:44:23.174Z,0.00
2017-12-27T01:45:23.151Z,0.00
2017-12-27T01:46:23.136Z,0.00
2017-12-27T01:47:23.111Z,0.00
2017-12-27T01:48:23.099Z,0.00
2017-12-27T01:49:23.069Z,0.00
2017-12-27T01:50:23.046Z,0.00
2017-12-27T01:51:23.026Z,0.00
2017-12-27T01:52:23.007Z,0.00
2017-12-27T01:53:22.991Z,0.00
2017-12-27T01:54:22.961Z,0.00
2017-12-27T01:55:22.952Z,0.00
2017-12-27T01:56:22.920Z,0.00
2017-12-27T01:57:22.901Z,0.00
2017-12-27T01:58:22.877Z,0.00
2017-12-27T01:59:22.857Z,0.00
2017-12-27T02:00:22.839Z,0.00
2017-12-27T02:01:22.819Z,0.00
2017-12-27T02:02:22.797Z,0.00
2017-12-27T02:03:22.775Z,0.00
2017-12-27T02:04:22.759Z,0.00
2017-12-27T02:05:22.728Z,0.00
2017-12-27T02:06:22.708Z,0.00
2017-12-27T02:07:22.689Z,0.00
2017-12-27T02:08:22.671Z,0.00
2017-12-27T02:09:22.659Z,0.00
2017-12-27T02:10:22.627Z,0.00
2017-12-27T02:11:22.609Z,0.00
2017-12-27T02:12:22.589Z,0.00
2017-12-27T02:13:22.573Z,0.00
2017-12-27T02:14:22.549Z,0.00
2017-12-27T02:15:22.521Z,0.00
2017-12-27T02:16:22.498Z,0.00
2017-12-27T02:17:22.479Z,0.00
2017-12-27T02:18:22.459Z,0.00
2017-12-27T02:19:22.434Z,0.00
2017-12-27T02:20:22.419Z,0.00
2017-12-27T02:21:22.399Z,0.00
2017-12-27T02:22:22.373Z,0.00
2017-12-27T02:23:22.366Z,0.00
2017-12-27T02:24:22.331Z,0.00
2017-12-27T02:25:22.313Z,0.00
2017-12-27T02:26:22.290Z,0.00
2017-12-27T02:27:22.274Z,0.00
2017-12-27T02:28:22.249Z,0.00
2017-12-27T02:29:22.226Z,0.00
2017-12-27T02:30:22.207Z,0.00
2017-12-27T02:31:22.183Z,0.00
2017-12-27T02:32:22.161Z,0.00
2017-12-27T02:33:22.142Z,0.00
2017-12-27T02:34:22.122Z,0.00
2017-12-27T02:35:22.106Z,0.00
2017-12-27T02:36:22.077Z,0.00
2017-12-27T02:37:22.062Z,0.00
2017-12-27T02:38:22.040Z,0.00
2017-12-27T02:39:22.019Z,0.00
2017-12-27T02:40:21.996Z,0.00
2017-12-27T02:41:21.973Z,0.00
2017-12-27T02:42:21.951Z,0.00
2017-12-27T02:43:21.930Z,0.00
2017-12-27T02:44:21.908Z,0.00
2017-12-27T02:45:21.889Z,0.00
2017-12-27T02:46:21.867Z,0.00
2017-12-27T02:47:21.853Z,0.00
2017-12-27T02:48:21.829Z,0.00
2017-12-27T02:49:21.806Z,0.00
2017-12-27T02:50:21.782Z,0.00
2017-12-27T02:51:21.760Z,0.00
2017-12-27T02:52:21.742Z,0.00
2017-12-27T02:53:21.716Z,0.00
2017-12-27T02:54:21.698Z,0.00
2017-12-27T02:55:21.675Z,0.00
2017-12-27T02:56:21.663Z,0.00
2017-12-27T02:57:21.632Z,0.00
2017-12-27T02:58:21.612Z,0.00
2017-12-27T02:59:21.589Z,0.00
2017-12-27T03:00:21.572Z,0.00
2017-12-27T03:01:21.548Z,0.00
2017-12-27T03:02:21.529Z,0.00
2017-12-27T03:03:21.510Z,0.00
2017-12-27T03:04:21.487Z,0.00
2017-12-27T03:05:21.468Z,0.00
2017-12-27T03:06:21.446Z,0.00
2017-12-27T03:07:21.424Z,0.00
2017-12-27T03:08:21.410Z,0.00
2017-12-27T03:09:21.381Z,0.00
2017-12-27T03:10:21.361Z,0.00
2017-12-27T03:11:21.342Z,0.00
2017-12-27T03:12:21.319Z,0.00
2017-12-27T03:13:21.297Z,0.00
2017-12-27T03:14:21.278Z,0.00
2017-12-27T03:15:21.256Z,0.00
2017-12-27T03:16:21.232Z,0.00
2017-12-27T03:17:21.211Z,0.00
2017-12-27T03:18:21.191Z,0.00
2017-12-27T03:19:21.169Z,0.00
2017-12-27T03:20:21.145Z,0.00
2017-12-27T03:21:21.131Z,0.00
2017-12-27T03:22:21.108Z,0.00
2017-12-27T03:23:21.083Z,0.00
2017-12-27T03:24:21.067Z,0.00
2017-12-27T03:25:21.044Z,0.00
2017-12-27T03:26:21.022Z,0.00
2017-12-27T03:27:20.999Z,0.00
2017-12-27T03:28:20.977Z,0.00
2017-12-27T03:29:20.963Z,0.00
2017-12-27T03:30:20.938Z,0.00
2017-12-27T03:31:20.916Z,0.00
2017-12-27T03:32:20.891Z,0.00
2017-12-27T03:33:20.875Z,0.00
2017-12-27T03:34:20.854Z,0.00
2017-12-27T03:35:20.829Z,0.00
2017-12-27T03:36:20.810Z,0.00
2017-12-27T03:37:20.787Z,0.00
2017-12-27T03:38:20.770Z,0.00
2017-12-27T03:39:20.750Z,0.00
2017-12-27T03:40:20.724Z,0.00
2017-12-27T03:41:20.709Z,0.00
2017-12-27T03:42:20.685Z,0.00
2017-12-27T03:43:20.658Z,0.00
2017-12-27T03:44:20.639Z,0.00
2017-12-27T03:45:20.617Z,0.00
2017-12-27T03:46:20.600Z,0.00
2017-12-27T03:47:20.576Z,0.00
2017-12-27T03:48:20.557Z,0.00
2017-12-27T03:49:20.533Z,0.00
2017-12-27T03:50:20.517Z,0.00
2017-12-27T03:51:20.493Z,0.00
2017-12-27T03:52:20.470Z,0.00
2017-12-27T03:53:20.453Z,0.00
2017-12-27T03:54:20.428Z,0.00
2017-12-27T03:55:20.406Z,0.00
2017-12-27T03:56:20.386Z,0.00
2017-12-27T03:57:20.369Z,0.00
2017-12-27T03:58:20.343Z,0.00
2017-12-27T03:59:20.327Z,0.00
2017-12-27T04:00:20.305Z,0.00
2017-12-27T04:01:20.280Z,0.00
2017-12-27T04:02:20.258Z,0.00
2017-12-27T04:03:20.240Z,0.00
2017-12-27T04:04:20.217Z,0.00
2017-12-27T04:05:20.199Z,0.00
2017-12-27T04:06:20.177Z,0.00
2017-12-27T04:07:20.153Z,0.00
2017-12-27T04:08:20.137Z,0.00
2017-12-27T04:09:20.115Z,0.00
2017-12-27T04:10:20.092Z,0.00
2017-12-27T04:11:20.069Z,0.00
2017-12-27T04:12:20.055Z,0.00
2017-12-27T04:13:20.029Z,0.00
2017-12-27T04:14:20.010Z,0.00
2017-12-27T04:15:19.987Z,0.00
2017-12-27T04:16:19.965Z,0.00
2017-12-27T04:17:19.949Z,0.00
2017-12-27T04:18:19.923Z,0.00
2017-12-27T04:19:19.903Z,0.00
2017-12-27T04:20:19.882Z,0.00
2017-12-27T04:21:19.859Z,0.00
2017-12-27T04:22:19.837Z,0.00
2017-12-27T04:23:19.814Z,0.00
2017-12-27T04:24:19.797Z,0.00
2017-12-27T04:25:19.773Z,0.00
2017-12-27T04:26:19.757Z,0.00
2017-12-27T04:27:19.728Z,0.00
2017-12-27T04:28:19.720Z,0.00
2017-12-27T04:29:19.694Z,0.00
2017-12-27T04:30:19.671Z,0.00
2017-12-27T04:31:19.694Z,0.00
2017-12-27T04:32:19.627Z,0.00
2017-12-27T04:33:19.606Z,0.00
2017-12-27T04:34:19.587Z,0.00
2017-12-27T04:35:19.570Z,0.00
2017-12-27T04:36:19.544Z,0.00
2017-12-27T04:37:19.524Z,0.00
2017-12-27T04:38:19.499Z,0.00
2017-12-27T04:39:19.495Z,0.00
2017-12-27T04:40:19.459Z,0.00
2017-12-27T04:41:19.440Z,0.00
2017-12-27T04:42:19.419Z,0.00
2017-12-27T04:43:19.401Z,0.00
2017-12-27T04:44:19.376Z,0.00
2017-12-27T04:45:19.352Z,0.00
2017-12-27T04:46:19.335Z,0.00
2017-12-27T04:47:19.312Z,0.00
2017-12-27T04:48:19.292Z,0.00
2017-12-27T04:49:19.268Z,0.00
2017-12-27T04:50:19.249Z,0.00
2017-12-27T04:51:19.229Z,0.00
2017-12-27T04:52:19.204Z,0.00
2017-12-27T04:53:19.184Z,0.00
2017-12-27T04:54:19.165Z,0.00
2017-12-27T04:55:19.146Z,0.00
2017-12-27T04:56:19.119Z,0.00
2017-12-27T04:57:19.103Z,0.00
2017-12-27T04:58:19.094Z,0.00
2017-12-27T04:59:19.059Z,0.00
2017-12-27T05:00:19.036Z,0.00
2017-12-27T05:01:19.020Z,0.00
2017-12-27T05:02:18.996Z,0.00
2017-12-27T05:03:18.972Z,0.00
2017-12-27T05:04:18.958Z,0.00
2017-12-27T05:05:18.932Z,0.00
2017-12-27T05:06:18.916Z,0.00
2017-12-27T05:07:18.892Z,0.00
2017-12-27T05:08:18.868Z,0.00
2017-12-27T05:09:18.849Z,0.00
2017-12-27T05:10:18.829Z,0.00
2017-12-27T05:11:18.809Z,0.00
2017-12-27T05:12:18.787Z,0.00
2017-12-27T05:13:18.768Z,0.00
2017-12-27T05:14:18.745Z,0.00
2017-12-27T05:15:18.726Z,0.00
2017-12-27T05:16:18.701Z,0.00
2017-12-27T05:17:18.681Z,0.00
2017-12-27T05:18:18.659Z,0.00
2017-12-27T05:19:18.641Z,0.00
2017-12-27T05:20:18.622Z,0.00
2017-12-27T05:21:18.598Z,0.00
2017-12-27T05:22:18.576Z,0.00
2017-12-27T05:23:18.551Z,0.00
2017-12-27T05:24:18.537Z,0.00
2017-12-27T05:25:18.512Z,0.00
2017-12-27T05:26:18.492Z,0.00
2017-12-27T05:27:18.473Z,0.00
2017-12-27T05:28:18.449Z,0.00
2017-12-27T05:29:18.430Z,0.00
2017-12-27T05:30:18.407Z,0.00
2017-12-27T05:31:18.385Z,0.00
2017-12-27T05:32:18.371Z,0.00
2017-12-27T05:33:18.345Z,0.00
2017-12-27T05:34:18.321Z,0.00
2017-12-27T05:35:18.299Z,0.00
2017-12-27T05:36:18.289Z,0.00
2017-12-27T05:37:18.261Z,0.00
2017-12-27T05:38:18.239Z,0.00
2017-12-27T05:39:18.223Z,0.00
2017-12-27T05:40:18.201Z,0.00
2017-12-27T05:41:18.179Z,0.00
2017-12-27T05:42:18.155Z,0.00
2017-12-27T05:43:18.139Z,0.00
2017-12-27T05:44:18.119Z,0.00
2017-12-27T05:45:18.090Z,0.00
2017-12-27T05:46:18.072Z,0.00
2017-12-27T05:47:18.052Z,0.00
2017-12-27T05:48:18.032Z,0.00
2017-12-27T05:49:18.020Z,0.00
2017-12-27T05:50:17.988Z,0.00
2017-12-27T05:51:17.965Z,0.00
2017-12-27T05:52:17.946Z,0.00
2017-12-27T05:53:17.933Z,0.00
2017-12-27T05:54:17.911Z,0.00
2017-12-27T05:55:17.885Z,0.00
2017-12-27T05:56:17.867Z,0.00
2017-12-27T05:57:17.845Z,0.00
2017-12-27T05:58:17.823Z,0.00
2017-12-27T05:59:17.799Z,0.00
2017-12-27T06:00:17.779Z,0.00
2017-12-27T06:01:17.759Z,0.00
2017-12-27T06:02:17.740Z,0.00
2017-12-27T06:03:17.717Z,0.00
2017-12-27T06:04:17.697Z,0.00
2017-12-27T06:05:17.671Z,0.00
2017-12-27T06:06:17.656Z,0.00
2017-12-27T06:07:17.639Z,0.00
2017-12-27T06:08:17.618Z,0.00
2017-12-27T06:09:17.594Z,0.00
2017-12-27T06:10:17.579Z,0.00
2017-12-27T06:11:17.551Z,0.00
2017-12-27T06:12:17.531Z,0.00
2017-12-27T06:13:17.512Z,0.00
2017-12-27T06:14:17.486Z,0.00
2017-12-27T06:15:17.470Z,0.00
2017-12-27T06:16:17.448Z,0.00
2017-12-27T06:17:17.428Z,0.00
2017-12-27T06:18:17.406Z,0.00
2017-12-27T06:19:17.385Z,0.00
2017-12-27T06:20:17.358Z,0.00
2017-12-27T06:21:17.337Z,0.00
2017-12-27T06:22:17.316Z,0.00
2017-12-27T06:23:17.294Z,0.00
2017-12-27T06:24:17.275Z,0.00
2017-12-27T06:25:17.260Z,0.00
2017-12-27T06:26:17.236Z,0.00
2017-12-27T06:27:17.214Z,0.00
2017-12-27T06:28:17.193Z,0.00
2017-12-27T06:29:17.184Z,0.00
2017-12-27T06:30:17.156Z,0.00
2017-12-27T06:31:17.129Z,0.00
2017-12-27T06:32:17.110Z,0.00
2017-12-27T06:33:17.088Z,0.00
2017-12-27T06:34:17.069Z,0.00
2017-12-27T06:35:17.045Z,0.00
2017-12-27T06:36:17.028Z,0.00
2017-12-27T06:37:17.012Z,0.00
2017-12-27T06:38:16.985Z,0.00
2017-12-27T06:39:16.959Z,0.00
2017-12-27T06:40:16.954Z,0.00
2017-12-27T06:41:16.923Z,0.00
2017-12-27T06:42:16.896Z,0.00
2017-12-27T06:43:16.880Z,0.00
2017-12-27T06:44:16.854Z,0.00
2017-12-27T06:45:16.835Z,0.00
2017-12-27T06:46:16.865Z,0.00
2017-12-27T06:47:16.798Z,0.00
2017-12-27T06:48:16.773Z,0.00
2017-12-27T06:49:16.752Z,0.00
2017-12-27T06:50:16.742Z,0.00
2017-12-27T06:51:16.708Z,0.00
2017-12-27T06:52:16.692Z,0.00
2017-12-27T06:53:16.672Z,0.00
2017-12-27T06:54:16.653Z,0.00
2017-12-27T06:55:16.627Z,0.00
2017-12-27T06:56:16.607Z,0.00
2017-12-27T06:57:16.584Z,0.00
2017-12-27T06:58:16.568Z,0.00
2017-12-27T06:59:16.551Z,0.00
2017-12-27T07:00:16.522Z,0.00
2017-12-27T07:01:16.509Z,0.00
2017-12-27T07:02:16.482Z,0.00
2017-12-27T07:03:16.462Z,0.00
2017-12-27T07:04:16.446Z,0.00
2017-12-27T07:05:16.420Z,0.00
2017-12-27T07:06:16.402Z,0.00
2017-12-27T07:07:16.382Z,0.00
2017-12-27T07:08:16.356Z,0.00
2017-12-27T07:09:16.337Z,0.00
2017-12-27T07:10:16.315Z,0.00
2017-12-27T07:11:16.292Z,0.00
2017-12-27T07:12:16.275Z,0.00
2017-12-27T07:13:16.248Z,0.00
2017-12-27T07:14:16.231Z,0.00
2017-12-27T07:15:16.216Z,0.00
2017-12-27T07:16:16.188Z,0.00
2017-12-27T07:17:16.169Z,0.00
2017-12-27T07:18:16.148Z,0.00
2017-12-27T07:19:16.123Z,0.00
2017-12-27T07:20:16.109Z,0.00
2017-12-27T07:21:16.085Z,0.00
2017-12-27T07:22:16.065Z,0.00
2017-12-27T07:23:16.046Z,0.00
2017-12-27T07:24:16.022Z,0.00
2017-12-27T07:25:15.997Z,4.00
2017-12-27T07:26:15.978Z,4.00
2017-12-27T07:27:15.959Z,4.00
2017-12-27T07:28:15.936Z,0.00
2017-12-27T07:29:15.920Z,0.00
2017-12-27T07:30:15.895Z,0.00
2017-12-27T07:31:15.874Z,4.00
2017-12-27T07:32:15.850Z,4.00
2017-12-27T07:33:15.835Z,4.00
2017-12-27T07:34:15.816Z,4.00
2017-12-27T07:35:15.792Z,0.00
2017-12-27T07:36:15.773Z,4.00
2017-12-27T07:37:15.749Z,4.00
2017-12-27T07:38:15.728Z,4.00
2017-12-27T07:39:15.708Z,4.00
2017-12-27T07:40:15.688Z,4.00
2017-12-27T07:41:15.665Z,8.00
2017-12-27T07:42:15.652Z,8.00
2017-12-27T07:43:15.626Z,4.00
2017-12-27T07:44:15.601Z,4.00
2017-12-27T07:45:15.586Z,4.00
2017-12-27T07:46:15.559Z,8.00
2017-12-27T07:47:15.538Z,8.00
2017-12-27T07:48:15.519Z,8.00
2017-12-27T07:49:15.499Z,8.00
2017-12-27T07:50:15.477Z,8.00
2017-12-27T07:51:15.456Z,8.00
2017-12-27T07:52:15.441Z,8.00
2017-12-27T07:53:15.413Z,12.00
2017-12-27T07:54:15.399Z,8.00
2017-12-27T07:55:15.371Z,12.00
2017-12-27T07:56:15.350Z,12.00
2017-12-27T07:57:15.331Z,12.00
2017-12-27T07:58:15.309Z,8.00
2017-12-27T07:59:15.292Z,12.00
2017-12-27T08:00:15.270Z,12.00
2017-12-27T08:01:15.248Z,12.00
2017-12-27T08:02:15.232Z,12.00
2017-12-27T08:03:15.206Z,16.00
2017-12-27T08:04:15.188Z,16.00
2017-12-27T08:05:15.168Z,16.00
2017-12-27T08:06:15.142Z,16.00
2017-12-27T08:07:15.126Z,20.00
2017-12-27T08:08:15.104Z,16.00
2017-12-27T08:09:15.081Z,20.00
2017-12-27T08:10:15.058Z,20.00
2017-12-27T08:11:15.038Z,24.00
2017-12-27T08:12:15.020Z,24.00
2017-12-27T08:13:15.004Z,24.00
2017-12-27T08:14:14.976Z,24.00
2017-12-27T08:15:14.954Z,24.00
2017-12-27T08:16:14.933Z,28.00
2017-12-27T08:17:14.914Z,24.00
2017-12-27T08:18:14.898Z,28.00
2017-12-27T08:19:14.869Z,24.00
2017-12-27T08:20:14.854Z,28.00
2017-12-27T08:21:14.831Z,28.00
2017-12-27T08:22:14.809Z,32.00
2017-12-27T08:23:14.785Z,36.00
2017-12-27T08:24:14.773Z,32.00
2017-12-27T08:25:14.748Z,32.00
2017-12-27T08:26:14.729Z,32.00
2017-12-27T08:27:14.706Z,36.00
2017-12-27T08:28:14.684Z,36.00
2017-12-27T08:29:14.659Z,36.00
2017-12-27T08:30:14.639Z,36.00
2017-12-27T08:31:14.619Z,40.00
2017-12-27T08:32:14.603Z,44.00
2017-12-27T08:33:14.579Z,44.00
2017-12-27T08:34:14.558Z,48.00
2017-12-27T08:35:14.545Z,48.00
2017-12-27T08:36:14.516Z,56.00
2017-12-27T08:37:14.498Z,60.00
2017-12-27T08:38:14.475Z,64.00
2017-12-27T08:39:14.452Z,64.00
2017-12-27T08:40:14.429Z,64.00
2017-12-27T08:41:14.409Z,60.00
2017-12-27T08:42:14.388Z,60.00
2017-12-27T08:43:14.369Z,60.00
2017-12-27T08:44:14.348Z,56.00
2017-12-27T08:45:14.329Z,52.00
2017-12-27T08:46:14.308Z,52.00
2017-12-27T08:47:14.297Z,48.00
2017-12-27T08:48:14.267Z,48.00
2017-12-27T08:49:14.251Z,48.00
2017-12-27T08:50:14.226Z,52.00
2017-12-27T08:51:14.201Z,52.00
2017-12-27T08:52:14.181Z,56.00
2017-12-27T08:53:14.163Z,60.00
2017-12-27T08:54:14.140Z,56.00
2017-12-27T08:55:14.128Z,56.00
2017-12-27T08:56:14.103Z,60.00
2017-12-27T08:57:14.082Z,64.00
2017-12-27T08:58:14.066Z,64.00
2017-12-27T08:59:14.042Z,68.00
2017-12-27T09:00:14.015Z,64.00
2017-12-27T09:01:14.004Z,64.00
2017-12-27T09:02:13.977Z,64.00
2017-12-27T09:03:13.952Z,64.00
2017-12-27T09:04:13.932Z,68.00
2017-12-27T09:05:13.916Z,68.00
2017-12-27T09:06:13.890Z,68.00
2017-12-27T09:07:13.871Z,68.00
2017-12-27T09:08:13.847Z,68.00
2017-12-27T09:09:13.825Z,72.00
2017-12-27T09:10:13.809Z,72.00
2017-12-27T09:11:13.785Z,72.00
2017-12-27T09:12:13.762Z,80.00
2017-12-27T09:13:13.747Z,84.00
2017-12-27T09:14:13.729Z,88.00
2017-12-27T09:15:13.703Z,92.00
2017-12-27T09:16:13.683Z,96.00
2017-12-27T09:17:13.662Z,96.00
2017-12-27T09:18:13.639Z,92.00
2017-12-27T09:19:13.620Z,88.00
2017-12-27T09:20:13.599Z,84.00
2017-12-27T09:21:13.580Z,92.00
2017-12-27T09:22:13.554Z,92.00
2017-12-27T09:23:13.540Z,100.00
2017-12-27T09:24:13.514Z,92.00
2017-12-27T09:25:13.495Z,88.00
2017-12-27T09:26:13.471Z,92.00
2017-12-27T09:27:13.454Z,88.00
2017-12-27T09:28:13.429Z,84.00
2017-12-27T09:29:13.409Z,84.00
2017-12-27T09:30:13.396Z,76.00
2017-12-27T09:31:13.365Z,80.00
2017-12-27T09:32:13.349Z,80.00
2017-12-27T09:33:13.329Z,80.00
2017-12-27T09:34:13.312Z,92.00
2017-12-27T09:35:13.291Z,92.00
2017-12-27T09:36:13.263Z,92.00
2017-12-27T09:37:13.246Z,92.00
2017-12-27T09:38:13.223Z,92.00
2017-12-27T09:39:13.206Z,96.00
2017-12-27T09:40:13.186Z,100.00
2017-12-27T09:41:13.170Z,104.00
2017-12-27T09:42:13.144Z,108.00
2017-12-27T09:43:13.120Z,128.00
2017-12-27T09:44:13.099Z,128.00
2017-12-27T09:45:13.083Z,124.00
2017-12-27T09:46:13.060Z,132.00
2017-12-27T09:47:13.038Z,144.00
2017-12-27T09:48:13.020Z,132.00
2017-12-27T09:49:12.999Z,132.00
2017-12-27T09:50:12.988Z,124.00
2017-12-27T09:51:12.956Z,112.00
2017-12-27T09:52:12.940Z,116.00
2017-12-27T09:53:12.915Z,112.00
2017-12-27T09:54:12.898Z,104.00
2017-12-27T09:55:12.879Z,108.00
2017-12-27T09:56:12.859Z,112.00
2017-12-27T09:57:12.828Z,104.00
2017-12-27T09:58:12.817Z,108.00
2017-12-27T09:59:12.787Z,112.00
2017-12-27T10:00:12.774Z,112.00
2017-12-27T10:01:12.750Z,104.00
2017-12-27T10:02:12.730Z,100.00
2017-12-27T10:03:12.710Z,96.00
2017-12-27T10:04:12.688Z,92.00
2017-12-27T10:05:12.667Z,92.00
2017-12-27T10:06:12.644Z,96.00
2017-12-27T10:07:12.627Z,104.00
2017-12-27T10:08:12.604Z,100.00
2017-12-27T10:09:12.579Z,100.00
2017-12-27T10:10:12.573Z,104.00
2017-12-27T10:11:12.550Z,96.00
2017-12-27T10:12:12.520Z,104.00
2017-12-27T10:13:12.500Z,104.00
2017-12-27T10:14:12.479Z,96.00
2017-12-27T10:15:12.462Z,96.00
2017-12-27T10:16:12.447Z,104.00
2017-12-27T10:17:12.417Z,96.00
2017-12-27T10:18:12.396Z,96.00
2017-12-27T10:19:12.376Z,108.00
2017-12-27T10:20:12.353Z,108.00
2017-12-27T10:21:12.338Z,104.00
2017-12-27T10:22:12.354Z,104.00
2017-12-27T10:23:12.344Z,104.00
2017-12-27T10:24:12.273Z,104.00
2017-12-27T10:25:12.257Z,108.00
2017-12-27T10:26:12.232Z,116.00
2017-12-27T10:27:12.211Z,124.00
2017-12-27T10:28:12.191Z,128.00
2017-12-27T10:29:12.176Z,132.00
2017-12-27T10:30:12.148Z,128.00
2017-12-27T10:31:12.137Z,132.00
2017-12-27T10:32:12.106Z,128.00
2017-12-27T10:33:12.089Z,128.00
2017-12-27T10:34:12.066Z,132.00
2017-12-27T10:35:12.044Z,136.00
2017-12-27T10:36:12.026Z,144.00
2017-12-27T10:37:12.003Z,152.00
2017-12-27T10:38:11.990Z,156.00
2017-12-27T10:39:11.963Z,160.00
2017-12-27T10:40:11.943Z,156.00
2017-12-27T10:41:11.920Z,148.00
2017-12-27T10:42:11.900Z,152.00
2017-12-27T10:43:11.876Z,148.00
2017-12-27T10:44:11.868Z,148.00
2017-12-27T10:45:11.837Z,144.00
2017-12-27T10:46:11.821Z,148.00
2017-12-27T10:47:11.800Z,152.00
2017-12-27T10:48:11.793Z,152.00
2017-12-27T10:49:11.766Z,156.00
2017-12-27T10:50:11.738Z,160.00
2017-12-27T10:51:11.714Z,160.00
2017-12-27T10:52:11.694Z,156.00
2017-12-27T10:53:11.671Z,156.00
2017-12-27T10:54:11.652Z,148.00
2017-12-27T10:55:11.629Z,148.00
2017-12-27T10:56:11.610Z,160.00
2017-12-27T10:57:11.589Z,160.00
2017-12-27T10:58:11.568Z,156.00
2017-12-27T10:59:11.549Z,156.00
2017-12-27T11:00:11.527Z,152.00
2017-12-27T11:01:11.505Z,148.00
2017-12-27T11:02:11.489Z,148.00
2017-12-27T11:03:11.463Z,132.00
2017-12-27T11:04:11.459Z,120.00
2017-12-27T11:05:11.420Z,116.00
2017-12-27T11:06:11.403Z,116.00
2017-12-27T11:07:11.378Z,120.00
2017-12-27T11:08:11.359Z,124.00
2017-12-27T11:09:11.339Z,128.00
2017-12-27T11:10:11.334Z,140.00
2017-12-27T11:11:11.296Z,148.00
2017-12-27T11:12:11.280Z,152.00
2017-12-27T11:13:11.257Z,148.00
2017-12-27T11:14:11.239Z,156.00
2017-12-27T11:15:11.216Z,156.00
2017-12-27T11:16:11.194Z,152.00
2017-12-27T11:17:11.172Z,160.00
2017-12-27T11:18:11.154Z,164.00
2017-12-27T11:19:11.131Z,172.00
2017-12-27T11:20:11.114Z,196.00
2017-12-27T11:21:11.093Z,200.00
2017-12-27T11:22:11.068Z,208.00
2017-12-27T11:23:11.051Z,212.00
2017-12-27T11:24:11.027Z,208.00
2017-12-27T11:25:11.007Z,200.00
2017-12-27T11:26:10.987Z,180.00
2017-12-27T11:27:10.963Z,164.00
2017-12-27T11:28:10.950Z,156.00
2017-12-27T11:29:10.927Z,152.00
2017-12-27T11:30:10.908Z,156.00
2017-12-27T11:31:10.887Z,156.00
2017-12-27T11:32:10.861Z,164.00
2017-12-27T11:33:10.844Z,172.00
2017-12-27T11:34:10.829Z,176.00
2017-12-27T11:35:10.799Z,180.00
2017-12-27T11:36:10.777Z,184.00
2017-12-27T11:37:10.760Z,192.00
2017-12-27T11:38:10.739Z,196.00
2017-12-27T11:39:10.719Z,200.00
2017-12-27T11:40:10.700Z,208.00
2017-12-27T11:41:10.678Z,208.00
2017-12-27T11:42:10.659Z,192.00
2017-12-27T11:43:10.638Z,180.00
2017-12-27T11:44:10.619Z,188.00
2017-12-27T11:45:10.599Z,200.00
2017-12-27T11:46:10.575Z,200.00
2017-12-27T11:47:10.556Z,188.00
2017-12-27T11:48:10.537Z,176.00
2017-12-27T11:49:10.525Z,176.00
2017-12-27T11:50:10.498Z,168.00
2017-12-27T11:51:10.469Z,160.00
2017-12-27T11:52:10.457Z,152.00
2017-12-27T11:53:10.436Z,144.00
2017-12-27T11:54:10.412Z,140.00
2017-12-27T11:55:10.393Z,152.00
2017-12-27T11:56:10.378Z,156.00
2017-12-27T11:57:10.351Z,164.00
2017-12-27T11:58:10.326Z,168.00
2017-12-27T11:59:10.310Z,160.00
2017-12-27T12:00:10.288Z,156.00
2017-12-27T12:01:10.275Z,160.00
2017-12-27T12:02:10.245Z,164.00
2017-12-27T12:03:10.227Z,168.00
2017-12-27T12:04:10.201Z,172.00
2017-12-27T12:05:10.186Z,164.00
2017-12-27T12:06:10.166Z,152.00
2017-12-27T12:07:10.148Z,148.00
2017-12-27T12:08:10.124Z,140.00
2017-12-27T12:09:10.100Z,140.00
2017-12-27T12:10:10.085Z,140.00
2017-12-27T12:11:10.059Z,144.00
2017-12-27T12:12:10.040Z,152.00
2017-12-27T12:13:10.021Z,156.00
2017-12-27T12:14:10.008Z,156.00
2017-12-27T12:15:09.981Z,156.00
2017-12-27T12:16:09.959Z,164.00
2017-12-27T12:17:09.943Z,176.00
2017-12-27T12:18:09.927Z,176.00
2017-12-27T12:19:09.901Z,176.00
2017-12-27T12:20:09.880Z,188.00
2017-12-27T12:21:09.863Z,196.00
2017-12-27T12:22:09.841Z,180.00
2017-12-27T12:23:09.826Z,164.00
2017-12-27T12:24:09.803Z,152.00
2017-12-27T12:25:09.772Z,144.00
2017-12-27T12:26:09.761Z,148.00
2017-12-27T12:27:09.734Z,148.00
2017-12-27T12:28:09.715Z,140.00
2017-12-27T12:29:09.693Z,128.00
2017-12-27T12:30:09.674Z,116.00
2017-12-27T12:31:09.656Z,120.00
2017-12-27T12:32:09.630Z,128.00
2017-12-27T12:33:09.609Z,124.00
2017-12-27T12:34:09.596Z,112.00
2017-12-27T12:35:09.569Z,112.00
2017-12-27T12:36:09.555Z,108.00
2017-12-27T12:37:09.531Z,100.00
2017-12-27T12:38:09.507Z,92.00
2017-12-27T12:39:09.489Z,96.00
2017-12-27T12:40:09.466Z,104.00
2017-12-27T12:41:09.447Z,108.00
2017-12-27T12:42:09.431Z,108.00
2017-12-27T12:43:09.410Z,104.00
2017-12-27T12:44:09.389Z,112.00
2017-12-27T12:45:09.374Z,108.00
2017-12-27T12:46:09.348Z,108.00
2017-12-27T12:47:09.330Z,108.00
2017-12-27T12:48:09.311Z,116.00
2017-12-27T12:49:09.292Z,124.00
2017-12-27T12:50:09.270Z,140.00
2017-12-27T12:51:09.253Z,148.00
2017-12-27T12:52:09.230Z,152.00
2017-12-27T12:53:09.206Z,148.00
2017-12-27T12:54:09.184Z,144.00
2017-12-27T12:55:09.163Z,136.00
2017-12-27T12:56:09.150Z,132.00
2017-12-27T12:57:09.123Z,128.00
2017-12-27T12:58:09.109Z,120.00
2017-12-27T12:59:09.080Z,116.00
2017-12-27T13:00:09.059Z,108.00
2017-12-27T13:01:09.046Z,104.00