createdAt,value
2022-10-10T00:00:23.516Z,1016.23
2022-10-10T00:01:23.531Z,1016.24
2022-10-10T00:02:23.511Z,1016.25
2022-10-10T00:03:23.495Z,1016.20
2022-10-10T00:04:23.466Z,1016.20
2022-10-10T00:05:23.454Z,1016.18
2022-10-10T00:06:23.451Z,1016.20
2022-10-10T00:07:23.433Z,1016.19
2022-10-10T00:08:23.442Z,1016.20
2022-10-10T00:09:23.422Z,1016.22
2022-10-10T00:10:23.411Z,1016.19
2022-10-10T00:11:23.417Z,1016.14
2022-10-10T00:12:23.388Z,1016.15
2022-10-10T00:13:23.378Z,1016.17
2022-10-10T00:14:23.366Z,1016.19
2022-10-10T00:15:23.347Z,1016.17
2022-10-10T00:16:23.341Z,1016.18
2022-10-10T00:17:23.333Z,1016.14
2022-10-10T00:18:23.321Z,1016.13
2022-10-10T00:19:23.310Z,1016.14
2022-10-10T00:20:23.310Z,1016.13
2022-10-10T00:21:23.279Z,1016.16
2022-10-10T00:22:23.269Z,1016.16
2022-10-10T00:23:23.258Z,1016.14
2022-10-10T00:24:23.281Z,1016.11
2022-10-10T00:25:23.255Z,1016.11
2022-10-10T00:26:23.230Z,1016.07
2022-10-10T00:27:23.237Z,1016.10
2022-10-10T00:28:23.326Z,1016.02
2022-10-10T00:29:23.194Z,1016.04
2022-10-10T00:30:23.192Z,1016.05
2022-10-10T00:31:23.189Z,1015.99
2022-10-10T00:32:23.168Z,1015.99
2022-10-10T00:33:23.168Z,1015.97
2022-10-10T00:34:23.134Z,1015.93
2022-10-10T00:35:23.129Z,1015.95
2022-10-10T00:36:23.134Z,1015.99
2022-10-10T00:37:23.105Z,1015.95
2022-10-10T00:38:23.099Z,1015.93
2022-10-10T00:39:23.089Z,1015.93
2022-10-10T00:40:23.086Z,1015.92
2022-10-10T00:41:23.089Z,1015.92
2022-10-10T00:42:23.056Z,1015.87
2022-10-10T00:43:23.053Z,1015.88
2022-10-10T00:44:23.053Z,1015.84
2022-10-10T00:45:23.027Z,1015.84
2022-10-10T00:46:23.017Z,1015.85
2022-10-10T00:47:23.018Z,1015.89
2022-10-10T00:48:22.991Z,1015.83
2022-10-10T00:49:22.971Z,1015.81
2022-10-10T00:50:22.971Z,1015.80
2022-10-10T00:51:22.964Z,1015.80
2022-10-10T00:52:22.960Z,1015.82
2022-10-10T00:53:22.942Z,1015.84
2022-10-10T00:54:22.934Z,1015.78
2022-10-10T00:55:22.939Z,1015.79
2022-10-10T00:56:22.898Z,1015.79
2022-10-10T00:57:22.888Z,1015.75
2022-10-10T00:58:22.890Z,1015.77
2022-10-10T00:59:22.886Z,1015.74
2022-10-10T01:00:22.862Z,1015.78
2022-10-10T01:01:22.912Z,1015.72
2022-10-10T01:02:22.837Z,1015.74
2022-10-10T01:03:22.826Z,1015.73
2022-10-10T01:04:22.813Z,1015.70
2022-10-10T01:05:22.812Z,1015.68
2022-10-10T01:06:22.795Z,1015.68
2022-10-10T01:07:22.772Z,1015.68
2022-10-10T01:08:22.765Z,1015.62
2022-10-10T01:09:22.756Z,1015.67
2022-10-10T01:10:22.776Z,1015.62
2022-10-10T01:11:22.749Z,1015.62
2022-10-10T01:12:22.727Z,1015.59
2022-10-10T01:13:22.717Z,1015.57
2022-10-10T01:14:22.704Z,1015.59
2022-10-10T01:15:22.730Z,1015.56
2022-10-10T01:16:22.684Z,1015.55
2022-10-10T01:17:22.664Z,1015.53
2022-10-10T01:18:22.670Z,1015.56
2022-10-10T01:19:22.649Z,1015.53
2022-10-10T01:20:22.646Z,1015.51
2022-10-10T01:21:22.651Z,1015.53
2022-10-10T01:22:22.614Z,1015.47
2022-10-10T01:23:22.606Z,1015.52
2022-10-10T01:24:22.600Z,1015.49
2022-10-10T01:25:22.577Z,1015.47
2022-10-10T01:26:22.575Z,1015.44
2022-10-10T01:27:24.590Z,1015.46
2022-10-10T01:28:23.573Z,1015.41
2022-10-10T01:29:22.533Z,1015.42
2022-10-10T01:30:22.531Z,1015.42
2022-10-10T01:31:22.532Z,1015.45
2022-10-10T01:32:22.504Z,1015.48
2022-10-10T01:33:22.506Z,1015.39
2022-10-10T01:34:22.522Z,1015.41
2022-10-10T01:35:22.476Z,1015.40
2022-10-10T01:36:22.466Z,1015.35
2022-10-10T01:37:22.448Z,1015.38
2022-10-10T01:38:22.437Z,1015.40
2022-10-10T01:39:22.419Z,1015.35
2022-10-10T01:40:22.431Z,1015.34
2022-10-10T01:41:22.414Z,1015.37
2022-10-10T01:42:22.394Z,1015.33
2022-10-10T01:43:22.385Z,1015.33
2022-10-10T01:44:22.391Z,1015.28
2022-10-10T01:45:22.368Z,1015.26
2022-10-10T01:46:22.353Z,1015.26
2022-10-10T01:47:22.350Z,1015.26
2022-10-10T01:48:22.325Z,1015.19
2022-10-10T01:49:22.325Z,1015.17
2022-10-10T01:50:22.313Z,1015.21
2022-10-10T01:51:22.296Z,1015.19
2022-10-10T01:52:22.278Z,1015.16
2022-10-10T01:53:22.266Z,1015.22
2022-10-10T01:54:22.260Z,1015.21
2022-10-10T01:55:22.274Z,1015.22
2022-10-10T01:56:22.233Z,1015.19
2022-10-10T01:57:22.256Z,1015.21
2022-10-10T01:58:22.213Z,1015.19
2022-10-10T01:59:22.208Z,1015.21
2022-10-10T02:00:22.226Z,1015.16
2022-10-10T02:01:22.206Z,1015.14
2022-10-10T02:02:22.196Z,1015.13
2022-10-10T02:03:22.183Z,1015.17
2022-10-10T02:04:22.155Z,1015.16
2022-10-10T02:05:22.141Z,1015.15
2022-10-10T02:06:22.155Z,1015.12
2022-10-10T02:07:22.115Z,1015.08
2022-10-10T02:08:22.131Z,1015.10
2022-10-10T02:09:22.099Z,1015.05
2022-10-10T02:10:22.082Z,1015.06
2022-10-10T02:11:22.079Z,1015.05
2022-10-10T02:12:22.082Z,1015.07
2022-10-10T02:13:22.078Z,1015.06
2022-10-10T02:14:22.041Z,1015.06
2022-10-10T02:15:22.029Z,1015.03
2022-10-10T02:16:22.011Z,1015.03
2022-10-10T02:17:21.999Z,1014.99
2022-10-10T02:18:22.026Z,1015.01
2022-10-10T02:19:21.994Z,1014.96
2022-10-10T02:20:21.973Z,1014.96
2022-10-10T02:21:21.964Z,1014.94
2022-10-10T02:22:21.951Z,1014.93
2022-10-10T02:23:21.944Z,1014.89
2022-10-10T02:24:21.951Z,1014.92
2022-10-10T02:25:21.913Z,1014.87
2022-10-10T02:26:21.903Z,1014.86
2022-10-10T02:27:21.895Z,1014.85
2022-10-10T02:28:21.910Z,1014.83
2022-10-10T02:29:21.900Z,1014.82
2022-10-10T02:30:21.859Z,1014.80
2022-10-10T02:31:21.846Z,1014.79
2022-10-10T02:32:21.840Z,1014.79
2022-10-10T02:33:21.827Z,1014.73
2022-10-10T02:34:21.839Z,1014.73
2022-10-10T02:35:21.841Z,1014.73
2022-10-10T02:36:21.801Z,1014.72
2022-10-10T02:37:21.780Z,1014.73
2022-10-10T02:38:21.770Z,1014.71
2022-10-10T02:39:21.786Z,1014.65
2022-10-10T02:40:21.781Z,1014.62
2022-10-10T02:41:21.737Z,1014.66
2022-10-10T02:42:21.728Z,1014.68
2022-10-10T02:43:21.718Z,1014.68
2022-10-10T02:44:21.706Z,1014.68
2022-10-10T02:45:21.722Z,1014.64
2022-10-10T02:46:21.686Z,1014.68
2022-10-10T02:47:21.703Z,1014.64
2022-10-10T02:48:21.662Z,1014.66
2022-10-10T02:49:21.646Z,1014.64
2022-10-10T02:50:21.637Z,1014.59
2022-10-10T02:51:22.114Z,1014.62
2022-10-10T02:52:21.625Z,1014.65
2022-10-10T02:53:21.637Z,1014.58
2022-10-10T02:54:21.591Z,1014.58
2022-10-10T02:55:21.584Z,1014.57
2022-10-10T02:56:21.597Z,1014.48
2022-10-10T02:57:21.564Z,1014.56
2022-10-10T02:58:21.611Z,1014.51
2022-10-10T02:59:21.533Z,1014.48
2022-10-10T03:00:21.524Z,1014.52
2022-10-10T03:01:21.577Z,1014.55
2022-10-10T03:02:21.509Z,1014.42
2022-10-10T03:03:21.489Z,1014.47
2022-10-10T03:04:21.504Z,1014.42
2022-10-10T03:05:21.469Z,1014.44
2022-10-10T03:06:21.462Z,1014.38
2022-10-10T03:07:21.464Z,1014.42
2022-10-10T03:08:21.504Z,1014.40
2022-10-10T03:09:21.454Z,1014.37
2022-10-10T03:10:21.422Z,1014.37
2022-10-10T03:11:21.404Z,1014.32
2022-10-10T03:12:21.603Z,1014.34
2022-10-10T03:13:36.069Z,1014.36
2022-10-10T03:14:21.399Z,1014.28
2022-10-10T03:15:21.356Z,1014.29
2022-10-10T03:16:21.348Z,1014.29
2022-10-10T03:18:51.431Z,1014.26
2022-10-10T03:19:30.344Z,1014.21
2022-10-10T03:20:30.281Z,1014.19
2022-10-10T03:21:30.270Z,1014.18
2022-10-10T03:22:30.273Z,1014.17
2022-10-10T03:23:30.275Z,1014.16
2022-10-10T03:24:30.311Z,1014.17
2022-10-10T03:25:30.225Z,1014.16
2022-10-10T03:26:30.228Z,1014.16
2022-10-10T03:27:30.272Z,1014.16
2022-10-10T03:28:30.250Z,1014.15
2022-10-10T03:29:30.206Z,1014.13
2022-10-10T03:30:30.173Z,1014.19
2022-10-10T03:31:30.165Z,1014.17
2022-10-10T03:32:30.148Z,1014.17
2022-10-10T03:33:30.156Z,1014.13
2022-10-10T03:34:30.132Z,1014.14
2022-10-10T03:35:30.116Z,1014.13
2022-10-10T03:36:30.105Z,1014.11
2022-10-10T03:37:30.121Z,1014.08
2022-10-10T03:38:30.102Z,1014.02
2022-10-10T03:39:30.082Z,1014.09
2022-10-10T03:40:30.102Z,1013.98
2022-10-10T03:41:30.055Z,1013.97
2022-10-10T03:42:30.038Z,1013.93
2022-10-10T03:43:30.038Z,1013.95
2022-10-10T03:44:30.048Z,1013.93
2022-10-10T03:45:30.010Z,1013.99
2022-10-10T03:46:29.989Z,1013.93
2022-10-10T03:47:29.983Z,1013.91
2022-10-10T03:48:29.976Z,1013.92
2022-10-10T03:49:29.986Z,1013.89
2022-10-10T03:50:29.958Z,1013.97
2022-10-10T03:51:29.936Z,1013.93
2022-10-10T03:52:29.934Z,1013.89
2022-10-10T03:53:29.926Z,1013.87
2022-10-10T03:54:29.953Z,1013.85
2022-10-10T03:55:29.893Z,1013.84
2022-10-10T03:56:29.892Z,1013.84
2022-10-10T03:57:29.870Z,1013.83
2022-10-10T03:58:29.863Z,1013.84
2022-10-10T03:59:29.867Z,1013.82
2022-10-10T04:00:29.875Z,1013.79
2022-10-10T04:01:29.885Z,1013.78
2022-10-10T04:02:29.817Z,1013.77
2022-10-10T04:03:29.805Z,1013.71
2022-10-10T04:04:29.802Z,1013.67
2022-10-10T04:05:29.824Z,1013.70
2022-10-10T04:06:29.778Z,1013.72
2022-10-10T04:07:29.771Z,1013.72
2022-10-10T04:08:29.748Z,1013.71
2022-10-10T04:09:29.741Z,1013.69
2022-10-10T04:10:29.751Z,1013.68
2022-10-10T04:11:29.758Z,1013.70
2022-10-10T04:12:29.713Z,1013.70
2022-10-10T04:13:29.703Z,1013.64
2022-10-10T04:14:29.689Z,1013.60
2022-10-10T04:15:29.695Z,1013.60
2022-10-10T04:16:29.668Z,1013.55
2022-10-10T04:17:29.658Z,1013.50
2022-10-10T04:18:29.647Z,1013.51
2022-10-10T04:19:29.635Z,1013.46
2022-10-10T04:20:29.650Z,1013.44
2022-10-10T04:21:29.606Z,1013.43
2022-10-10T04:22:29.627Z,1013.40
2022-10-10T04:23:29.671Z,1013.45
2022-10-10T04:24:29.575Z,1013.43
2022-10-10T04:25:29.561Z,1013.39
2022-10-10T04:26:29.602Z,1013.41
2022-10-10T04:27:29.540Z,1013.36
2022-10-10T04:28:29.546Z,1013.34
2022-10-10T04:30:26.881Z,1013.34
2022-10-10T04:31:26.841Z,1013.34
2022-10-10T04:32:26.836Z,1013.32
2022-10-10T04:33:26.817Z,1013.31
2022-10-10T04:34:26.807Z,1013.28
2022-10-10T04:35:26.797Z,1013.27
2022-10-10T04:36:26.830Z,1013.20
2022-10-10T04:37:26.773Z,1013.25
2022-10-10T04:38:26.758Z,1013.22
2022-10-10T04:39:26.778Z,1013.25
2022-10-10T04:40:27.147Z,1013.20
2022-10-10T04:41:26.738Z,1013.26
2022-10-10T04:42:26.765Z,1013.18
2022-10-10T04:43:26.743Z,1013.21
2022-10-10T04:44:26.702Z,1013.17
2022-10-10T04:45:26.761Z,1013.14
2022-10-10T04:46:26.676Z,1013.13
2022-10-10T04:47:26.689Z,1013.16
2022-10-10T04:48:26.694Z,1013.12
2022-10-10T04:49:26.644Z,1013.10
2022-10-10T04:50:26.641Z,1013.09
2022-10-10T04:51:26.630Z,1013.05
2022-10-10T04:52:26.625Z,1013.06
2022-10-10T04:53:26.597Z,1013.06
2022-10-10T04:54:26.634Z,1013.03
2022-10-10T04:55:26.580Z,1013.00
2022-10-10T04:56:26.575Z,1012.99
2022-10-10T04:57:26.564Z,1012.97
2022-10-10T04:58:26.576Z,1012.91
2022-10-10T04:59:26.541Z,1012.94
2022-10-10T05:00:26.552Z,1012.89
2022-10-10T05:01:26.609Z,1012.87
2022-10-10T05:02:26.507Z,1012.79
2022-10-10T05:03:26.524Z,1012.83
2022-10-10T05:04:26.487Z,1012.80
2022-10-10T05:05:26.502Z,1012.79
2022-10-10T05:06:26.464Z,1012.74
2022-10-10T05:07:26.455Z,1012.73
2022-10-10T05:08:26.462Z,1012.70
2022-10-10T05:09:26.431Z,1012.73
2022-10-10T05:10:26.426Z,1012.64
2022-10-10T05:11:26.443Z,1012.63
2022-10-10T05:12:26.398Z,1012.65
2022-10-10T05:13:26.388Z,1012.62
2022-10-10T05:14:26.396Z,1012.68
2022-10-10T05:15:26.372Z,1012.63
2022-10-10T05:16:26.358Z,1012.66
2022-10-10T05:17:26.360Z,1012.64
2022-10-10T05:18:26.334Z,1012.66
2022-10-10T05:19:26.330Z,1012.65
2022-10-10T05:20:26.343Z,1012.61
2022-10-10T05:21:26.302Z,1012.64
2022-10-10T05:22:26.296Z,1012.56
2022-10-10T05:23:26.284Z,1012.60
2022-10-10T05:24:26.261Z,1012.56
2022-10-10T05:25:26.254Z,1012.57
2022-10-10T05:26:26.264Z,1012.54
2022-10-10T05:27:26.230Z,1012.52
2022-10-10T05:28:26.263Z,1012.50
2022-10-10T05:29:26.207Z,1012.50
2022-10-10T05:30:26.222Z,1012.46
2022-10-10T05:31:26.217Z,1012.48
2022-10-10T05:32:26.182Z,1012.49
2022-10-10T05:33:26.160Z,1012.50
2022-10-10T05:34:26.157Z,1012.49
2022-10-10T05:35:26.148Z,1012.50
2022-10-10T05:36:26.139Z,1012.50
2022-10-10T05:37:26.151Z,1012.49
2022-10-10T05:38:26.110Z,1012.48
2022-10-10T05:39:26.111Z,1012.46
2022-10-10T05:40:26.105Z,1012.46
2022-10-10T05:41:26.081Z,1012.45
2022-10-10T05:42:26.091Z,1012.51
2022-10-10T05:43:26.060Z,1012.47
2022-10-10T05:44:26.054Z,1012.46
2022-10-10T05:45:26.034Z,1012.46
2022-10-10T05:46:26.093Z,1012.50
2022-10-10T05:47:28.053Z,1012.51
2022-10-10T05:48:26.014Z,1012.49
2022-10-10T05:49:26.006Z,1012.51
2022-10-10T05:50:25.993Z,1012.44
2022-10-10T05:51:25.968Z,1012.41
2022-10-10T05:52:25.973Z,1012.41
2022-10-10T05:53:25.986Z,1012.42
2022-10-10T05:54:25.940Z,1012.45
2022-10-10T05:55:25.929Z,1012.40
2022-10-10T05:56:25.918Z,1012.38
2022-10-10T05:57:25.906Z,1012.39
2022-10-10T05:58:25.924Z,1012.36
2022-10-10T05:59:25.893Z,1012.49
2022-10-10T06:00:25.878Z,1012.44
2022-10-10T06:01:26.559Z,1012.41
2022-10-10T06:02:25.951Z,1012.42
2022-10-10T06:03:25.864Z,1012.45
2022-10-10T06:04:25.833Z,1012.45
2022-10-10T06:05:25.811Z,1012.43
2022-10-10T06:06:25.807Z,1012.40
2022-10-10T06:07:36.133Z,1012.39
2022-10-10T06:08:26.811Z,1012.43
2022-10-10T06:09:25.769Z,1012.41
2022-10-10T06:10:25.758Z,1012.39
2022-10-10T06:11:25.746Z,1012.36
2022-10-10T06:12:25.742Z,1012.41
2022-10-10T06:13:25.772Z,1012.37
2022-10-10T06:14:25.714Z,1012.37
2022-10-10T06:15:25.714Z,1012.37
2022-10-10T06:16:25.695Z,1012.40
2022-10-10T06:17:25.682Z,1012.36
2022-10-10T06:18:25.699Z,1012.38
2022-10-10T06:19:25.697Z,1012.38
2022-10-10T06:20:25.657Z,1012.43
2022-10-10T06:21:25.645Z,1012.41
2022-10-10T06:22:25.627Z,1012.38
2022-10-10T06:23:25.615Z,1012.41
2022-10-10T06:24:25.612Z,1012.43
2022-10-10T06:25:39.381Z,1012.36
2022-10-10T06:26:26.588Z,1012.36
2022-10-10T06:27:25.584Z,1012.37
2022-10-10T06:28:25.636Z,1012.38
2022-10-10T06:29:25.615Z,1012.39
2022-10-10T06:30:25.556Z,1012.40
2022-10-10T06:31:25.569Z,1012.37
2022-10-10T06:32:25.554Z,1012.40
2022-10-10T06:33:25.509Z,1012.44
2022-10-10T06:34:25.562Z,1012.39
2022-10-10T06:35:25.502Z,1012.42
2022-10-10T06:36:25.482Z,1012.45
2022-10-10T06:37:25.484Z,1012.44
2022-10-10T06:38:25.448Z,1012.44
2022-10-10T06:39:25.441Z,1012.45
2022-10-10T06:40:25.436Z,1012.43
2022-10-10T06:41:25.433Z,1012.38
2022-10-10T06:42:25.406Z,1012.40
2022-10-10T06:43:25.432Z,1012.37
2022-10-10T06:44:25.403Z,1012.45
2022-10-10T06:45:25.383Z,1012.41
2022-10-10T06:46:25.368Z,1012.37
2022-10-10T06:47:25.373Z,1012.37
2022-10-10T06:48:25.380Z,1012.36
2022-10-10T06:49:25.344Z,1012.35
2022-10-10T06:50:25.343Z,1012.34
2022-10-10T06:51:25.316Z,1012.39
2022-10-10T06:52:25.300Z,1012.39
2022-10-10T06:53:25.294Z,1012.35
2022-10-10T06:54:25.310Z,1012.33
2022-10-10T06:55:25.274Z,1012.31
2022-10-10T06:56:27.819Z,1012.30
2022-10-10T06:57:25.285Z,1012.31
2022-10-10T06:58:25.248Z,1012.30
2022-10-10T06:59:25.263Z,1012.29
2022-10-10T07:00:25.229Z,1012.29
2022-10-10T07:01:25.300Z,1012.30
2022-10-10T07:02:25.193Z,1012.31
2022-10-10T07:03:25.244Z,1012.27
2022-10-10T07:04:25.206Z,1012.27
2022-10-10T07:05:25.168Z,1012.28
2022-10-10T07:06:25.271Z,1012.28
2022-10-10T07:07:25.138Z,1012.24
2022-10-10T07:08:25.150Z,1012.26
2022-10-10T07:09:25.165Z,1012.25
2022-10-10T07:10:25.165Z,1012.29
2022-10-10T07:11:25.093Z,1012.27
2022-10-10T07:12:29.033Z,1012.25
2022-10-10T07:13:25.099Z,1012.23
2022-10-10T07:14:25.074Z,1012.19
2022-10-10T07:15:25.056Z,1012.20
2022-10-10T07:16:25.040Z,1012.16
2022-10-10T07:17:25.050Z,1012.04
2022-10-10T07:18:25.014Z,1012.07
2022-10-10T07:19:25.019Z,1012.06
2022-10-10T07:20:25.056Z,1012.12
2022-10-10T07:21:24.989Z,1012.08
2022-10-10T07:22:25.006Z,1012.04
2022-10-10T07:23:25.011Z,1012.08
2022-10-10T07:24:25.579Z,1012.08
2022-10-10T07:25:24.969Z,1012.06
2022-10-10T07:26:24.937Z,1012.03
2022-10-10T07:27:25.026Z,1012.12
2022-10-10T07:28:24.962Z,1012.09
2022-10-10T07:29:24.908Z,1012.14
2022-10-10T07:30:24.905Z,1012.12
2022-10-10T07:31:24.875Z,1012.09
2022-10-10T07:32:24.866Z,1012.10
2022-10-10T07:33:24.861Z,1012.12
2022-10-10T07:34:24.847Z,1012.17
2022-10-10T07:35:24.849Z,1012.17
2022-10-10T07:36:24.823Z,1012.20
2022-10-10T07:37:24.820Z,1012.17
2022-10-10T07:38:24.828Z,1012.14
2022-10-10T07:39:24.816Z,1012.17
2022-10-10T07:40:24.812Z,1012.14
2022-10-10T07:41:24.777Z,1012.14
2022-10-10T07:42:24.777Z,1012.12
2022-10-10T07:43:24.770Z,1012.14
2022-10-10T07:44:24.762Z,1012.13
2022-10-10T07:45:24.737Z,1012.15
2022-10-10T07:46:24.715Z,1012.18
2022-10-10T07:47:24.705Z,1012.18
2022-10-10T07:48:24.695Z,1012.16
2022-10-10T07:49:24.694Z,1012.21
2022-10-10T07:50:24.696Z,1012.14
2022-10-10T07:51:24.662Z,1012.15
2022-10-10T07:52:24.656Z,1012.10
2022-10-10T07:53:24.654Z,1012.12
2022-10-10T07:54:24.653Z,1012.14
2022-10-10T07:55:24.647Z,1012.15
2022-10-10T07:56:24.614Z,1012.12
2022-10-10T07:57:24.600Z,1012.11
2022-10-10T07:58:24.606Z,1012.10
2022-10-10T07:59:24.576Z,1012.12
2022-10-10T08:00:24.775Z,1012.11
2022-10-10T08:01:24.644Z,1012.10
2022-10-10T08:02:24.558Z,1012.06
2022-10-10T08:03:24.552Z,1012.13
2022-10-10T08:04:24.528Z,1012.06
2022-10-10T08:05:24.533Z,1012.09
2022-10-10T08:06:24.501Z,1012.04
2022-10-10T08:07:24.496Z,1012.04
2022-10-10T08:08:24.493Z,1012.07
2022-10-10T08:09:24.478Z,1012.09
2022-10-10T08:10:24.489Z,1012.11
2022-10-10T08:11:24.454Z,1012.04
2022-10-10T08:12:24.471Z,1012.06
2022-10-10T08:13:24.424Z,1012.00
2022-10-10T08:14:24.414Z,1012.03
2022-10-10T08:15:24.920Z,1012.01
2022-10-10T08:16:24.394Z,1011.99
2022-10-10T08:17:24.389Z,1011.96
2022-10-10T08:18:24.393Z,1011.96
2022-10-10T08:19:24.370Z,1011.99
2022-10-10T08:20:24.371Z,1011.96
2022-10-10T08:21:24.341Z,1011.93
2022-10-10T08:22:24.342Z,1011.98
2022-10-10T08:23:24.326Z,1011.97
2022-10-10T08:24:24.317Z,1011.92
2022-10-10T08:25:24.302Z,1011.94
2022-10-10T08:26:24.318Z,1011.94
2022-10-10T08:27:24.306Z,1011.96
2022-10-10T08:28:24.325Z,1011.93
2022-10-10T08:29:24.273Z,1011.97
2022-10-10T08:30:24.248Z,1011.92
2022-10-10T08:31:24.241Z,1011.94
2022-10-10T08:32:24.237Z,1011.91
2022-10-10T08:33:24.231Z,1011.91
2022-10-10T08:34:24.209Z,1012.00
2022-10-10T08:35:24.192Z,1011.97
2022-10-10T08:36:24.194Z,1012.09
2022-10-10T08:37:29.303Z,1011.99
2022-10-10T08:38:24.162Z,1011.99
2022-10-10T08:39:24.169Z,1012.02
2022-10-10T08:40:24.148Z,1012.03
2022-10-10T08:41:24.133Z,1011.94
2022-10-10T08:42:24.138Z,1011.97
2022-10-10T08:43:24.116Z,1012.02
2022-10-10T08:44:24.114Z,1011.99
2022-10-10T08:45:24.084Z,1012.03
2022-10-10T08:46:24.070Z,1012.11
2022-10-10T08:47:24.069Z,1012.07
2022-10-10T08:48:24.059Z,1012.05
2022-10-10T08:49:24.050Z,1012.06
2022-10-10T08:50:24.041Z,1012.03
2022-10-10T08:51:24.016Z,1011.98
2022-10-10T08:52:24.012Z,1011.95
2022-10-10T08:53:24.002Z,1011.84
2022-10-10T08:54:23.998Z,1011.84
2022-10-10T08:55:24.005Z,1011.78
2022-10-10T08:56:23.982Z,1011.74
2022-10-10T08:57:23.974Z,1011.73
2022-10-10T08:58:23.978Z,1011.75
2022-10-10T08:59:23.959Z,1011.72
2022-10-10T09:00:23.935Z,1011.77
2022-10-10T09:01:27.901Z,1011.74
2022-10-10T09:02:26.337Z,1011.74
2022-10-10T09:03:24.898Z,1011.71
2022-10-10T09:04:23.885Z,1011.67
2022-10-10T09:05:23.871Z,1011.63
2022-10-10T09:06:23.862Z,1011.67
2022-10-10T09:07:23.874Z,1011.62
2022-10-10T09:08:26.650Z,1011.63
2022-10-10T09:09:23.829Z,1011.60
2022-10-10T09:10:23.815Z,1011.56
2022-10-10T09:11:23.823Z,1011.57
2022-10-10T09:12:23.808Z,1011.53
2022-10-10T09:13:23.787Z,1011.49
2022-10-10T09:14:23.911Z,1011.46
2022-10-10T09:15:23.762Z,1011.45
2022-10-10T09:16:23.773Z,1011.55
2022-10-10T09:17:23.776Z,1011.51
2022-10-10T09:18:23.747Z,1011.55
2022-10-10T09:19:23.729Z,1011.48
2022-10-10T09:20:23.708Z,1011.48
2022-10-10T09:21:23.706Z,1011.46
2022-10-10T09:22:23.684Z,1011.45
2022-10-10T09:23:23.682Z,1011.45
2022-10-10T09:24:24.192Z,1011.49
2022-10-10T09:25:23.683Z,1011.43
2022-10-10T09:26:23.655Z,1011.42
2022-10-10T09:27:23.637Z,1011.38
2022-10-10T09:28:23.695Z,1011.41
2022-10-10T09:29:23.668Z,1011.40
2022-10-10T09:30:23.630Z,1011.42
2022-10-10T09:31:23.593Z,1011.47
2022-10-10T09:32:23.586Z,1011.42
2022-10-10T09:33:23.565Z,1011.38
2022-10-10T09:34:23.556Z,1011.38
2022-10-10T09:35:23.583Z,1011.37
2022-10-10T09:36:23.537Z,1011.39
2022-10-10T09:37:45.329Z,1011.49
2022-10-10T09:38:24.516Z,1011.66
2022-10-10T09:39:23.510Z,1011.60
2022-10-10T09:40:23.498Z,1011.47
2022-10-10T09:41:23.511Z,1011.58
2022-10-10T09:42:23.473Z,1011.49
2022-10-10T09:43:23.463Z,1011.37
2022-10-10T09:44:23.465Z,1011.45
2022-10-10T09:45:23.441Z,1011.32
2022-10-10T09:46:23.482Z,1011.37
2022-10-10T09:47:23.434Z,1011.27
2022-10-10T09:48:23.421Z,1011.29
2022-10-10T09:49:23.402Z,1011.28
2022-10-10T09:50:23.384Z,1011.28
2022-10-10T09:51:23.401Z,1011.32
2022-10-10T09:52:23.374Z,1011.29
2022-10-10T09:53:23.361Z,1011.21
2022-10-10T09:54:23.349Z,1011.13
2022-10-10T09:55:23.342Z,1011.12
2022-10-10T09:56:23.329Z,1011.07
2022-10-10T09:57:23.322Z,1011.08
2022-10-10T09:58:23.301Z,1011.06
2022-10-10T09:59:23.299Z,1011.15
2022-10-10T10:00:23.288Z,1011.12
2022-10-10T10:01:23.331Z,1011.19
2022-10-10T10:02:23.299Z,1011.14
2022-10-10T10:03:23.248Z,1011.16
2022-10-10T10:04:30.402Z,1011.21
2022-10-10T10:05:24.225Z,1011.19
2022-10-10T10:06:23.219Z,1011.28
2022-10-10T10:07:23.222Z,1011.24
2022-10-10T10:08:23.199Z,1011.30
2022-10-10T10:09:23.192Z,1011.27
2022-10-10T10:10:23.190Z,1011.21
2022-10-10T10:11:23.170Z,1011.25
2022-10-10T10:12:23.164Z,1011.26
2022-10-10T10:13:23.156Z,1011.24
2022-10-10T10:14:23.136Z,1011.19
2022-10-10T10:15:23.172Z,1011.27
2022-10-10T10:16:23.178Z,1011.24
2022-10-10T10:17:23.122Z,1011.23
2022-10-10T10:18:23.103Z,1011.22
2022-10-10T10:19:23.083Z,1011.24
2022-10-10T10:20:23.065Z,1011.18
2022-10-10T10:21:23.049Z,1011.16
2022-10-10T10:22:26.383Z,1011.22
2022-10-10T10:23:23.050Z,1011.25
2022-10-10T10:24:23.021Z,1011.19
2022-10-10T10:25:26.435Z,1011.18
2022-10-10T10:26:23.007Z,1011.22
2022-10-10T10:27:22.990Z,1011.19
2022-10-10T10:28:23.036Z,1011.23
2022-10-10T10:29:22.991Z,1011.23
2022-10-10T10:30:30.671Z,1011.16
2022-10-10T10:31:22.955Z,1011.15
2022-10-10T10:32:22.932Z,1011.15
2022-10-10T10:33:22.963Z,1011.11
2022-10-10T10:34:22.937Z,1011.08
2022-10-10T10:35:22.909Z,1011.09
2022-10-10T10:36:22.900Z,1010.96
2022-10-10T10:37:22.886Z,1010.97
2022-10-10T10:38:22.874Z,1010.89
2022-10-10T10:39:22.878Z,1010.96
2022-10-10T10:40:22.856Z,1010.92
2022-10-10T10:41:22.837Z,1011.00
2022-10-10T10:42:22.840Z,1011.01
2022-10-10T10:43:22.818Z,1010.99
2022-10-10T10:44:22.818Z,1010.98
2022-10-10T10:45:22.815Z,1010.96
2022-10-10T10:46:22.806Z,1010.91
2022-10-10T10:47:22.779Z,1010.93
2022-10-10T10:48:22.905Z,1010.88
2022-10-10T10:49:25.497Z,1010.98
2022-10-10T10:50:22.800Z,1010.89
2022-10-10T10:51:22.735Z,1010.96
2022-10-10T10:52:22.720Z,1010.94
2022-10-10T10:53:22.707Z,1010.91
2022-10-10T10:54:22.695Z,1010.89
2022-10-10T10:55:22.700Z,1010.83
2022-10-10T10:56:22.800Z,1010.88
2022-10-10T10:57:32.978Z,1010.84
2022-10-10T11:00:16.689Z,1010.84
2022-10-10T11:01:21.120Z,1010.78
2022-10-10T11:01:44.938Z,1010.72
2022-10-10T11:02:37.205Z,1010.79
2022-10-10T11:05:21.125Z,1010.76
2022-10-10T11:05:24.400Z,1010.69
2022-10-10T11:05:31.102Z,1010.73
2022-10-10T11:06:23.723Z,1010.67
2022-10-10T11:07:22.719Z,1010.69
2022-10-10T11:08:22.568Z,1010.68
2022-10-10T11:09:48.387Z,1010.71
2022-10-10T11:10:23.531Z,1010.65
2022-10-10T11:11:22.563Z,1010.69
2022-10-10T11:12:22.518Z,1010.72
2022-10-10T11:13:22.523Z,1010.69
2022-10-10T11:14:22.501Z,1010.70
2022-10-10T11:15:22.494Z,1010.69
2022-10-10T11:16:46.812Z,1010.67
2022-10-10T11:17:23.450Z,1010.64
2022-10-10T11:18:22.436Z,1010.67
2022-10-10T11:19:22.439Z,1010.64
2022-10-10T11:20:23.231Z,1010.67
2022-10-10T11:21:22.408Z,1010.64
2022-10-10T11:22:22.455Z,1010.64
2022-10-10T11:23:22.395Z,1010.57
2022-10-10T11:24:22.366Z,1010.54
2022-10-10T11:25:22.354Z,1010.56
2022-10-10T11:26:22.341Z,1010.59
2022-10-10T11:27:22.362Z,1010.64
2022-10-10T11:28:22.420Z,1010.57
2022-10-10T11:29:22.320Z,1010.63
2022-10-10T11:30:22.300Z,1010.55
2022-10-10T11:31:22.289Z,1010.49
2022-10-10T11:32:22.311Z,1010.49
2022-10-10T11:33:22.265Z,1010.48
2022-10-10T11:34:22.261Z,1010.50
2022-10-10T11:35:22.250Z,1010.45
2022-10-10T11:36:22.259Z,1010.53
2022-10-10T11:37:22.251Z,1010.50
2022-10-10T11:38:22.275Z,1010.53
2022-10-10T11:39:22.235Z,1010.48
2022-10-10T11:40:22.228Z,1010.54
2022-10-10T11:41:22.192Z,1010.40
2022-10-10T11:42:22.176Z,1010.40
2022-10-10T11:43:22.176Z,1010.41
2022-10-10T11:44:22.151Z,1010.48
2022-10-10T11:45:22.165Z,1010.46
2022-10-10T11:46:22.162Z,1010.41
2022-10-10T11:47:22.139Z,1010.41
2022-10-10T11:48:22.145Z,1010.32
2022-10-10T11:49:22.092Z,1010.29
2022-10-10T11:50:22.076Z,1010.24
2022-10-10T11:51:22.711Z,1010.32
2022-10-10T11:52:33.552Z,1010.29
2022-10-10T11:53:23.072Z,1010.24
2022-10-10T11:54:22.078Z,1010.34
2022-10-10T11:55:22.065Z,1010.36
2022-10-10T11:56:22.030Z,1010.34
2022-10-10T11:57:22.000Z,1010.43
2022-10-10T11:58:21.998Z,1010.39
2022-10-10T11:59:22.010Z,1010.35
2022-10-10T12:00:21.998Z,1010.35
2022-10-10T12:01:21.969Z,1010.31
2022-10-10T12:02:24.426Z,1010.26
2022-10-10T12:03:22.966Z,1010.31
2022-10-10T12:04:21.937Z,1010.27
2022-10-10T12:05:21.994Z,1010.34
2022-10-10T12:06:21.938Z,1010.33
2022-10-10T12:07:21.899Z,1010.28
2022-10-10T12:08:21.881Z,1010.23