createdAt,value
2022-12-18T00:01:29.956Z,-4.90
2022-12-18T00:03:58.366Z,-5.10
2022-12-18T00:06:27.965Z,-4.80
2022-12-18T00:08:58.102Z,-4.80
2022-12-18T00:11:29.737Z,-4.70
2022-12-18T00:14:01.399Z,-4.60
2022-12-18T00:16:31.312Z,-5.00
2022-12-18T00:19:00.846Z,-4.80
2022-12-18T00:21:30.104Z,-4.80
2022-12-18T00:23:57.998Z,-4.90
2022-12-18T00:26:28.942Z,-5.00
2022-12-18T00:29:00.110Z,-4.90
2022-12-18T00:31:27.785Z,-4.90
2022-12-18T00:33:56.882Z,-4.90
2022-12-18T00:36:29.398Z,-4.90
2022-12-18T00:38:58.730Z,-4.90
2022-12-18T00:41:45.832Z,-4.90
2022-12-18T00:44:17.204Z,-5.30
2022-12-18T00:46:45.453Z,-5.30
2022-12-18T00:49:12.525Z,-5.50
2022-12-18T00:51:39.698Z,-5.40
2022-12-18T00:54:06.912Z,-5.50
2022-12-18T00:56:34.014Z,-5.70
2022-12-18T00:59:01.045Z,-5.50
2022-12-18T01:01:28.497Z,-5.50
2022-12-18T01:03:55.671Z,-5.40
2022-12-18T01:06:22.725Z,-5.50
2022-12-18T01:08:49.947Z,-5.40
2022-12-18T01:11:20.895Z,-5.50
2022-12-18T01:13:48.414Z,-5.40
2022-12-18T01:16:18.100Z,-5.40
2022-12-18T01:18:45.343Z,-5.40
2022-12-18T01:21:18.095Z,-5.30
2022-12-18T01:23:46.739Z,-5.50
2022-12-18T01:26:17.219Z,-5.40
2022-12-18T01:28:45.294Z,-5.20
2022-12-18T01:31:25.376Z,-5.70
2022-12-18T01:33:54.319Z,-5.50
2022-12-18T01:36:31.924Z,-5.50
2022-12-18T01:39:02.930Z,-5.80
2022-12-18T01:41:52.413Z,-5.70
2022-12-18T01:45:02.720Z,-5.80
2022-12-18T01:47:48.864Z,-5.50
2022-12-18T01:50:17.983Z,-5.60
2022-12-18T01:52:50.956Z,-5.70
2022-12-18T01:55:23.207Z,-5.80
2022-12-18T01:57:54.822Z,-5.80
2022-12-18T02:00:23.877Z,-5.70
2022-12-18T02:02:51.053Z,-6.10
2022-12-18T02:05:30.315Z,-6.10
2022-12-18T02:08:15.741Z,-5.70
2022-12-18T02:11:06.088Z,-5.50
2022-12-18T02:14:36.331Z,-5.70
2022-12-18T02:17:14.185Z,-5.80
2022-12-18T02:20:00.280Z,-5.70
2022-12-18T02:22:48.779Z,-5.80
2022-12-18T02:25:54.250Z,-5.80
2022-12-18T02:28:26.836Z,-5.80
2022-12-18T02:31:00.082Z,-5.80
2022-12-18T02:33:31.673Z,-5.80
2022-12-18T02:36:00.281Z,-5.90
2022-12-18T02:38:29.471Z,-6.20
2022-12-18T02:40:57.938Z,-5.70
2022-12-18T02:43:25.075Z,-5.90
2022-12-18T02:45:59.685Z,-5.80
2022-12-18T02:48:36.085Z,-6.20
2022-12-18T02:51:26.539Z,-6.00
2022-12-18T02:54:10.445Z,-6.30
2022-12-18T02:56:46.878Z,-6.10
2022-12-18T02:59:51.972Z,-6.10
2022-12-18T03:02:28.025Z,-6.20
2022-12-18T03:05:20.584Z,-6.20
2022-12-18T03:08:20.373Z,-6.30
2022-12-18T03:11:04.861Z,-5.90
2022-12-18T03:13:43.435Z,-6.10
2022-12-18T03:16:21.226Z,-6.20
2022-12-18T03:18:55.049Z,-6.20
2022-12-18T03:21:30.761Z,-6.20
2022-12-18T03:23:58.890Z,-6.30
2022-12-18T03:26:30.220Z,-6.10
2022-12-18T03:29:13.740Z,-6.20
2022-12-18T03:31:46.136Z,-6.10
2022-12-18T03:34:20.967Z,-5.80
2022-12-18T03:36:48.132Z,-6.20
2022-12-18T03:39:15.682Z,-6.10
2022-12-18T03:41:52.186Z,-6.20
2022-12-18T03:44:54.591Z,-6.10
2022-12-18T03:47:36.887Z,-6.40
2022-12-18T03:50:38.258Z,-6.00
2022-12-18T03:53:15.885Z,-6.40
2022-12-18T03:55:44.760Z,-6.00
2022-12-18T03:58:19.214Z,-6.10
2022-12-18T04:00:48.995Z,-6.10
2022-12-18T04:03:22.569Z,-6.10
2022-12-18T04:05:56.367Z,-6.10
2022-12-18T04:08:25.517Z,-6.00
2022-12-18T04:10:52.926Z,-6.20
2022-12-18T04:13:31.039Z,-6.10
2022-12-18T04:15:58.152Z,-6.10
2022-12-18T04:18:25.219Z,-6.40
2022-12-18T04:20:52.443Z,-6.50
2022-12-18T04:23:19.614Z,-6.20
2022-12-18T04:25:48.554Z,-6.40
2022-12-18T04:28:15.547Z,-6.20
2022-12-18T04:30:42.578Z,-6.50
2022-12-18T04:33:11.585Z,-6.50
2022-12-18T04:35:39.326Z,-6.60
2022-12-18T04:38:09.433Z,-6.70
2022-12-18T04:40:37.777Z,-6.80
2022-12-18T04:43:05.868Z,-6.70
2022-12-18T04:45:33.837Z,-6.60
2022-12-18T04:48:02.559Z,-6.40
2022-12-18T04:50:30.622Z,-6.90
2022-12-18T04:52:58.090Z,-6.40
2022-12-18T04:55:24.993Z,-6.30
2022-12-18T04:57:52.189Z,-6.70
2022-12-18T05:00:19.320Z,-6.50
2022-12-18T05:02:46.478Z,-6.90
2022-12-18T05:05:13.819Z,-6.60
2022-12-18T05:07:40.953Z,-6.30
2022-12-18T05:10:09.736Z,-6.40
2022-12-18T05:12:57.649Z,-6.70
2022-12-18T05:15:27.891Z,-6.50
2022-12-18T05:17:55.858Z,-6.90
2022-12-18T05:20:22.905Z,-6.60
2022-12-18T05:22:49.994Z,-6.70
2022-12-18T05:25:17.244Z,-6.50
2022-12-18T05:27:44.528Z,-6.50
2022-12-18T05:30:12.987Z,-6.50
2022-12-18T05:32:40.334Z,-6.60
2022-12-18T05:35:10.225Z,-6.90
2022-12-18T05:37:42.657Z,-6.80
2022-12-18T05:40:11.875Z,-6.70
2022-12-18T05:42:39.456Z,-7.00
2022-12-18T05:45:07.442Z,-6.50
2022-12-18T05:47:35.201Z,-6.60
2022-12-18T05:50:02.307Z,-6.60
2022-12-18T05:52:29.331Z,-6.50
2022-12-18T05:54:56.461Z,-7.00
2022-12-18T05:57:23.528Z,-6.90
2022-12-18T05:59:50.635Z,-7.00
2022-12-18T06:02:17.859Z,-6.80
2022-12-18T06:04:44.987Z,-6.90
2022-12-18T06:07:12.012Z,-6.80
2022-12-18T06:09:39.099Z,-6.90
2022-12-18T06:12:06.858Z,-6.90
2022-12-18T06:14:33.901Z,-6.80
2022-12-18T06:17:00.919Z,-6.90
2022-12-18T06:19:27.931Z,-6.90
2022-12-18T06:21:55.552Z,-6.80
2022-12-18T06:24:22.648Z,-7.00
2022-12-18T06:26:49.671Z,-7.10
2022-12-18T06:29:17.587Z,-7.10
2022-12-18T06:31:44.797Z,-6.90
2022-12-18T06:34:12.306Z,-6.80
2022-12-18T06:36:39.345Z,-7.00
2022-12-18T06:39:06.452Z,-6.80
2022-12-18T06:41:36.289Z,-7.10
2022-12-18T06:44:04.206Z,-7.00
2022-12-18T06:46:31.306Z,-7.10
2022-12-18T06:49:01.120Z,-7.10
2022-12-18T06:51:30.985Z,-6.90
2022-12-18T06:54:00.335Z,-7.20
2022-12-18T06:56:27.479Z,-6.80
2022-12-18T06:58:57.690Z,-7.30
2022-12-18T07:01:27.893Z,-7.00
2022-12-18T07:03:59.216Z,-7.20
2022-12-18T07:06:27.494Z,-6.70
2022-12-18T07:08:56.176Z,-6.60
2022-12-18T07:11:23.823Z,-6.90
2022-12-18T07:13:50.941Z,-6.70
2022-12-18T07:16:25.337Z,-6.40
2022-12-18T07:18:55.520Z,-6.20
2022-12-18T07:21:24.651Z,-6.30
2022-12-18T07:23:52.240Z,-6.20
2022-12-18T07:26:22.485Z,-5.90
2022-12-18T07:28:50.431Z,-6.30
2022-12-18T07:31:22.220Z,-6.00
2022-12-18T07:33:51.468Z,-6.10
2022-12-18T07:36:19.042Z,-5.80
2022-12-18T07:38:49.466Z,-5.60
2022-12-18T07:41:17.266Z,-5.40
2022-12-18T07:43:44.783Z,-5.50
2022-12-18T07:46:17.035Z,-5.50
2022-12-18T07:48:49.281Z,-5.10
2022-12-18T07:51:18.662Z,-5.00
2022-12-18T07:53:55.038Z,-5.00
2022-12-18T07:56:31.105Z,-5.40
2022-12-18T07:59:00.493Z,-5.40
2022-12-18T08:01:28.898Z,-5.30
2022-12-18T08:03:56.147Z,-5.30
2022-12-18T08:06:24.130Z,-5.30
2022-12-18T08:08:56.931Z,-4.70
2022-12-18T08:11:27.953Z,-5.20
2022-12-18T08:13:56.163Z,-5.10
2022-12-18T08:16:25.313Z,-4.90
2022-12-18T08:18:54.317Z,-5.00
2022-12-18T08:21:28.426Z,-4.90
2022-12-18T08:24:00.663Z,-4.60
2022-12-18T08:26:32.081Z,-4.20
2022-12-18T08:29:03.478Z,-4.50
2022-12-18T08:31:32.094Z,-4.20
2022-12-18T08:33:59.330Z,-4.20
2022-12-18T08:36:27.424Z,-3.90
2022-12-18T08:38:57.521Z,-4.00
2022-12-18T08:41:25.225Z,-3.70
2022-12-18T08:44:10.952Z,-3.80
2022-12-18T08:46:44.217Z,-3.60
2022-12-18T08:49:12.750Z,-3.50
2022-12-18T08:51:41.179Z,-3.60
2022-12-18T08:54:08.576Z,-3.50
2022-12-18T08:56:36.120Z,-3.50
2022-12-18T08:59:05.371Z,-3.40
2022-12-18T09:01:32.728Z,-3.10
2022-12-18T09:04:00.860Z,-3.20
2022-12-18T09:06:27.994Z,-3.00
2022-12-18T09:08:55.164Z,-2.90
2022-12-18T09:11:26.419Z,-2.90
2022-12-18T09:13:55.261Z,-2.90
2022-12-18T09:16:27.381Z,-2.50
2022-12-18T09:19:00.887Z,-2.50
2022-12-18T09:21:35.867Z,-1.90
2022-12-18T09:24:07.009Z,-2.10
2022-12-18T09:26:36.841Z,-1.00
2022-12-18T09:29:05.081Z,-0.70
2022-12-18T09:31:32.259Z,-0.70
2022-12-18T09:34:02.549Z,-0.30
2022-12-18T09:36:29.785Z,-0.30
2022-12-18T09:38:56.866Z,-0.30
2022-12-18T09:41:58.441Z,0.10
2022-12-18T09:44:34.419Z,0.40
2022-12-18T09:47:26.485Z,0.50
2022-12-18T09:50:02.104Z,0.70
2022-12-18T09:52:38.641Z,0.80
2022-12-18T09:55:48.797Z,1.20
2022-12-18T09:58:45.438Z,1.00
2022-12-18T10:01:21.279Z,1.10
2022-12-18T10:03:49.394Z,1.20
2022-12-18T10:06:45.564Z,1.10
2022-12-18T10:10:17.953Z,0.80
2022-12-18T10:13:16.679Z,0.50
2022-12-18T10:16:12.721Z,0.40
2022-12-18T10:18:51.307Z,0.40
2022-12-18T10:21:29.448Z,0.40
2022-12-18T10:24:14.560Z,0.40
2022-12-18T10:26:43.239Z,0.20
2022-12-18T10:29:16.477Z,0.00
2022-12-18T10:31:44.154Z,0.30
2022-12-18T10:34:16.730Z,0.40
2022-12-18T10:36:44.295Z,0.30
2022-12-18T10:39:24.516Z,0.50
2022-12-18T10:41:52.933Z,0.90
2022-12-18T10:44:24.364Z,0.70
2022-12-18T10:47:07.455Z,1.20
2022-12-18T10:49:49.563Z,1.10
2022-12-18T10:52:21.881Z,1.30
2022-12-18T10:54:59.951Z,1.30
2022-12-18T10:57:39.721Z,1.40
2022-12-18T11:00:31.426Z,1.20
2022-12-18T11:02:59.245Z,1.20
2022-12-18T11:05:37.852Z,1.30
2022-12-18T11:08:05.343Z,2.00
2022-12-18T11:10:40.258Z,1.60
2022-12-18T11:13:26.007Z,1.60
2022-12-18T11:15:53.712Z,1.90
2022-12-18T11:18:35.684Z,1.50
2022-12-18T11:21:13.699Z,1.90
2022-12-18T11:24:21.100Z,1.70
2022-12-18T11:26:52.658Z,1.80
2022-12-18T11:29:35.555Z,1.60
2022-12-18T11:32:42.000Z,1.80
2022-12-18T11:35:18.082Z,1.90
2022-12-18T11:37:54.466Z,1.70
2022-12-18T11:40:36.519Z,1.40
2022-12-18T11:43:29.749Z,1.90
2022-12-18T11:46:07.467Z,2.30
2022-12-18T11:48:46.016Z,2.10
2022-12-18T11:51:29.638Z,2.60
2022-12-18T11:53:56.758Z,2.70
2022-12-18T11:56:36.384Z,2.50
2022-12-18T11:59:26.779Z,3.00
2022-12-18T12:02:14.189Z,2.80
2022-12-18T12:05:36.402Z,2.80
2022-12-18T12:08:52.110Z,3.10
2022-12-18T12:12:13.921Z,3.00
2022-12-18T12:14:55.719Z,3.20
2022-12-18T12:17:36.173Z,3.30
2022-12-18T12:20:12.980Z,3.60
2022-12-18T12:23:27.463Z,3.40
2022-12-18T12:26:15.881Z,3.50
2022-12-18T12:29:00.780Z,3.60
2022-12-18T12:31:43.153Z,3.60
2022-12-18T12:34:59.226Z,3.60
2022-12-18T12:37:55.248Z,3.60
2022-12-18T12:43:50.260Z,3.50
2022-12-18T12:46:22.522Z,3.50
2022-12-18T12:49:03.309Z,2.90
2022-12-18T12:51:37.820Z,2.90
2022-12-18T12:54:20.737Z,2.90
2022-12-18T12:56:58.084Z,2.40
2022-12-18T12:59:35.129Z,2.30
2022-12-18T13:02:46.445Z,2.40
2022-12-18T13:05:28.556Z,2.30
2022-12-18T13:11:17.953Z,2.30
2022-12-18T13:13:57.204Z,2.20
2022-12-18T13:16:35.118Z,2.00
2022-12-18T13:19:02.395Z,2.30
2022-12-18T13:21:40.992Z,1.70
2022-12-18T13:24:32.010Z,1.90
2022-12-18T13:27:01.196Z,2.00
2022-12-18T13:29:49.461Z,2.00
2022-12-18T13:32:33.276Z,1.90
2022-12-18T13:35:27.049Z,2.10
2022-12-18T13:37:56.701Z,2.10
2022-12-18T13:40:41.196Z,2.20
2022-12-18T13:43:20.454Z,2.50
2022-12-18T13:46:20.509Z,2.20
2022-12-18T13:49:27.498Z,2.10
2022-12-18T13:52:00.846Z,2.00
2022-12-18T13:54:51.398Z,1.80
2022-12-18T13:57:40.121Z,1.90
2022-12-18T14:00:34.169Z,1.50
2022-12-18T14:03:24.688Z,1.80
2022-12-18T14:06:13.910Z,1.80
2022-12-18T14:08:51.549Z,1.40
2022-12-18T14:11:27.717Z,1.30
2022-12-18T14:13:58.893Z,1.30
2022-12-18T14:16:26.896Z,1.10
2022-12-18T14:18:58.563Z,1.20
2022-12-18T14:21:47.197Z,1.20
2022-12-18T14:24:21.644Z,1.00
2022-12-18T14:26:51.647Z,0.80
2022-12-18T14:29:31.602Z,1.00
2022-12-18T14:32:19.837Z,0.90
2022-12-18T14:34:56.386Z,0.70
2022-12-18T14:37:28.662Z,0.70
2022-12-18T14:39:58.102Z,0.60
2022-12-18T14:42:29.285Z,0.70
2022-12-18T14:45:41.858Z,0.40
2022-12-18T14:48:23.549Z,0.30
2022-12-18T14:51:17.920Z,0.30
2022-12-18T14:53:54.307Z,0.40
2022-12-18T14:56:29.841Z,0.00
2022-12-18T14:59:01.296Z,0.00
2022-12-18T15:01:39.184Z,-0.10
2022-12-18T15:04:37.371Z,-0.20
2022-12-18T15:07:10.020Z,-0.20
2022-12-18T15:09:38.600Z,-0.20
2022-12-18T15:12:06.218Z,-0.30
2022-12-18T15:14:45.044Z,-0.40
2022-12-18T15:17:23.128Z,-0.40
2022-12-18T15:20:04.811Z,-0.50
2022-12-18T15:22:38.031Z,-0.60
2022-12-18T15:25:37.606Z,-0.50
2022-12-18T15:28:20.617Z,-0.80
2022-12-18T15:31:10.891Z,-1.10
2022-12-18T15:33:51.455Z,-1.10
2022-12-18T15:36:26.151Z,-0.90
2022-12-18T15:39:01.319Z,-1.10
2022-12-18T15:41:37.735Z,-1.10
2022-12-18T15:44:37.650Z,-1.20
2022-12-18T15:47:11.219Z,-1.20
2022-12-18T15:49:38.559Z,-1.10
2022-12-18T15:52:08.194Z,-1.60
2022-12-18T15:54:53.736Z,-1.50
2022-12-18T15:57:26.612Z,-1.40
2022-12-18T16:00:00.229Z,-1.40
2022-12-18T16:02:36.586Z,-1.50
2022-12-18T16:05:05.922Z,-1.50
2022-12-18T16:07:32.935Z,-1.60
2022-12-18T16:10:00.346Z,-1.50
2022-12-18T16:12:29.974Z,-1.70
2022-12-18T16:14:57.168Z,-1.80
2022-12-18T16:17:24.469Z,-1.80
2022-12-18T16:19:51.552Z,-1.80
2022-12-18T16:22:25.760Z,-2.00
2022-12-18T16:24:54.690Z,-2.10
2022-12-18T16:27:23.274Z,-1.90
2022-12-18T16:29:51.366Z,-2.20
2022-12-18T16:32:24.499Z,-2.40
2022-12-18T16:34:51.909Z,-2.00
2022-12-18T16:37:19.273Z,-2.40
2022-12-18T16:39:46.561Z,-2.40
2022-12-18T16:42:24.034Z,-2.50
2022-12-18T16:44:51.443Z,-2.50
2022-12-18T16:47:19.387Z,-2.60
2022-12-18T16:49:48.057Z,-2.40
2022-12-18T16:52:17.336Z,-2.60
2022-12-18T16:54:49.304Z,-2.70
2022-12-18T16:57:20.465Z,-2.60
2022-12-18T16:59:53.352Z,-2.90
2022-12-18T17:02:25.520Z,-2.90
2022-12-18T17:04:58.039Z,-3.00
2022-12-18T17:07:26.512Z,-2.80
2022-12-18T17:09:54.495Z,-2.80
2022-12-18T17:12:22.734Z,-3.10
2022-12-18T17:14:50.120Z,-3.20
2022-12-18T17:17:21.374Z,-3.20
2022-12-18T17:19:49.731Z,-3.30
2022-12-18T17:22:16.844Z,-3.30
2022-12-18T17:24:44.082Z,-3.10
2022-12-18T17:27:11.185Z,-3.30
2022-12-18T17:29:43.852Z,-3.50
2022-12-18T17:32:14.320Z,-3.40
2022-12-18T17:34:41.484Z,-3.70
2022-12-18T17:37:09.556Z,-3.40
2022-12-18T17:39:37.339Z,-3.40
2022-12-18T17:42:05.220Z,-3.50
2022-12-18T17:44:34.541Z,-3.40
2022-12-18T17:47:02.244Z,-3.50
2022-12-18T17:49:29.824Z,-3.40
2022-12-18T17:51:57.042Z,-3.50
2022-12-18T17:54:24.404Z,-3.50
2022-12-18T17:56:51.482Z,-3.80
2022-12-18T17:59:18.689Z,-3.70
2022-12-18T18:01:46.108Z,-3.80
2022-12-18T18:04:14.907Z,-3.90
2022-12-18T18:06:42.711Z,-3.80
2022-12-18T18:09:16.793Z,-3.80
2022-12-18T18:12:04.013Z,-3.80
2022-12-18T18:14:32.155Z,-4.20
2022-12-18T18:17:04.307Z,-4.00
2022-12-18T18:19:33.665Z,-3.90
2022-12-18T18:22:02.105Z,-3.70
2022-12-18T18:24:30.532Z,-3.90
2022-12-18T18:27:00.101Z,-3.70
2022-12-18T18:29:30.509Z,-4.00
2022-12-18T18:31:58.753Z,-4.20
2022-12-18T18:34:30.876Z,-4.00
2022-12-18T18:36:58.274Z,-4.00
2022-12-18T18:39:26.082Z,-4.10
2022-12-18T18:41:53.758Z,-4.40
2022-12-18T18:44:26.191Z,-4.20
2022-12-18T18:46:58.274Z,-4.60
2022-12-18T18:49:28.389Z,-4.50
2022-12-18T18:51:57.780Z,-4.20
2022-12-18T18:54:26.587Z,-4.40
2022-12-18T18:57:19.571Z,-4.50
2022-12-18T18:59:41.601Z,-4.60
2022-12-18T19:02:17.652Z,-4.50
2022-12-18T19:04:46.119Z,-4.40
2022-12-18T19:07:24.327Z,-4.30
2022-12-18T19:10:04.016Z,-4.30
2022-12-18T19:12:52.254Z,-4.30
2022-12-18T19:15:19.518Z,-4.10
2022-12-18T19:17:47.527Z,-4.00
2022-12-18T19:20:15.857Z,-4.30
2022-12-18T19:22:42.915Z,-4.30
2022-12-18T19:25:10.723Z,-4.30
2022-12-18T19:27:40.372Z,-4.40
2022-12-18T19:30:09.738Z,-4.40
2022-12-18T19:32:39.290Z,-4.60
2022-12-18T19:35:07.508Z,-4.40
2022-12-18T19:37:37.691Z,-4.30
2022-12-18T19:40:13.657Z,-4.80
2022-12-18T19:42:41.121Z,-4.60
2022-12-18T19:45:08.664Z,-4.60
2022-12-18T19:47:35.746Z,-4.40
2022-12-18T19:50:02.962Z,-4.50
2022-12-18T19:52:32.898Z,-4.40
2022-12-18T19:55:00.197Z,-4.50
2022-12-18T19:57:27.387Z,-4.40
2022-12-18T19:59:54.494Z,-4.60
2022-12-18T20:02:21.772Z,-4.40
2022-12-18T20:04:50.213Z,-4.60
2022-12-18T20:07:17.993Z,-4.60
2022-12-18T20:09:45.750Z,-4.60
2022-12-18T20:12:12.901Z,-4.60
2022-12-18T20:14:39.985Z,-4.70
2022-12-18T20:17:07.050Z,-4.70
2022-12-18T20:19:34.473Z,-4.90
2022-12-18T20:22:01.987Z,-4.80
2022-12-18T20:24:29.161Z,-4.80
2022-12-18T20:26:59.003Z,-4.70
2022-12-18T20:29:26.232Z,-4.70
2022-12-18T20:31:53.888Z,-4.80
2022-12-18T20:34:20.958Z,-4.70
2022-12-18T20:36:48.925Z,-4.50
2022-12-18T20:39:16.435Z,-4.70
2022-12-18T20:41:45.470Z,-4.80
2022-12-18T20:44:22.715Z,-5.00
2022-12-18T20:46:57.645Z,-4.70
2022-12-18T20:49:26.708Z,-4.90
2022-12-18T20:51:58.431Z,-4.70
2022-12-18T20:54:28.459Z,-4.70
2022-12-18T20:56:56.865Z,-5.00
2022-12-18T20:59:25.750Z,-4.80
2022-12-18T21:01:54.792Z,-4.90
2022-12-18T21:04:22.883Z,-4.70
2022-12-18T21:06:55.623Z,-4.80
2022-12-18T21:09:27.860Z,-4.80
2022-12-18T21:12:18.052Z,-4.80
2022-12-18T21:14:46.748Z,-4.70
2022-12-18T21:17:15.605Z,-4.70
2022-12-18T21:19:42.678Z,-4.90
2022-12-18T21:22:10.871Z,-4.50
2022-12-18T21:24:38.057Z,-4.70
2022-12-18T21:27:05.249Z,-4.60
2022-12-18T21:29:33.204Z,-4.80
2022-12-18T21:32:00.744Z,-5.00
2022-12-18T21:34:30.986Z,-4.70
2022-12-18T21:37:00.730Z,-5.00
2022-12-18T21:39:30.382Z,-4.80
2022-12-18T21:42:16.954Z,-5.20
2022-12-18T21:44:46.959Z,-5.00
2022-12-18T21:47:22.091Z,-5.20
2022-12-18T21:49:52.897Z,-4.70
2022-12-18T21:52:31.546Z,-4.80
2022-12-18T21:55:06.554Z,-5.10
2022-12-18T21:57:35.846Z,-4.70
2022-12-18T22:00:03.758Z,-4.70
2022-12-18T22:02:31.846Z,-4.80
2022-12-18T22:04:59.152Z,-5.20
2022-12-18T22:07:27.593Z,-4.80
2022-12-18T22:09:54.663Z,-4.80
2022-12-18T22:12:35.803Z,-5.20
2022-12-18T22:15:21.200Z,-4.70
2022-12-18T22:17:51.006Z,-5.00
2022-12-18T22:20:19.950Z,-5.00
2022-12-18T22:22:48.625Z,-4.90
2022-12-18T22:25:15.794Z,-4.80
2022-12-18T22:27:43.314Z,-5.00
2022-12-18T22:30:14.576Z,-5.00
2022-12-18T22:32:41.644Z,-5.00
2022-12-18T22:35:14.263Z,-5.20
2022-12-18T22:37:42.717Z,-5.00
2022-12-18T22:40:25.710Z,-5.00
2022-12-18T22:42:54.239Z,-5.00
2022-12-18T22:45:26.391Z,-4.70
2022-12-18T22:47:53.585Z,-5.00
2022-12-18T22:50:20.718Z,-4.90
2022-12-18T22:52:47.785Z,-5.00
2022-12-18T22:55:15.389Z,-5.10
2022-12-18T22:57:47.968Z,-5.00
2022-12-18T23:00:17.876Z,-5.10
2022-12-18T23:02:57.581Z,-5.10
2022-12-18T23:05:28.005Z,-5.20
2022-12-18T23:07:55.117Z,-5.30
2022-12-18T23:10:22.734Z,-5.20
2022-12-18T23:12:49.724Z,-5.10
2022-12-18T23:15:16.958Z,-5.40
2022-12-18T23:17:46.529Z,-5.20
2022-12-18T23:20:13.990Z,-5.20
2022-12-18T23:22:41.108Z,-5.20
2022-12-18T23:25:11.361Z,-5.40
2022-12-18T23:27:38.404Z,-5.30
2022-12-18T23:30:06.644Z,-5.40
2022-12-18T23:32:39.039Z,-5.00
2022-12-18T23:35:07.389Z,-5.30
2022-12-18T23:37:58.346Z,-5.30
2022-12-18T23:40:24.035Z,-5.20
2022-12-18T23:42:51.089Z,-5.20
2022-12-18T23:45:18.445Z,-5.20
2022-12-18T23:47:46.320Z,-5.40
2022-12-18T23:50:18.213Z,-5.20
2022-12-18T23:52:45.533Z,-5.20
2022-12-18T23:55:12.564Z,-5.50
2022-12-18T23:57:40.907Z,-5.20
