createdAt,value
2022-10-28T00:00:52.774Z,5.20
2022-10-28T00:03:21.441Z,4.95
2022-10-28T00:05:49.706Z,4.90
2022-10-28T00:08:17.897Z,5.25
2022-10-28T00:10:47.798Z,5.43
2022-10-28T00:13:15.981Z,4.90
2022-10-28T00:15:44.198Z,4.82
2022-10-28T00:18:12.618Z,5.10
2022-10-28T00:20:40.837Z,4.72
2022-10-28T00:23:09.109Z,5.07
2022-10-28T00:25:37.791Z,5.10
2022-10-28T00:28:07.374Z,4.78
2022-10-28T00:30:35.567Z,5.63
2022-10-28T00:33:03.950Z,4.75
2022-10-28T00:35:32.129Z,5.72
2022-10-28T00:38:00.462Z,5.05
2022-10-28T00:40:28.845Z,4.72
2022-10-28T00:42:57.026Z,5.32
2022-10-28T00:45:26.687Z,5.55
2022-10-28T00:47:56.563Z,5.38
2022-10-28T00:50:30.681Z,4.78
2022-10-28T00:53:02.398Z,5.63
2022-10-28T00:55:31.251Z,5.93
2022-10-28T00:57:59.514Z,5.10
2022-10-28T01:00:29.153Z,5.45
2022-10-28T01:02:58.115Z,6.18
2022-10-28T01:05:28.531Z,5.15
2022-10-28T01:07:59.105Z,5.53
2022-10-28T01:10:31.464Z,5.35
2022-10-28T01:13:05.433Z,4.65
2022-10-28T01:15:37.841Z,4.97
2022-10-28T01:18:11.715Z,5.70
2022-10-28T01:21:02.518Z,5.50
2022-10-28T01:23:34.993Z,6.47
2022-10-28T01:26:18.093Z,5.75
2022-10-28T01:28:59.323Z,5.60
2022-10-28T01:31:31.169Z,6.00
2022-10-28T01:34:04.835Z,5.20
2022-10-28T01:36:36.482Z,5.45
2022-10-28T01:39:10.118Z,5.20
2022-10-28T01:41:40.704Z,6.13
2022-10-28T01:44:10.748Z,4.70
2022-10-28T01:46:42.080Z,5.57
2022-10-28T01:49:12.407Z,5.28
2022-10-28T01:51:43.606Z,5.43
2022-10-28T01:54:12.959Z,5.47
2022-10-28T01:56:43.552Z,4.88
2022-10-28T01:59:14.355Z,5.32
2022-10-28T02:01:44.333Z,4.55
2022-10-28T02:04:12.809Z,5.68
2022-10-28T02:06:42.646Z,5.50
2022-10-28T02:09:21.549Z,5.25
2022-10-28T02:12:00.143Z,5.00
2022-10-28T02:14:35.998Z,5.03
2022-10-28T02:17:10.818Z,4.95
2022-10-28T02:19:41.095Z,6.00
2022-10-28T02:22:17.093Z,4.80
2022-10-28T02:24:50.731Z,5.20
2022-10-28T02:27:21.775Z,4.93
2022-10-28T02:29:54.763Z,5.45
2022-10-28T02:32:26.983Z,4.63
2022-10-28T02:34:57.050Z,5.10
2022-10-28T02:37:29.028Z,4.65
2022-10-28T02:39:58.806Z,4.85
2022-10-28T02:42:28.650Z,4.93
2022-10-28T02:44:59.744Z,5.63
2022-10-28T02:47:32.578Z,5.00
2022-10-28T02:50:03.128Z,5.05
2022-10-28T02:52:32.102Z,4.68
2022-10-28T02:55:01.874Z,4.68
2022-10-28T02:57:32.546Z,4.45
2022-10-28T03:00:02.101Z,4.88
2022-10-28T03:02:31.649Z,4.82
2022-10-28T03:04:59.940Z,5.10
2022-10-28T03:07:28.229Z,5.20
2022-10-28T03:09:56.387Z,4.70
2022-10-28T03:12:24.802Z,4.45
2022-10-28T03:14:53.041Z,4.70
2022-10-28T03:17:21.196Z,5.07
2022-10-28T03:19:50.871Z,4.43
2022-10-28T03:22:19.143Z,4.68
2022-10-28T03:24:47.341Z,4.95
2022-10-28T03:27:15.561Z,4.45
2022-10-28T03:29:45.875Z,4.47
2022-10-28T03:32:14.619Z,4.80
2022-10-28T03:34:43.037Z,4.30
2022-10-28T03:37:12.912Z,4.78
2022-10-28T03:39:41.308Z,4.18
2022-10-28T03:42:09.689Z,4.90
2022-10-28T03:44:38.154Z,4.57
2022-10-28T03:47:06.345Z,4.18
2022-10-28T03:49:34.611Z,4.53
2022-10-28T03:52:04.013Z,4.82
2022-10-28T03:54:33.544Z,4.78
2022-10-28T03:57:01.820Z,4.20
2022-10-28T03:59:30.111Z,4.07
2022-10-28T04:01:58.460Z,4.47
2022-10-28T04:04:29.934Z,4.00
2022-10-28T04:06:59.345Z,4.78
2022-10-28T04:09:27.809Z,4.00
2022-10-28T04:11:57.465Z,4.30
2022-10-28T04:14:25.930Z,4.53
2022-10-28T04:16:54.225Z,4.50
2022-10-28T04:19:22.453Z,4.72
2022-10-28T04:21:50.771Z,4.32
2022-10-28T04:24:19.137Z,4.03
2022-10-28T04:26:47.371Z,3.45
2022-10-28T04:29:17.030Z,4.35
2022-10-28T04:31:48.633Z,5.28
2022-10-28T04:34:19.737Z,3.70
2022-10-28T04:36:48.097Z,4.53
2022-10-28T04:39:16.335Z,4.32
2022-10-28T04:41:44.798Z,4.68
2022-10-28T04:44:13.253Z,3.80
2022-10-28T04:46:42.861Z,4.00
2022-10-28T04:49:11.277Z,3.67
2022-10-28T04:51:43.757Z,3.97
2022-10-28T04:54:14.014Z,4.25
2022-10-28T04:56:42.530Z,3.90
2022-10-28T04:59:10.870Z,4.03
2022-10-28T05:01:39.146Z,3.75
2022-10-28T05:04:09.602Z,4.25
2022-10-28T05:06:40.967Z,4.22
2022-10-28T05:09:09.285Z,4.13
2022-10-28T05:11:37.768Z,4.10
2022-10-28T05:14:06.125Z,3.88
2022-10-28T05:16:34.469Z,4.20
2022-10-28T05:19:02.707Z,3.80
2022-10-28T05:21:32.213Z,3.95
2022-10-28T05:24:00.530Z,4.45
2022-10-28T05:26:28.805Z,3.78
2022-10-28T05:28:57.092Z,3.90
2022-10-28T05:31:25.322Z,3.63
2022-10-28T05:33:53.562Z,4.30
2022-10-28T05:36:21.820Z,3.92
2022-10-28T05:38:51.338Z,3.90
2022-10-28T05:41:19.734Z,3.83
2022-10-28T05:43:48.158Z,3.60
2022-10-28T05:46:16.367Z,4.03
2022-10-28T05:48:46.548Z,3.83
2022-10-28T05:51:14.809Z,3.80
2022-10-28T05:53:44.418Z,3.88
2022-10-28T05:56:14.138Z,4.50
2022-10-28T05:58:47.719Z,3.85
2022-10-28T06:01:16.047Z,4.10
2022-10-28T06:03:44.340Z,3.90
2022-10-28T06:06:12.800Z,4.03
2022-10-28T06:08:41.096Z,3.80
2022-10-28T06:11:08.014Z,3.80
2022-10-28T06:13:37.972Z,3.33
2022-10-28T06:16:06.635Z,3.55
2022-10-28T06:18:34.907Z,3.90
2022-10-28T06:21:03.205Z,3.78
2022-10-28T06:23:31.566Z,3.92
2022-10-28T06:26:00.580Z,4.03
2022-10-28T06:28:29.533Z,3.58
2022-10-28T06:31:02.863Z,3.38
2022-10-28T06:33:31.513Z,4.20
2022-10-28T06:36:00.060Z,3.92
2022-10-28T06:38:28.756Z,4.05
2022-10-28T06:40:58.438Z,3.58
2022-10-28T06:43:26.968Z,3.30
2022-10-28T06:45:55.873Z,3.70
2022-10-28T06:48:27.082Z,3.50
2022-10-28T06:50:57.612Z,4.18
2022-10-28T06:53:26.144Z,3.55
2022-10-28T06:55:54.712Z,3.45
2022-10-28T06:58:23.127Z,3.67
2022-10-28T07:00:51.337Z,3.70
2022-10-28T07:03:19.999Z,3.88
2022-10-28T07:05:51.442Z,4.32
2022-10-28T07:08:19.903Z,4.55
2022-10-28T07:10:55.272Z,3.63
2022-10-28T07:13:23.705Z,3.65
2022-10-28T07:15:55.303Z,4.25
2022-10-28T07:18:23.603Z,3.72
2022-10-28T07:20:53.359Z,3.35
2022-10-28T07:23:21.528Z,3.92
2022-10-28T07:28:28.044Z,3.83
2022-10-28T07:30:56.424Z,3.80
2022-10-28T07:33:24.860Z,3.95
2022-10-28T07:35:54.424Z,3.92
2022-10-28T07:38:23.053Z,4.32
2022-10-28T07:40:51.307Z,3.75
2022-10-28T07:43:19.602Z,4.22
2022-10-28T07:45:47.940Z,3.88
2022-10-28T07:48:16.404Z,3.72
2022-10-28T07:50:45.284Z,4.22
2022-10-28T07:55:44.013Z,3.75
2022-10-28T07:58:12.587Z,4.22
2022-10-28T08:00:40.870Z,4.22
2022-10-28T08:03:09.042Z,4.70
2022-10-28T08:05:37.278Z,4.35
2022-10-28T08:08:08.675Z,4.15
2022-10-28T08:10:38.357Z,4.18
2022-10-28T08:13:06.998Z,3.42
2022-10-28T08:15:35.446Z,4.45
2022-10-28T08:18:05.292Z,4.30
2022-10-28T08:20:33.511Z,4.28
2022-10-28T08:23:04.082Z,4.07
2022-10-28T08:25:35.013Z,3.83
2022-10-28T08:28:07.520Z,4.28
2022-10-28T08:30:50.219Z,4.15
2022-10-28T08:33:23.940Z,4.72
2022-10-28T08:35:52.554Z,4.07
2022-10-28T08:38:20.865Z,4.20
2022-10-28T08:40:56.401Z,4.57
2022-10-28T08:43:45.941Z,4.60
2022-10-28T08:46:22.632Z,4.25
2022-10-28T08:48:50.839Z,4.30
2022-10-28T08:51:20.714Z,4.63
2022-10-28T08:53:50.328Z,4.85
2022-10-28T08:56:25.471Z,4.32
2022-10-28T08:58:59.082Z,3.75
2022-10-28T09:01:37.250Z,4.55
2022-10-28T09:04:08.768Z,4.55
2022-10-28T09:06:37.079Z,5.20
2022-10-28T09:09:08.684Z,5.15
2022-10-28T09:11:53.729Z,4.80
2022-10-28T09:14:28.072Z,5.53
2022-10-28T09:17:01.375Z,5.03
2022-10-28T09:19:36.907Z,4.88
2022-10-28T09:22:11.328Z,4.18
2022-10-28T09:24:44.430Z,4.63
2022-10-28T09:27:16.353Z,4.40
2022-10-28T09:29:50.425Z,4.10
2022-10-28T09:32:23.317Z,4.30
2022-10-28T09:34:53.847Z,4.47
2022-10-28T09:37:24.620Z,3.60
2022-10-28T09:39:54.820Z,3.85
2022-10-28T09:42:25.881Z,4.72
2022-10-28T09:44:58.086Z,4.55
2022-10-28T09:47:29.312Z,4.85
2022-10-28T09:49:59.943Z,4.07
2022-10-28T09:52:30.904Z,4.15
2022-10-28T09:55:00.084Z,4.35
2022-10-28T09:57:31.413Z,4.90
2022-10-28T10:00:01.665Z,5.07
2022-10-28T10:02:31.235Z,4.65
2022-10-28T10:05:00.292Z,3.80
2022-10-28T10:07:32.091Z,4.38
2022-10-28T10:10:01.638Z,5.25
2022-10-28T10:12:30.832Z,4.10
2022-10-28T10:15:00.310Z,4.00
2022-10-28T10:17:32.396Z,4.00
2022-10-28T10:20:06.628Z,4.35
2022-10-28T10:22:36.514Z,2.83
2022-10-28T10:25:05.350Z,3.58
2022-10-28T10:27:33.600Z,3.75
2022-10-28T10:30:02.168Z,4.40
2022-10-28T10:32:32.809Z,4.22
2022-10-28T10:35:04.023Z,3.55
2022-10-28T10:37:34.739Z,3.83
2022-10-28T10:40:05.008Z,3.50
2022-10-28T10:42:39.194Z,4.43
2022-10-28T10:45:21.264Z,3.10
2022-10-28T10:47:51.322Z,3.78
2022-10-28T10:50:22.249Z,3.40
2022-10-28T10:52:52.064Z,3.85
2022-10-28T10:55:25.296Z,3.40
2022-10-28T10:57:53.938Z,3.35
2022-10-28T11:00:23.312Z,3.47
2022-10-28T11:02:55.931Z,5.35
2022-10-28T11:05:29.021Z,3.72
2022-10-28T11:08:06.695Z,3.15
2022-10-28T11:10:36.160Z,4.03
2022-10-28T11:13:06.310Z,3.88
2022-10-28T11:15:34.801Z,3.83
2022-10-28T11:18:05.013Z,3.60
2022-10-28T11:20:43.856Z,3.70
2022-10-28T11:23:31.212Z,3.63
2022-10-28T11:26:01.816Z,4.60
2022-10-28T11:28:45.058Z,3.22
2022-10-28T11:31:21.800Z,2.80
2022-10-28T11:33:56.084Z,3.30
2022-10-28T11:36:25.758Z,3.47
2022-10-28T11:39:01.239Z,3.78
2022-10-28T11:41:33.246Z,3.47
2022-10-28T11:44:05.325Z,4.07
2022-10-28T11:46:40.447Z,3.55
2022-10-28T11:49:19.892Z,2.92
2022-10-28T11:51:50.967Z,2.47
2022-10-28T11:54:32.910Z,3.53
2022-10-28T11:57:03.115Z,3.00
2022-10-28T11:59:41.636Z,2.80
2022-10-28T12:02:16.998Z,2.80
2022-10-28T12:04:51.433Z,2.78
2022-10-28T12:07:37.473Z,2.67
2022-10-28T12:10:21.826Z,2.92
2022-10-28T12:12:52.617Z,2.75
2022-10-28T12:15:23.178Z,2.97
2022-10-28T12:17:55.245Z,2.65
2022-10-28T12:20:25.771Z,3.10
2022-10-28T12:22:56.440Z,3.42
2022-10-28T12:25:27.074Z,3.25
2022-10-28T12:27:57.482Z,2.42
2022-10-28T12:30:28.170Z,3.70
2022-10-28T12:32:58.337Z,3.05
2022-10-28T12:35:30.264Z,2.63
2022-10-28T12:38:03.084Z,2.38
2022-10-28T12:40:33.520Z,2.70
2022-10-28T12:43:05.444Z,3.05
2022-10-28T12:45:34.022Z,3.72
2022-10-28T12:48:05.115Z,2.58
2022-10-28T12:50:36.176Z,3.03
2022-10-28T12:53:18.371Z,3.55
2022-10-28T12:55:50.265Z,2.70
2022-10-28T12:58:21.063Z,2.63
2022-10-28T13:00:51.786Z,3.42
2022-10-28T13:03:20.230Z,3.20
2022-10-28T13:05:52.659Z,2.45
2022-10-28T13:08:31.958Z,2.28
2022-10-28T13:11:20.236Z,2.40
2022-10-28T13:13:50.235Z,2.50
2022-10-28T13:16:27.879Z,2.70
2022-10-28T13:19:11.868Z,2.88
2022-10-28T13:21:54.039Z,2.67
2022-10-28T13:24:24.776Z,2.40
2022-10-28T13:26:53.364Z,2.63
2022-10-28T13:29:23.271Z,2.45
2022-10-28T13:31:52.384Z,2.70
2022-10-28T13:34:21.436Z,2.60
2022-10-28T13:36:57.720Z,1.80
2022-10-28T13:39:27.627Z,2.45
2022-10-28T13:42:14.787Z,2.85
2022-10-28T13:44:48.827Z,2.65
2022-10-28T13:47:34.928Z,2.42
2022-10-28T13:50:22.654Z,2.60
2022-10-28T13:55:46.638Z,2.17
2022-10-28T13:58:22.131Z,2.35
2022-10-28T14:00:53.212Z,2.95
2022-10-28T14:03:23.490Z,2.08
2022-10-28T14:05:53.569Z,2.58
2022-10-28T14:08:23.733Z,2.25
2022-10-28T14:11:04.959Z,2.08
2022-10-28T14:13:34.590Z,1.98
2022-10-28T14:16:30.014Z,2.03
2022-10-28T14:19:00.720Z,2.35
2022-10-28T14:21:41.529Z,2.05
2022-10-28T14:24:11.756Z,2.30
2022-10-28T14:27:15.244Z,2.13
2022-10-28T14:29:49.249Z,2.05
2022-10-28T14:32:41.916Z,2.05
2022-10-28T14:35:20.521Z,2.08
2022-10-28T14:38:07.673Z,1.77
2022-10-28T14:40:36.977Z,2.58
2022-10-28T14:43:30.384Z,2.35
2022-10-28T14:46:07.320Z,2.55
2022-10-28T14:48:43.749Z,1.65
2022-10-28T14:51:15.415Z,1.95
2022-10-28T14:53:44.361Z,2.25
2022-10-28T14:56:13.626Z,1.95
2022-10-28T14:58:43.333Z,1.65
2022-10-28T15:01:22.802Z,2.08
2022-10-28T15:03:52.678Z,1.55
2022-10-28T15:06:25.257Z,1.85
2022-10-28T15:08:53.981Z,1.90
2022-10-28T15:11:22.694Z,1.95
2022-10-28T15:13:52.959Z,1.80
2022-10-28T15:16:23.870Z,1.75
2022-10-28T15:18:53.756Z,1.48
2022-10-28T15:21:23.065Z,1.08
2022-10-28T15:24:01.643Z,1.70
2022-10-28T15:26:30.120Z,2.05
2022-10-28T15:28:59.238Z,1.70
2022-10-28T15:31:28.909Z,1.70
2022-10-28T15:33:57.203Z,1.52
2022-10-28T15:36:26.572Z,1.98
2022-10-28T15:39:06.504Z,2.33
2022-10-28T15:41:44.239Z,2.58
2022-10-28T15:44:36.018Z,2.45
2022-10-28T15:47:16.214Z,1.67
2022-10-28T15:49:46.573Z,1.92
2022-10-28T15:52:32.938Z,2.28
2022-10-28T15:55:01.975Z,2.70
2022-10-28T15:57:30.972Z,1.98
2022-10-28T16:00:19.675Z,2.20
2022-10-28T16:02:55.549Z,2.13
2022-10-28T16:05:41.957Z,2.42
2022-10-28T16:08:17.365Z,2.47
2022-10-28T16:10:46.572Z,2.38
2022-10-28T16:13:19.023Z,1.75
2022-10-28T16:15:48.640Z,2.65
2022-10-28T16:18:18.191Z,2.42
2022-10-28T16:20:46.693Z,2.88
2022-10-28T16:23:17.154Z,2.17
2022-10-28T16:25:45.384Z,2.78
2022-10-28T16:28:18.835Z,2.67
2022-10-28T16:30:47.215Z,2.55
2022-10-28T16:33:15.452Z,2.83
2022-10-28T16:35:45.114Z,2.20
2022-10-28T16:38:14.661Z,2.35
2022-10-28T16:40:51.525Z,2.65
2022-10-28T16:43:21.121Z,2.90
2022-10-28T16:45:50.182Z,2.17
2022-10-28T16:48:19.562Z,2.63
2022-10-28T16:50:51.660Z,3.33
2022-10-28T16:53:20.051Z,2.83
2022-10-28T16:55:48.396Z,2.50
2022-10-28T16:58:17.073Z,2.80
2022-10-28T17:00:45.617Z,2.63
2022-10-28T17:03:14.760Z,2.75
2022-10-28T17:05:43.982Z,2.85
2022-10-28T17:08:13.870Z,2.67
2022-10-28T17:10:43.050Z,4.22
2022-10-28T17:13:13.054Z,2.15
2022-10-28T17:15:42.108Z,2.53
2022-10-28T17:18:11.014Z,2.97
2022-10-28T17:20:39.555Z,2.22
2022-10-28T17:23:07.869Z,2.20
2022-10-28T17:25:37.527Z,3.35
2022-10-28T17:28:05.945Z,2.63
2022-10-28T17:30:34.223Z,2.50
2022-10-28T17:33:02.525Z,2.10
2022-10-28T17:35:30.719Z,2.33
2022-10-28T17:37:59.040Z,2.00
2022-10-28T17:40:27.309Z,1.92
2022-10-28T17:42:59.342Z,1.85
2022-10-28T17:45:27.751Z,2.30
2022-10-28T17:47:56.092Z,1.67
2022-10-28T17:50:24.575Z,2.85
2022-10-28T17:52:54.488Z,2.15
2022-10-28T17:55:22.975Z,2.00
2022-10-28T17:57:51.262Z,1.98
2022-10-28T18:00:21.062Z,3.38
2022-10-28T18:02:49.523Z,2.28
2022-10-28T18:05:17.725Z,2.50
2022-10-28T18:07:45.974Z,1.88
2022-10-28T18:10:14.306Z,2.03
2022-10-28T18:12:42.620Z,2.30
2022-10-28T18:15:11.543Z,2.83
2022-10-28T18:17:41.104Z,1.30
2022-10-28T18:20:10.049Z,1.85
2022-10-28T18:22:38.307Z,1.77
2022-10-28T18:25:06.915Z,1.75
2022-10-28T18:27:35.811Z,1.35
2022-10-28T18:30:03.986Z,1.70
2022-10-28T18:32:32.376Z,1.40
2022-10-28T18:35:01.919Z,1.98
2022-10-28T18:37:30.095Z,1.55
2022-10-28T18:39:58.384Z,1.40
2022-10-28T18:42:26.714Z,1.27
2022-10-28T18:44:58.472Z,1.25
2022-10-28T18:47:28.107Z,1.70
2022-10-28T18:49:56.705Z,1.70
2022-10-28T18:52:26.306Z,1.52
2022-10-28T18:54:56.438Z,1.52
2022-10-28T18:57:24.735Z,2.35
2022-10-28T19:05:20.937Z,1.60
2022-10-28T19:07:50.667Z,1.75
2022-10-28T19:10:18.927Z,2.03
2022-10-28T19:12:52.795Z,1.58
2022-10-28T19:15:21.408Z,1.63
2022-10-28T19:17:49.586Z,2.00
2022-10-28T19:20:17.814Z,1.70
2022-10-28T19:22:46.137Z,2.13
2022-10-28T19:25:15.737Z,1.30
2022-10-28T19:27:43.974Z,1.45
2022-10-28T19:30:13.692Z,1.30
2022-10-28T19:32:45.035Z,1.77
2022-10-28T19:35:13.440Z,1.45
2022-10-28T19:37:41.675Z,1.58
2022-10-28T19:40:10.319Z,1.40
2022-10-28T19:42:40.594Z,1.90
2022-10-28T19:45:09.661Z,1.30
2022-10-28T19:47:37.886Z,1.63
2022-10-28T19:50:06.592Z,1.85
2022-10-28T19:52:34.801Z,2.50
2022-10-28T19:55:02.962Z,1.40
2022-10-28T19:57:31.236Z,1.63
2022-10-28T20:00:01.722Z,1.80
2022-10-28T20:02:39.894Z,2.72
2022-10-28T20:05:08.473Z,2.65
2022-10-28T20:07:36.628Z,1.45
2022-10-28T20:10:05.073Z,1.50
2022-10-28T20:12:33.235Z,1.50
2022-10-28T20:15:02.798Z,1.52
2022-10-28T20:17:31.151Z,1.38
2022-10-28T20:19:59.442Z,1.05
2022-10-28T20:22:27.624Z,2.42
2022-10-28T20:24:55.796Z,2.42
2022-10-28T20:27:24.001Z,2.13
2022-10-28T20:29:52.276Z,1.48
2022-10-28T20:32:24.103Z,1.80
2022-10-28T20:34:52.291Z,1.10
2022-10-28T20:37:20.485Z,1.48
2022-10-28T20:39:49.756Z,1.60
2022-10-28T20:42:19.780Z,1.42
2022-10-28T20:44:48.005Z,1.40
2022-10-28T20:47:17.762Z,1.55
2022-10-28T20:49:47.310Z,1.80
2022-10-28T20:52:16.658Z,2.38
2022-10-28T20:54:45.237Z,1.85
2022-10-28T20:57:13.490Z,2.00
2022-10-28T20:59:41.733Z,1.52
2022-10-28T21:02:11.032Z,2.00
2022-10-28T21:04:39.610Z,1.70
2022-10-28T21:07:09.395Z,2.35
2022-10-28T21:09:37.878Z,1.90
2022-10-28T21:12:06.347Z,1.83
2022-10-28T21:14:34.529Z,2.33
2022-10-28T21:17:03.009Z,1.58
2022-10-28T21:19:31.179Z,1.92
2022-10-28T21:21:59.433Z,1.65
2022-10-28T21:24:29.105Z,2.75
2022-10-28T21:26:57.324Z,2.25
2022-10-28T21:29:25.592Z,2.22
2022-10-28T21:31:53.995Z,1.83
2022-10-28T21:34:22.199Z,2.65
2022-10-28T21:36:50.440Z,2.45
2022-10-28T21:39:18.829Z,3.00
2022-10-28T21:41:48.468Z,2.88
2022-10-28T21:44:16.784Z,2.28
2022-10-28T21:46:47.838Z,2.78
2022-10-28T21:49:16.097Z,2.92
2022-10-28T21:51:44.393Z,2.17
2022-10-28T21:54:12.770Z,2.15
2022-10-28T21:56:41.119Z,2.85
2022-10-28T21:59:10.951Z,2.50
2022-10-28T22:01:39.950Z,3.65
2022-10-28T22:04:08.451Z,2.92
2022-10-28T22:06:36.704Z,2.65
2022-10-28T22:09:05.174Z,2.50
2022-10-28T22:11:33.418Z,2.20
2022-10-28T22:14:02.577Z,2.53
2022-10-28T22:16:33.486Z,2.90
2022-10-28T22:19:03.261Z,2.63
2022-10-28T22:21:33.374Z,3.15
2022-10-28T22:24:01.675Z,2.85
2022-10-28T22:26:30.812Z,2.97
2022-10-28T22:28:59.288Z,2.80
2022-10-28T22:31:28.666Z,2.80
2022-10-28T22:33:58.234Z,3.08
2022-10-28T22:36:27.295Z,3.05
2022-10-28T22:38:55.788Z,3.90
2022-10-28T22:41:24.794Z,3.50
2022-10-28T22:43:53.678Z,3.42
2022-10-28T22:46:22.193Z,3.50
2022-10-28T22:48:50.471Z,3.72
2022-10-28T22:51:20.111Z,4.25
2022-10-28T22:53:48.605Z,3.88
2022-10-28T22:56:17.693Z,3.60
2022-10-28T22:58:46.033Z,3.92
2022-10-28T23:01:16.403Z,4.20
2022-10-28T23:03:46.611Z,2.65
2022-10-28T23:06:15.987Z,3.50
2022-10-28T23:08:45.865Z,3.00
2022-10-28T23:11:14.948Z,3.63
2022-10-28T23:13:43.163Z,2.97
2022-10-28T23:16:12.275Z,3.53
2022-10-28T23:18:40.825Z,3.47
2022-10-28T23:21:11.546Z,3.60
2022-10-28T23:23:39.861Z,2.95
2022-10-28T23:26:10.775Z,3.17
2022-10-28T23:28:39.127Z,3.55
2022-10-28T23:31:08.162Z,2.97
2022-10-28T23:33:36.565Z,3.03
2022-10-28T23:36:05.184Z,3.30
2022-10-28T23:38:33.507Z,2.40
2022-10-28T23:41:03.011Z,2.50
2022-10-28T23:43:33.378Z,2.13
2022-10-28T23:46:02.298Z,2.50
2022-10-28T23:48:30.924Z,2.72
2022-10-28T23:50:59.280Z,2.35
2022-10-28T23:55:56.778Z,2.58
2022-10-28T23:58:25.420Z,2.63
