createdAt,value
2022-10-01T00:03:54.784Z,7.27
2022-10-01T00:09:09.675Z,7.27
2022-10-01T00:14:25.179Z,7.29
2022-10-01T00:18:50.062Z,7.29
2022-10-01T00:23:21.793Z,7.18
2022-10-01T00:28:30.970Z,7.18
2022-10-01T00:33:40.706Z,7.24
2022-10-01T00:38:53.634Z,7.24
2022-10-01T00:44:02.749Z,7.14
2022-10-01T00:49:11.872Z,7.14
2022-10-01T00:54:30.602Z,7.13
2022-10-01T00:59:42.297Z,7.13
2022-10-01T01:04:52.679Z,7.22
2022-10-01T01:10:17.188Z,7.21
2022-10-01T01:15:26.912Z,7.21
2022-10-01T01:20:36.041Z,7.35
2022-10-01T01:25:45.183Z,7.35
2022-10-01T01:30:55.328Z,7.41
2022-10-01T01:36:04.032Z,7.41
2022-10-01T01:41:13.771Z,7.36
2022-10-01T01:49:36.134Z,7.36
2022-10-01T01:53:47.353Z,7.4
2022-10-01T01:58:57.092Z,7.4
2022-10-01T02:04:07.493Z,7.51
2022-10-01T02:09:17.258Z,7.51
2022-10-01T02:16:56.544Z,7.37
2022-10-01T02:22:48.219Z,7.49
2022-10-01T02:27:14.402Z,7.49
2022-10-01T02:31:46.791Z,7.46
2022-10-01T02:36:56.513Z,7.46
2022-10-01T02:42:06.305Z,7.42
2022-10-01T02:47:15.399Z,7.42
2022-10-01T02:52:23.925Z,7.51
2022-10-01T02:57:33.626Z,7.51
2022-10-01T03:02:42.412Z,7.49
2022-10-01T03:07:51.272Z,7.49
2022-10-01T03:12:59.748Z,7.44
2022-10-01T03:18:08.196Z,7.44
2022-10-01T03:23:16.681Z,7.5
2022-10-01T03:28:25.575Z,7.5
2022-10-01T03:33:33.668Z,7.35
2022-10-01T03:38:45.318Z,7.35
2022-10-01T03:44:01.003Z,7.18
2022-10-01T03:49:02.912Z,7.18
2022-10-01T03:54:12.042Z,7.26
2022-10-01T03:59:21.803Z,7.26
2022-10-01T04:04:34.126Z,7.2
2022-10-01T04:09:44.552Z,7.2
2022-10-01T04:14:54.279Z,7.21
2022-10-01T04:20:02.765Z,7.21
2022-10-01T04:25:12.531Z,7.13
2022-10-01T04:30:22.282Z,7.13
2022-10-01T04:35:33.952Z,7.16
2022-10-01T04:40:51.407Z,7.16
2022-10-01T04:46:06.762Z,7.13
2022-10-01T04:51:24.831Z,7.11
2022-10-01T04:56:42.282Z,7.11
2022-10-01T05:01:58.667Z,7.14
2022-10-01T05:07:17.299Z,7.14
2022-10-01T05:17:50.190Z,7.3
2022-10-01T05:28:23.474Z,7.22
2022-10-01T05:38:58.278Z,7.21
2022-10-01T05:44:14.125Z,7.23
2022-10-01T05:49:34.192Z,7.23
2022-10-01T05:54:51.560Z,7.27
2022-10-01T06:00:08.526Z,7.27
2022-10-01T06:05:25.432Z,7.33
2022-10-01T06:10:43.419Z,7.33
2022-10-01T06:16:01.369Z,7.26
2022-10-01T06:21:17.510Z,7.26
2022-10-01T06:26:33.656Z,7.22
2022-10-01T06:31:49.910Z,7.22
2022-10-01T06:36:15.971Z,7.26
2022-10-01T06:39:52.778Z,7.26
2022-10-01T06:44:21.991Z,7.3
2022-10-01T06:49:31.072Z,7.3
2022-10-01T06:54:39.558Z,7.2
2022-10-01T06:59:49.954Z,7.2
2022-10-01T07:04:58.450Z,7.23
2022-10-01T07:10:10.112Z,7.23
2022-10-01T07:15:19.870Z,7.14
2022-10-01T07:20:29.630Z,7.14
2022-10-01T07:25:38.813Z,7.29
2022-10-01T07:30:47.891Z,7.29
2022-10-01T07:35:57.640Z,7.26
2022-10-01T07:41:06.781Z,7.26
2022-10-01T07:46:16.894Z,7.35
2022-10-01T07:51:25.005Z,7.43
2022-10-01T07:56:35.394Z,7.43
2022-10-01T08:01:45.016Z,7.16
2022-10-01T08:06:54.275Z,7.16
2022-10-01T08:12:02.760Z,7.39
2022-10-01T08:17:13.155Z,7.39
2022-10-01T08:22:21.641Z,7.4
2022-10-01T08:27:33.170Z,7.4
2022-10-01T08:32:38.598Z,7.45
2022-10-01T08:38:06.561Z,7.45
2022-10-01T08:43:19.130Z,7.53
2022-10-01T08:48:33.340Z,7.53
2022-10-01T08:53:15.735Z,7.42
2022-10-01T08:59:05.015Z,7.42
2022-10-01T09:04:20.619Z,7.41
2022-10-01T09:11:16.728Z,7.41
2022-10-01T09:15:39.646Z,7.43
2022-10-01T09:20:56.352Z,7.43
2022-10-01T09:26:13.978Z,7.55
2022-10-01T09:31:32.307Z,7.55
2022-10-01T09:35:58.036Z,7.47
2022-10-01T09:40:23.555Z,7.47
2022-10-01T09:45:39.199Z,7.56
2022-10-01T09:50:55.232Z,7.56
2022-10-01T09:56:11.547Z,7.72
2022-10-01T10:01:28.456Z,7.72
2022-10-01T10:06:44.509Z,7.51
2022-10-01T10:11:10.523Z,7.51
2022-10-01T10:15:43.247Z,7.78
2022-10-01T10:20:52.691Z,7.78
2022-10-01T10:26:01.790Z,7.54
2022-10-01T10:31:11.354Z,7.54
2022-10-01T10:36:20.678Z,7.53
2022-10-01T10:41:29.819Z,7.53
2022-10-01T10:46:46.941Z,7.61
2022-10-01T10:51:48.085Z,7.61
2022-10-01T10:56:57.175Z,7.61
2022-10-01T11:02:07.953Z,7.57
2022-10-01T11:07:17.310Z,7.57
2022-10-01T11:12:25.789Z,7.87
2022-10-01T11:17:04.358Z,7.87
2022-10-01T11:17:54.359Z,7.87
2022-10-01T11:22:20.999Z,7.87
2022-10-01T11:28:39.868Z,7.6
2022-10-01T11:38:12.046Z,7.84
2022-10-01T11:39:02.049Z,7.84
2022-10-01T11:43:35.879Z,7.89
2022-10-01T11:48:46.115Z,7.89
2022-10-01T11:54:03.558Z,7.89
2022-10-01T11:59:22.342Z,7.91
2022-10-01T12:00:12.335Z,7.91
2022-10-01T12:04:41.236Z,7.95
2022-10-01T12:05:31.336Z,7.95
2022-10-01T12:09:57.960Z,7.95
2022-10-01T12:11:43.413Z,7.95
2022-10-01T12:16:55.232Z,7.67
2022-10-01T12:17:35.178Z,7.67
2022-10-01T12:22:15.260Z,7.67
2022-10-01T12:22:55.178Z,7.67
2022-10-01T12:27:35.249Z,8.01
2022-10-01T12:28:15.258Z,8.01
2022-10-01T12:32:55.878Z,8.02
2022-10-01T13:02:43.268Z,7.56
2022-10-01T13:07:58.774Z,7.82
2022-10-01T13:13:28.512Z,7.83
2022-10-01T13:23:45.977Z,7.83
2022-10-01T13:29:00.891Z,7.92
2022-10-01T13:29:50.887Z,7.92
2022-10-01T13:34:22.276Z,7.94
2022-10-01T13:37:51.288Z,7.94
2022-10-01T13:42:16.374Z,7.94
2022-10-01T13:55:16.537Z,7.74
2022-10-01T13:56:06.529Z,7.74
2022-10-01T14:01:35.322Z,7.74
2022-10-01T14:06:44.090Z,7.9
2022-10-01T14:16:17.412Z,7.76
2022-10-01T14:23:13.483Z,7.96
2022-10-01T14:37:57.500Z,7.96
2022-10-01T14:43:07.714Z,7.89
2022-10-01T14:43:47.657Z,7.89
2022-10-01T14:48:27.740Z,7.89
2022-10-01T14:49:13.007Z,7.89
2022-10-01T14:54:22.266Z,7.87
2022-10-01T14:55:02.255Z,7.87
2022-10-01T15:00:00.840Z,7.87
2022-10-01T15:00:40.781Z,7.87
2022-10-01T15:05:20.888Z,7.73
2022-10-01T15:08:30.255Z,7.73
2022-10-01T15:12:29.973Z,7.73
2022-10-01T15:14:59.972Z,7.73
2022-10-01T15:19:26.873Z,7.65
2022-10-01T15:20:16.884Z,7.65
2022-10-01T15:24:44.856Z,7.65
2022-10-01T15:31:58.207Z,7.65
2022-10-01T15:35:57.700Z,7.65
2022-10-01T15:40:48.831Z,7.66
2022-10-01T15:45:46.952Z,7.66
2022-10-01T15:51:02.464Z,7.67
2022-10-01T15:51:54.833Z,7.67
2022-10-01T15:56:48.194Z,7.86
2022-10-01T15:57:28.136Z,7.86
2022-10-01T16:02:07.874Z,7.86
2022-10-01T16:02:47.570Z,7.86
2022-10-01T16:07:30.754Z,7.95
2022-10-01T16:08:10.704Z,7.95
2022-10-01T16:12:53.312Z,7.95
2022-10-01T16:20:53.655Z,7.95
2022-10-01T16:26:08.538Z,7.85
2022-10-01T16:33:04.051Z,7.85
2022-10-01T16:33:54.062Z,7.85
2022-10-01T16:38:18.934Z,8.08
2022-10-01T16:43:33.816Z,8.08
2022-10-01T16:48:50.055Z,8.05
2022-10-01T16:50:15.644Z,8.05
2022-10-01T16:55:25.005Z,7.87
2022-10-01T16:59:24.939Z,7.87
2022-10-01T17:03:48.525Z,7.87
2022-10-01T17:05:28.519Z,7.87
2022-10-01T17:09:04.627Z,7.92
2022-10-01T17:10:44.629Z,7.92
2022-10-01T17:14:20.159Z,7.92
2022-10-01T17:16:00.252Z,7.92
2022-10-01T17:19:37.567Z,7.92
2022-10-01T17:21:17.577Z,7.92
2022-10-01T17:25:43.095Z,8.01
2022-10-01T17:26:33.235Z,8.01
2022-10-01T17:30:58.690Z,8.01
2022-10-01T17:31:48.743Z,8.01
2022-10-01T17:36:13.528Z,8.14
2022-10-01T17:37:03.521Z,8.14
2022-10-01T17:41:29.672Z,8.14
2022-10-01T17:42:19.672Z,8.14
2022-10-01T17:46:45.181Z,8.34
2022-10-01T17:47:35.178Z,8.34
2022-10-01T17:52:00.057Z,8.34
2022-10-01T17:52:50.057Z,8.34
2022-10-01T17:57:16.218Z,8.14
2022-10-01T17:59:16.037Z,8.14
2022-10-01T18:04:25.780Z,8.41
2022-10-01T18:21:55.769Z,8.41
