createdAt,value
2019-01-31T00:00:46.499Z,99.60
2019-01-31T00:06:31.997Z,99.60
2019-01-31T00:12:17.582Z,99.60
2019-01-31T00:17:46.993Z,99.60
2019-01-31T00:23:36.595Z,99.60
2019-01-31T00:29:08.039Z,99.60
2019-01-31T00:34:53.677Z,99.60
2019-01-31T00:40:25.496Z,99.60
2019-01-31T00:46:07.744Z,99.60
2019-01-31T00:51:39.021Z,99.60
2019-01-31T00:57:18.472Z,99.60
2019-01-31T01:02:59.844Z,99.60
2019-01-31T01:08:13.827Z,99.60
2019-01-31T01:13:38.021Z,99.60
2019-01-31T01:19:22.230Z,99.60
2019-01-31T01:25:13.111Z,99.60
2019-01-31T01:30:55.648Z,99.60
2019-01-31T01:36:14.389Z,99.60
2019-01-31T01:41:52.431Z,99.60
2019-01-31T01:47:30.445Z,99.60
2019-01-31T01:53:15.680Z,99.60
2019-01-31T01:58:47.068Z,99.60
2019-01-31T02:04:04.777Z,99.60
2019-01-31T02:09:30.598Z,99.60
2019-01-31T02:15:13.657Z,99.60
2019-01-31T02:21:13.377Z,99.60
2019-01-31T02:27:11.150Z,99.60
2019-01-31T02:32:45.850Z,99.60
2019-01-31T02:38:43.772Z,99.60
2019-01-31T02:44:40.858Z,99.60
2019-01-31T02:50:36.482Z,99.60
2019-01-31T02:56:32.490Z,99.60
2019-01-31T03:01:49.500Z,99.60
2019-01-31T03:07:40.976Z,99.60
2019-01-31T03:13:40.112Z,99.60
2019-01-31T03:18:56.631Z,99.60
2019-01-31T03:25:06.255Z,99.60
2019-01-31T03:30:56.794Z,99.60
2019-01-31T03:36:59.094Z,99.60
2019-01-31T03:42:48.992Z,99.60
2019-01-31T03:48:30.649Z,99.60
2019-01-31T03:54:00.329Z,99.60
2019-01-31T03:59:31.063Z,99.60
2019-01-31T04:04:49.803Z,99.60
2019-01-31T04:09:56.826Z,99.60
2019-01-31T04:15:03.059Z,99.60
2019-01-31T04:20:09.662Z,99.60
2019-01-31T04:25:16.776Z,99.60
2019-01-31T04:30:23.180Z,99.60
2019-01-31T04:35:29.202Z,99.60
2019-01-31T04:40:36.630Z,99.60
2019-01-31T04:45:44.720Z,99.60
2019-01-31T04:50:52.190Z,99.60
2019-01-31T04:55:59.452Z,99.60
2019-01-31T05:01:13.621Z,99.60
2019-01-31T05:06:20.615Z,99.60
2019-01-31T05:11:26.814Z,99.60
2019-01-31T05:16:34.128Z,99.60
2019-01-31T05:21:41.519Z,99.60
2019-01-31T05:26:50.186Z,99.60
2019-01-31T05:31:57.763Z,99.60
2019-01-31T05:37:04.955Z,99.60
2019-01-31T05:42:11.089Z,99.60
2019-01-31T05:47:20.978Z,99.60
2019-01-31T05:52:27.092Z,99.60
2019-01-31T05:57:34.547Z,99.60
2019-01-31T06:02:44.130Z,99.60
2019-01-31T06:07:51.313Z,99.60
2019-01-31T06:12:59.689Z,99.60
2019-01-31T06:18:07.162Z,99.60
2019-01-31T06:23:12.954Z,99.60
2019-01-31T06:28:18.881Z,99.60
2019-01-31T06:33:24.847Z,99.60
2019-01-31T06:38:31.583Z,99.60
2019-01-31T06:43:37.443Z,99.60
2019-01-31T06:48:43.538Z,99.60
2019-01-31T06:53:49.884Z,99.60
2019-01-31T06:58:56.732Z,99.60
2019-01-31T07:04:03.092Z,99.60
2019-01-31T07:09:11.480Z,99.60
2019-01-31T07:14:17.962Z,99.60
2019-01-31T07:19:25.555Z,99.60
2019-01-31T07:24:32.461Z,99.60
2019-01-31T07:29:38.352Z,99.60
2019-01-31T07:34:49.269Z,99.60
2019-01-31T07:39:55.581Z,99.60
2019-01-31T07:45:02.302Z,99.60
2019-01-31T07:50:09.935Z,99.60
2019-01-31T07:55:17.193Z,99.60
2019-01-31T08:00:43.440Z,99.60
2019-01-31T08:05:50.549Z,99.60
2019-01-31T08:10:56.499Z,99.60
2019-01-31T08:16:02.673Z,99.60
2019-01-31T08:21:12.535Z,99.60
2019-01-31T08:26:20.017Z,99.60
2019-01-31T08:31:26.062Z,99.60
2019-01-31T08:36:32.244Z,99.60
2019-01-31T08:41:39.373Z,99.60
2019-01-31T08:46:46.472Z,99.60
2019-01-31T08:51:53.555Z,99.60
2019-01-31T08:57:00.917Z,99.60
2019-01-31T09:02:08.180Z,99.60
2019-01-31T09:07:13.844Z,99.60
2019-01-31T09:12:21.342Z,99.60
2019-01-31T09:17:30.751Z,99.60
2019-01-31T09:23:02.866Z,99.60
2019-01-31T09:28:48.559Z,99.60
2019-01-31T09:34:13.152Z,99.60
2019-01-31T09:40:18.758Z,99.60
2019-01-31T09:45:53.490Z,99.60
2019-01-31T09:51:29.634Z,99.60
2019-01-31T09:57:39.281Z,99.60
2019-01-31T10:03:25.089Z,99.60
2019-01-31T10:09:18.942Z,99.60
2019-01-31T10:14:40.757Z,99.60
2019-01-31T10:20:38.355Z,99.60
2019-01-31T10:26:20.629Z,99.60
2019-01-31T10:31:51.691Z,99.60
2019-01-31T10:37:37.255Z,99.60
2019-01-31T10:43:00.765Z,99.60
2019-01-31T10:48:56.281Z,99.60
2019-01-31T10:54:47.676Z,99.60
2019-01-31T11:00:44.340Z,99.60
2019-01-31T11:06:41.300Z,99.60
2019-01-31T11:12:16.147Z,99.60
2019-01-31T11:17:59.663Z,99.60
2019-01-31T11:23:59.222Z,99.60
2019-01-31T11:29:45.108Z,99.60
2019-01-31T11:35:22.605Z,99.60
2019-01-31T11:41:22.388Z,99.60
2019-01-31T11:47:08.236Z,99.60
2019-01-31T11:52:32.987Z,99.60
2019-01-31T11:58:25.195Z,99.60
2019-01-31T12:03:31.093Z,99.60
2019-01-31T12:08:37.345Z,99.60
2019-01-31T12:13:44.479Z,99.60
2019-01-31T12:18:50.745Z,99.60
2019-01-31T12:23:57.847Z,99.60
2019-01-31T12:29:06.537Z,99.60
2019-01-31T12:34:12.757Z,99.60
2019-01-31T12:39:20.375Z,99.60
2019-01-31T12:44:27.565Z,99.60
2019-01-31T12:49:34.122Z,99.60
2019-01-31T12:54:43.385Z,96.40
2019-01-31T12:59:49.456Z,98.20
2019-01-31T13:04:55.543Z,99.60
2019-01-31T13:10:01.946Z,99.60
2019-01-31T13:15:09.346Z,99.60
2019-01-31T13:20:20.337Z,99.60
2019-01-31T13:25:28.071Z,99.60
2019-01-31T13:30:35.408Z,99.60
2019-01-31T13:35:42.692Z,99.60
2019-01-31T13:40:51.136Z,99.60
2019-01-31T13:45:57.285Z,99.60
2019-01-31T13:51:06.956Z,99.60
2019-01-31T13:56:14.361Z,99.60
2019-01-31T14:01:22.092Z,99.60
2019-01-31T14:06:29.086Z,99.60
2019-01-31T14:11:36.413Z,99.60
2019-01-31T14:16:47.875Z,99.60
2019-01-31T14:21:52.596Z,99.60
2019-01-31T14:26:58.805Z,99.60
2019-01-31T14:32:05.465Z,99.60
2019-01-31T14:37:12.484Z,99.60
2019-01-31T14:42:18.566Z,99.60
2019-01-31T14:47:25.952Z,99.60
2019-01-31T14:52:32.380Z,99.60
2019-01-31T14:57:39.057Z,99.60
2019-01-31T15:02:46.253Z,99.60
2019-01-31T15:07:54.408Z,99.60
2019-01-31T15:13:00.367Z,99.60
2019-01-31T15:18:09.104Z,99.60
2019-01-31T15:23:17.252Z,99.60
2019-01-31T15:28:24.735Z,99.60
2019-01-31T15:33:32.307Z,99.60
2019-01-31T15:38:39.672Z,99.60
2019-01-31T15:43:47.002Z,99.60
2019-01-31T15:48:53.200Z,99.60
2019-01-31T15:54:02.819Z,99.60
2019-01-31T15:59:11.485Z,99.60
2019-01-31T16:04:18.798Z,99.60
2019-01-31T16:09:27.289Z,99.60
2019-01-31T16:14:34.665Z,99.60
2019-01-31T16:19:41.816Z,99.60
2019-01-31T16:24:48.333Z,99.60
2019-01-31T16:29:55.507Z,99.60
2019-01-31T16:35:04.549Z,99.60
2019-01-31T16:40:12.982Z,99.60
2019-01-31T16:45:20.130Z,99.60
2019-01-31T16:50:26.842Z,99.60
2019-01-31T16:55:33.720Z,99.60
2019-01-31T17:00:41.641Z,99.60
2019-01-31T17:05:49.872Z,99.60
2019-01-31T17:10:57.060Z,99.60
2019-01-31T17:16:05.829Z,99.60
2019-01-31T17:21:13.094Z,99.60
2019-01-31T17:26:20.544Z,99.60
2019-01-31T17:31:28.078Z,99.60
2019-01-31T17:36:35.068Z,99.60
2019-01-31T17:41:42.583Z,99.60
2019-01-31T17:46:49.288Z,99.60
2019-01-31T17:51:57.610Z,99.60
2019-01-31T17:57:05.114Z,99.60
2019-01-31T18:02:11.467Z,99.60
2019-01-31T18:07:19.730Z,99.60
2019-01-31T18:12:26.935Z,99.60
2019-01-31T18:17:33.507Z,99.60
2019-01-31T18:23:00.335Z,99.60
2019-01-31T18:28:07.089Z,99.60
2019-01-31T18:33:13.237Z,99.60
2019-01-31T18:38:19.327Z,99.60
2019-01-31T18:43:26.106Z,99.60
2019-01-31T18:48:32.995Z,99.60
2019-01-31T18:53:41.738Z,99.60
2019-01-31T18:58:51.019Z,99.60
2019-01-31T19:03:59.476Z,99.60
2019-01-31T19:09:07.438Z,99.60
2019-01-31T19:14:22.092Z,99.60
2019-01-31T19:19:31.253Z,99.60
2019-01-31T19:24:38.838Z,99.60
2019-01-31T19:29:48.152Z,99.60
2019-01-31T19:34:54.362Z,99.60
2019-01-31T19:40:00.831Z,99.60
2019-01-31T19:45:11.572Z,99.60
2019-01-31T19:50:18.226Z,99.60
2019-01-31T19:55:24.609Z,99.60
2019-01-31T20:00:31.150Z,99.60
2019-01-31T20:05:38.198Z,99.60
2019-01-31T20:10:46.011Z,99.00
2019-01-31T20:15:54.591Z,98.00
2019-01-31T20:21:02.261Z,97.70
2019-01-31T20:26:09.682Z,97.30
2019-01-31T20:31:17.132Z,96.80
2019-01-31T20:36:24.710Z,96.50
2019-01-31T20:41:30.795Z,95.50
2019-01-31T20:46:40.122Z,95.00
2019-01-31T20:51:47.496Z,94.20
2019-01-31T20:56:54.136Z,93.10
2019-01-31T21:02:01.898Z,92.80
2019-01-31T21:07:10.494Z,93.00
2019-01-31T21:12:18.785Z,93.50
2019-01-31T21:17:25.129Z,94.90
2019-01-31T21:22:32.027Z,96.40
2019-01-31T21:27:38.112Z,97.40
2019-01-31T21:32:44.852Z,98.70
2019-01-31T21:37:52.664Z,98.20
2019-01-31T21:42:59.466Z,98.30
2019-01-31T21:48:09.999Z,98.40
2019-01-31T21:53:17.845Z,98.60
2019-01-31T21:58:25.520Z,96.60
2019-01-31T22:03:32.884Z,96.80
2019-01-31T22:08:40.434Z,98.70
2019-01-31T22:13:48.226Z,97.70
2019-01-31T22:18:55.835Z,98.80
2019-01-31T22:24:02.584Z,99.60
2019-01-31T22:29:27.518Z,99.60
2019-01-31T22:34:35.785Z,99.60
2019-01-31T22:39:43.218Z,99.60
2019-01-31T22:44:50.886Z,99.60
2019-01-31T22:49:57.438Z,99.60
2019-01-31T22:55:03.782Z,99.60
2019-01-31T23:01:07.665Z,99.60
2019-01-31T23:06:16.202Z,99.60
2019-01-31T23:11:24.139Z,99.60
2019-01-31T23:16:30.749Z,99.60
2019-01-31T23:21:38.556Z,99.60
2019-01-31T23:26:44.545Z,99.60
2019-01-31T23:31:51.985Z,99.60
2019-01-31T23:36:57.956Z,99.60
2019-01-31T23:42:06.643Z,99.60
2019-01-31T23:47:13.403Z,99.60
2019-01-31T23:52:20.725Z,99.60
2019-01-31T23:57:26.919Z,99.60
