createdAt,value
2022-07-30T00:01:51.998Z,4.97
2022-07-30T00:04:19.133Z,4.65
2022-07-30T00:06:45.901Z,4.90
2022-07-30T00:09:12.499Z,5.18
2022-07-30T00:11:39.052Z,5.07
2022-07-30T00:14:05.804Z,4.70
2022-07-30T00:16:32.569Z,4.75
2022-07-30T00:18:59.202Z,5.03
2022-07-30T00:21:35.693Z,5.20
2022-07-30T00:24:03.394Z,4.70
2022-07-30T00:26:29.958Z,5.40
2022-07-30T00:28:56.569Z,5.30
2022-07-30T00:31:23.208Z,4.97
2022-07-30T00:33:49.782Z,5.38
2022-07-30T00:36:16.355Z,5.55
2022-07-30T00:38:43.042Z,5.38
2022-07-30T00:41:09.749Z,4.97
2022-07-30T00:43:36.357Z,5.18
2022-07-30T00:46:03.036Z,5.70
2022-07-30T00:48:29.706Z,5.43
2022-07-30T00:50:56.357Z,5.72
2022-07-30T00:53:23.898Z,4.90
2022-07-30T00:55:50.482Z,5.28
2022-07-30T00:58:17.118Z,5.13
2022-07-30T01:00:43.819Z,4.95
2022-07-30T01:03:10.476Z,5.35
2022-07-30T01:05:37.090Z,4.50
2022-07-30T01:08:03.878Z,4.35
2022-07-30T01:10:30.591Z,4.40
2022-07-30T01:12:58.999Z,4.95
2022-07-30T01:15:27.154Z,4.20
2022-07-30T01:17:57.714Z,5.20
2022-07-30T01:20:38.241Z,5.15
2022-07-30T01:23:27.557Z,3.88
2022-07-30T01:26:08.504Z,4.85
2022-07-30T01:28:45.203Z,4.30
2022-07-30T01:31:13.839Z,4.43
2022-07-30T01:33:45.142Z,3.90
2022-07-30T01:36:15.237Z,4.50
2022-07-30T01:38:44.732Z,3.97
2022-07-30T01:41:13.539Z,4.00
2022-07-30T01:43:41.302Z,4.18
2022-07-30T01:46:10.095Z,3.80
2022-07-30T01:48:40.677Z,4.57
2022-07-30T01:51:08.654Z,4.30
2022-07-30T01:53:39.175Z,3.50
2022-07-30T01:56:10.627Z,3.75
2022-07-30T01:58:39.793Z,3.63
2022-07-30T02:01:07.231Z,3.42
2022-07-30T02:03:35.219Z,3.67
2022-07-30T02:06:07.966Z,4.35
2022-07-30T02:08:45.609Z,3.55
2022-07-30T02:11:36.689Z,4.35
2022-07-30T02:14:10.570Z,4.00
2022-07-30T02:16:41.482Z,3.67
2022-07-30T02:19:14.343Z,4.00
2022-07-30T02:21:52.609Z,3.60
2022-07-30T02:24:23.858Z,3.60
2022-07-30T02:26:55.831Z,3.65
2022-07-30T02:29:23.950Z,4.28
2022-07-30T02:31:52.399Z,4.10
2022-07-30T02:34:21.577Z,3.90
2022-07-30T02:36:48.678Z,3.67
2022-07-30T02:39:16.581Z,4.32
2022-07-30T02:41:49.337Z,4.35
2022-07-30T02:44:19.985Z,4.13
2022-07-30T02:46:48.032Z,4.10
2022-07-30T02:49:16.713Z,3.72
2022-07-30T02:51:46.243Z,3.72
2022-07-30T02:54:15.108Z,4.05
2022-07-30T02:56:44.210Z,3.97
2022-07-30T02:59:12.039Z,4.60
2022-07-30T03:01:39.164Z,4.50
2022-07-30T03:04:07.178Z,3.90
2022-07-30T03:06:35.404Z,4.78
2022-07-30T03:09:04.266Z,3.80
2022-07-30T03:11:31.652Z,4.18
2022-07-30T03:13:58.350Z,4.65
2022-07-30T03:16:26.169Z,4.72
2022-07-30T03:18:54.583Z,4.70
2022-07-30T03:21:27.651Z,4.63
2022-07-30T03:23:56.621Z,4.72
2022-07-30T03:26:25.102Z,4.72
2022-07-30T03:28:52.528Z,4.63
2022-07-30T03:31:19.561Z,4.45
2022-07-30T03:33:48.689Z,5.10
2022-07-30T03:36:16.963Z,5.03
2022-07-30T03:38:45.067Z,5.28
2022-07-30T03:41:12.805Z,4.60
2022-07-30T03:43:40.312Z,4.55
2022-07-30T03:46:09.326Z,5.53
2022-07-30T03:48:36.637Z,5.07
2022-07-30T03:51:06.136Z,5.60
2022-07-30T03:53:33.252Z,5.05
2022-07-30T03:56:00.624Z,5.30
2022-07-30T03:58:27.331Z,4.78
2022-07-30T04:00:58.972Z,4.95
2022-07-30T04:03:30.997Z,5.97
2022-07-30T04:05:57.823Z,6.15
2022-07-30T04:08:24.611Z,5.88
2022-07-30T04:10:52.647Z,6.47
2022-07-30T04:13:19.602Z,5.70
2022-07-30T04:16:05.635Z,6.03
2022-07-30T04:18:44.386Z,5.47
2022-07-30T04:21:17.172Z,5.35
2022-07-30T04:24:01.886Z,6.45
2022-07-30T04:26:32.697Z,6.55
2022-07-30T04:29:00.408Z,6.13
2022-07-30T04:31:28.682Z,5.95
2022-07-30T04:33:55.422Z,6.10
2022-07-30T04:36:25.474Z,5.53
2022-07-30T04:38:52.121Z,6.20
2022-07-30T04:41:18.698Z,5.40
2022-07-30T04:43:45.267Z,5.88
2022-07-30T04:46:11.863Z,5.82
2022-07-30T04:48:38.621Z,6.05
2022-07-30T04:51:13.849Z,6.15
2022-07-30T04:53:42.558Z,5.60
2022-07-30T04:56:10.937Z,6.25
2022-07-30T04:58:41.187Z,6.32
2022-07-30T05:01:09.531Z,6.68
2022-07-30T05:03:38.524Z,6.25
2022-07-30T05:06:07.789Z,6.70
2022-07-30T05:08:34.506Z,6.60
2022-07-30T05:11:01.258Z,6.07
2022-07-30T05:13:34.533Z,6.57
2022-07-30T05:16:05.090Z,7.10
2022-07-30T05:18:31.762Z,7.70
2022-07-30T05:20:58.410Z,7.22
2022-07-30T05:23:25.000Z,6.65
2022-07-30T05:25:51.610Z,7.25
2022-07-30T05:28:18.210Z,7.72
2022-07-30T05:30:44.866Z,6.47
2022-07-30T05:33:15.800Z,7.90
2022-07-30T05:35:42.597Z,7.03
2022-07-30T05:38:09.182Z,7.28
2022-07-30T05:40:35.795Z,7.15
2022-07-30T05:43:02.417Z,7.13
2022-07-30T05:45:29.022Z,6.80
2022-07-30T05:47:55.654Z,7.35
2022-07-30T05:50:22.440Z,7.10
2022-07-30T05:52:49.012Z,6.82
2022-07-30T05:55:15.701Z,6.93
2022-07-30T05:57:42.313Z,6.47
2022-07-30T06:00:11.109Z,7.32
2022-07-30T06:02:41.796Z,7.20
2022-07-30T06:05:08.831Z,6.97
2022-07-30T06:07:35.444Z,7.32
2022-07-30T06:10:02.082Z,6.50
2022-07-30T06:12:29.470Z,6.45
2022-07-30T06:14:56.845Z,5.57
2022-07-30T06:17:23.588Z,5.57
2022-07-30T06:19:50.746Z,4.97
2022-07-30T06:22:17.481Z,5.63
2022-07-30T06:24:44.048Z,5.00
2022-07-30T06:27:10.849Z,5.18
2022-07-30T06:29:37.711Z,5.05
2022-07-30T06:32:05.000Z,4.80
2022-07-30T06:34:31.609Z,4.60
2022-07-30T06:36:58.523Z,5.47
2022-07-30T06:39:56.943Z,4.90
2022-07-30T06:42:11.980Z,5.25
2022-07-30T06:44:38.624Z,4.60
2022-07-30T06:47:08.181Z,5.15
2022-07-30T06:49:36.173Z,5.03
2022-07-30T06:52:03.162Z,4.70
2022-07-30T06:54:29.804Z,4.60
2022-07-30T06:56:56.493Z,5.43
2022-07-30T06:59:23.206Z,5.05
2022-07-30T07:01:50.413Z,5.47
2022-07-30T07:04:17.077Z,4.55
2022-07-30T07:06:43.675Z,5.03
2022-07-30T07:09:10.301Z,5.00
2022-07-30T07:11:36.855Z,4.85
2022-07-30T07:14:04.915Z,4.70
2022-07-30T07:16:31.878Z,4.80
2022-07-30T07:18:58.497Z,5.10
2022-07-30T07:21:25.110Z,4.80
2022-07-30T07:23:51.938Z,4.63
2022-07-30T07:26:18.942Z,4.82
2022-07-30T07:28:45.513Z,4.50
2022-07-30T07:32:06.306Z,4.47
2022-07-30T07:33:58.688Z,4.40
2022-07-30T07:36:25.375Z,6.10
2022-07-30T07:38:51.967Z,5.28
2022-07-30T07:41:18.749Z,5.70
2022-07-30T07:43:45.310Z,5.68
2022-07-30T07:46:16.230Z,4.80
2022-07-30T07:48:44.423Z,6.00
2022-07-30T07:51:11.617Z,5.97
2022-07-30T07:53:38.174Z,6.35
2022-07-30T07:56:08.293Z,6.95
2022-07-30T07:58:35.156Z,7.35
2022-07-30T08:01:05.044Z,5.88
2022-07-30T08:03:31.874Z,5.88
2022-07-30T08:06:06.027Z,5.88
2022-07-30T08:08:33.306Z,6.65
2022-07-30T08:10:59.957Z,5.70
2022-07-30T08:13:51.833Z,6.72
2022-07-30T08:16:14.467Z,6.30
2022-07-30T08:18:41.178Z,5.70
2022-07-30T08:21:08.490Z,6.60
2022-07-30T08:23:37.762Z,6.18
2022-07-30T08:26:06.417Z,5.57
2022-07-30T08:28:35.715Z,5.45
2022-07-30T08:31:03.548Z,4.55
2022-07-30T08:33:30.255Z,5.22
2022-07-30T08:36:02.802Z,4.97
2022-07-30T08:38:35.925Z,4.80
2022-07-30T08:41:02.573Z,5.60
2022-07-30T08:43:29.479Z,5.15
2022-07-30T08:45:57.318Z,4.68
2022-07-30T08:48:25.037Z,4.55
2022-07-30T08:50:52.585Z,4.15
2022-07-30T08:53:19.459Z,3.42
2022-07-30T08:55:46.341Z,4.78
2022-07-30T08:58:27.577Z,4.93
2022-07-30T09:03:20.816Z,3.80
2022-07-30T09:05:47.593Z,4.47
2022-07-30T09:08:14.463Z,4.10
2022-07-30T09:10:53.220Z,4.57
2022-07-30T09:13:32.278Z,4.57
2022-07-30T09:15:59.374Z,4.18
2022-07-30T09:18:38.924Z,4.10
2022-07-30T09:21:19.014Z,4.10
2022-07-30T09:24:15.988Z,3.67
2022-07-30T09:26:59.183Z,4.90
2022-07-30T09:29:28.169Z,4.80
2022-07-30T09:32:08.007Z,5.03
2022-07-30T09:34:36.607Z,5.10
2022-07-30T09:37:17.340Z,5.50
2022-07-30T09:39:59.066Z,4.90
2022-07-30T09:42:28.221Z,4.40
2022-07-30T09:45:10.054Z,4.63
2022-07-30T09:47:38.873Z,4.18
2022-07-30T09:50:10.036Z,3.90
2022-07-30T09:52:43.880Z,3.45
2022-07-30T09:55:11.699Z,3.70
2022-07-30T09:57:58.753Z,4.88
2022-07-30T10:00:27.268Z,3.72
2022-07-30T10:02:54.817Z,4.68
2022-07-30T10:05:22.302Z,4.20
2022-07-30T10:07:59.084Z,3.35
2022-07-30T10:10:31.062Z,4.35
2022-07-30T10:13:04.317Z,4.50
2022-07-30T10:15:34.682Z,3.75
2022-07-30T10:18:06.187Z,3.63
2022-07-30T10:20:33.524Z,4.32
2022-07-30T10:23:08.328Z,4.57
2022-07-30T10:25:49.083Z,5.25
2022-07-30T10:28:24.035Z,4.70
2022-07-30T10:30:52.624Z,5.50
2022-07-30T10:33:34.790Z,5.07
2022-07-30T10:36:03.691Z,5.68
2022-07-30T10:38:34.208Z,5.70
2022-07-30T10:41:15.662Z,5.20
2022-07-30T10:44:26.134Z,5.43
2022-07-30T10:47:10.605Z,5.22
2022-07-30T10:49:41.167Z,4.72
2022-07-30T10:52:10.306Z,4.68
2022-07-30T10:54:40.111Z,4.22
2022-07-30T10:57:14.995Z,4.80
2022-07-30T10:59:55.992Z,4.63
2022-07-30T11:02:25.389Z,4.00
2022-07-30T11:05:17.376Z,3.17
2022-07-30T11:07:47.186Z,3.42
2022-07-30T11:10:37.564Z,3.95
2022-07-30T11:13:07.903Z,3.42
2022-07-30T11:15:56.715Z,2.97
2022-07-30T11:18:25.139Z,3.30
2022-07-30T11:21:20.774Z,3.60
2022-07-30T11:23:49.533Z,3.08
2022-07-30T11:26:41.720Z,2.70
2022-07-30T11:29:50.585Z,3.72
2022-07-30T11:32:32.717Z,3.10
2022-07-30T11:35:13.614Z,3.17
2022-07-30T11:38:03.421Z,2.80
2022-07-30T11:40:40.205Z,2.72
2022-07-30T11:43:35.695Z,2.70
2022-07-30T11:46:29.022Z,2.67
2022-07-30T11:49:08.957Z,2.72
2022-07-30T11:51:46.916Z,2.60
2022-07-30T11:54:17.343Z,2.80
2022-07-30T11:57:02.088Z,2.75
2022-07-30T11:59:53.115Z,2.45
2022-07-30T12:02:30.082Z,2.78
2022-07-30T12:04:57.776Z,2.72
2022-07-30T12:07:27.792Z,2.97
2022-07-30T12:10:27.061Z,2.70
2022-07-30T12:13:14.317Z,2.88
2022-07-30T12:15:45.152Z,2.40
2022-07-30T12:18:29.480Z,2.88
2022-07-30T12:21:09.556Z,2.50
2022-07-30T12:23:42.270Z,2.30
2022-07-30T12:26:32.358Z,2.33
2022-07-30T12:29:13.814Z,2.58
2022-07-30T12:31:49.151Z,2.10
2022-07-30T12:34:28.383Z,2.72
2022-07-30T12:37:13.952Z,2.20
2022-07-30T12:39:43.982Z,2.55
2022-07-30T12:42:19.517Z,2.70
2022-07-30T12:44:46.873Z,2.40
2022-07-30T12:47:25.813Z,2.40
2022-07-30T12:50:02.400Z,2.67
2022-07-30T12:52:38.335Z,2.30
2022-07-30T12:55:13.168Z,2.60
2022-07-30T13:00:52.504Z,2.35
2022-07-30T13:03:23.765Z,2.60
2022-07-30T13:05:58.233Z,2.30
2022-07-30T13:08:52.981Z,2.38
2022-07-30T13:11:25.975Z,2.33
2022-07-30T13:13:54.245Z,2.60
2022-07-30T13:16:24.620Z,2.70
2022-07-30T13:18:56.652Z,2.38
2022-07-30T13:21:28.496Z,2.20
2022-07-30T13:23:58.104Z,2.60
2022-07-30T13:26:31.502Z,2.50
2022-07-30T13:29:09.916Z,2.28
2022-07-30T13:31:46.171Z,2.10
2022-07-30T13:34:16.505Z,2.70
2022-07-30T13:36:46.833Z,2.55
2022-07-30T13:39:14.391Z,2.67
2022-07-30T13:41:46.855Z,2.67
2022-07-30T13:44:19.331Z,2.20
2022-07-30T13:47:04.603Z,2.15
2022-07-30T13:49:36.637Z,2.15
2022-07-30T13:52:06.187Z,2.40
2022-07-30T13:57:24.090Z,2.28
2022-07-30T13:59:53.736Z,2.50
2022-07-30T14:02:26.209Z,2.10
2022-07-30T14:05:08.206Z,2.30
2022-07-30T14:07:43.247Z,2.50
2022-07-30T14:10:16.433Z,2.25
2022-07-30T14:12:52.285Z,2.13
2022-07-30T14:15:22.611Z,1.85
2022-07-30T14:17:56.399Z,2.00
2022-07-30T14:20:48.207Z,2.13
2022-07-30T14:23:17.033Z,2.13
2022-07-30T14:25:49.405Z,2.55
2022-07-30T14:28:21.982Z,2.35
2022-07-30T14:30:52.099Z,2.20
2022-07-30T14:33:24.268Z,2.20
2022-07-30T14:35:54.080Z,2.05
2022-07-30T14:38:28.604Z,2.30
2022-07-30T14:41:13.368Z,2.10
2022-07-30T14:43:43.486Z,2.00
2022-07-30T14:46:10.030Z,1.83
2022-07-30T14:48:36.582Z,2.10
2022-07-30T14:51:15.850Z,1.90
2022-07-30T14:53:47.257Z,1.77
2022-07-30T14:56:14.281Z,1.70
2022-07-30T14:58:44.141Z,1.80
2022-07-30T15:01:15.948Z,1.75
2022-07-30T15:03:44.910Z,2.03
2022-07-30T15:06:12.843Z,2.10
2022-07-30T15:08:39.482Z,2.00
2022-07-30T15:11:07.905Z,1.90
2022-07-30T15:13:35.030Z,2.30
2022-07-30T15:16:03.059Z,1.90
2022-07-30T15:18:29.629Z,2.00
2022-07-30T15:20:57.515Z,1.60
2022-07-30T15:23:24.208Z,1.70
2022-07-30T15:25:50.983Z,1.67
2022-07-30T15:28:17.689Z,1.88
2022-07-30T15:30:44.319Z,1.70
2022-07-30T15:33:11.451Z,1.63
2022-07-30T15:35:38.125Z,1.90
2022-07-30T15:38:04.942Z,1.83
2022-07-30T15:40:31.606Z,2.17
2022-07-30T15:42:58.742Z,1.60
2022-07-30T15:45:25.408Z,1.70
2022-07-30T15:47:51.998Z,1.92
2022-07-30T15:50:18.676Z,1.50
2022-07-30T15:52:45.274Z,1.80
2022-07-30T15:55:12.457Z,1.85
2022-07-30T15:57:40.175Z,1.80
2022-07-30T16:00:08.564Z,1.65
2022-07-30T16:02:35.666Z,1.60
2022-07-30T16:05:02.370Z,1.70
2022-07-30T16:07:29.602Z,1.75
2022-07-30T16:09:56.467Z,1.85
2022-07-30T16:12:23.073Z,1.88
2022-07-30T16:14:50.509Z,2.20
2022-07-30T16:17:17.569Z,2.05
2022-07-30T16:19:44.808Z,1.98
2022-07-30T16:22:12.879Z,2.00
2022-07-30T16:24:48.275Z,1.80
2022-07-30T16:27:17.089Z,1.90
2022-07-30T16:29:43.943Z,2.03
2022-07-30T16:32:10.717Z,1.70
2022-07-30T16:34:37.404Z,1.95
2022-07-30T16:37:04.361Z,2.03
2022-07-30T16:39:31.711Z,2.42
2022-07-30T16:41:58.407Z,3.67
2022-07-30T16:44:26.927Z,2.88
2022-07-30T16:46:53.518Z,2.35
2022-07-30T16:49:20.160Z,1.55
2022-07-30T16:51:46.846Z,2.00
2022-07-30T16:54:13.489Z,1.45
2022-07-30T16:56:40.115Z,2.92
2022-07-30T16:59:10.598Z,1.60
2022-07-30T17:01:40.173Z,1.90
2022-07-30T17:04:06.841Z,2.20
2022-07-30T17:06:33.430Z,2.00
2022-07-30T17:09:00.030Z,1.90
2022-07-30T17:11:46.561Z,1.88
2022-07-30T17:14:13.434Z,2.00
2022-07-30T17:16:40.342Z,1.58
2022-07-30T17:19:09.312Z,1.88
2022-07-30T17:21:37.903Z,1.88
2022-07-30T17:24:11.120Z,1.77
2022-07-30T17:26:43.030Z,1.48
2022-07-30T17:29:14.966Z,1.70
2022-07-30T17:31:43.957Z,1.38
2022-07-30T17:34:13.579Z,1.30
2022-07-30T17:36:42.227Z,1.70
2022-07-30T17:40:18.717Z,1.40
2022-07-30T17:42:06.702Z,1.70
2022-07-30T17:44:35.220Z,1.45
2022-07-30T17:47:02.284Z,1.27
2022-07-30T17:49:30.281Z,1.40
2022-07-30T17:51:57.158Z,1.30
2022-07-30T17:54:23.968Z,1.35
2022-07-30T17:56:51.098Z,1.27
2022-07-30T17:59:17.956Z,1.30
2022-07-30T18:01:44.620Z,1.45
2022-07-30T18:04:11.525Z,1.77
2022-07-30T18:06:38.342Z,1.55
2022-07-30T18:09:05.416Z,1.88
2022-07-30T18:11:32.337Z,1.70
2022-07-30T18:13:59.048Z,1.90
2022-07-30T18:16:26.146Z,1.85
2022-07-30T18:18:52.814Z,1.55
2022-07-30T18:21:19.460Z,1.48
2022-07-30T18:23:46.080Z,1.45
2022-07-30T18:26:12.762Z,1.52
2022-07-30T18:28:39.446Z,1.77
2022-07-30T18:31:06.221Z,1.45
2022-07-30T18:33:32.928Z,1.83
2022-07-30T18:35:59.714Z,1.90
2022-07-30T18:38:26.531Z,1.67
2022-07-30T18:40:58.927Z,1.73
2022-07-30T18:43:30.077Z,1.77
2022-07-30T18:45:58.202Z,2.08
2022-07-30T18:48:26.020Z,1.88
2022-07-30T18:50:55.505Z,1.88
2022-07-30T18:53:22.297Z,2.17
2022-07-30T18:55:49.089Z,1.88
2022-07-30T18:58:16.753Z,1.90
2022-07-30T19:00:44.214Z,2.55
2022-07-30T19:03:16.264Z,2.33
2022-07-30T19:05:44.628Z,2.10
2022-07-30T19:08:11.275Z,1.77
2022-07-30T19:10:39.756Z,2.20
2022-07-30T19:13:06.415Z,2.20
2022-07-30T19:15:33.156Z,2.30
2022-07-30T19:17:59.844Z,2.03
2022-07-30T19:20:26.712Z,2.30
2022-07-30T19:23:09.470Z,2.15
2022-07-30T19:25:36.770Z,2.10
2022-07-30T19:28:05.223Z,2.38
2022-07-30T19:30:33.282Z,2.63
2022-07-30T19:33:14.215Z,2.10
2022-07-30T19:35:41.889Z,2.40
2022-07-30T19:38:08.758Z,2.75
2022-07-30T19:40:36.763Z,2.42
2022-07-30T19:43:06.586Z,2.20
2022-07-30T19:45:47.413Z,2.60
2022-07-30T19:48:15.530Z,2.50
2022-07-30T19:50:56.910Z,2.55
2022-07-30T19:53:23.811Z,2.50
2022-07-30T19:55:50.869Z,2.50
2022-07-30T19:58:17.808Z,2.20
2022-07-30T20:00:49.642Z,2.55
2022-07-30T20:03:25.586Z,2.30
2022-07-30T20:05:58.538Z,2.50
2022-07-30T20:08:27.117Z,2.45
2022-07-30T20:10:53.831Z,2.75
2022-07-30T20:16:12.538Z,3.00
2022-07-30T20:18:39.826Z,2.75
2022-07-30T20:21:14.017Z,2.50
2022-07-30T20:23:41.631Z,2.40
2022-07-30T20:26:12.586Z,2.70
2022-07-30T20:28:45.706Z,2.55
2022-07-30T20:31:12.928Z,2.83
2022-07-30T20:33:40.048Z,3.72
2022-07-30T20:36:09.891Z,4.10
2022-07-30T20:38:38.910Z,4.38
2022-07-30T20:41:10.271Z,3.50
2022-07-30T20:43:51.544Z,3.20
2022-07-30T20:46:24.825Z,4.07
2022-07-30T20:48:52.269Z,3.83
2022-07-30T20:51:18.963Z,3.10
2022-07-30T20:53:45.872Z,4.05
2022-07-30T20:56:13.501Z,3.55
2022-07-30T20:58:41.504Z,4.47
2022-07-30T21:01:15.741Z,4.00
2022-07-30T21:03:43.998Z,4.03
2022-07-30T21:06:14.936Z,3.50
2022-07-30T21:08:41.595Z,3.38
2022-07-30T21:11:09.746Z,3.13
2022-07-30T21:13:36.698Z,3.38
2022-07-30T21:16:03.905Z,3.50
2022-07-30T21:18:42.138Z,3.10
2022-07-30T21:21:16.609Z,3.03
2022-07-30T21:23:44.412Z,2.90
2022-07-30T21:26:13.582Z,3.53
2022-07-30T21:28:40.616Z,3.20
2022-07-30T21:31:07.667Z,3.13
2022-07-30T21:33:38.690Z,3.63
2022-07-30T21:36:10.473Z,3.00
2022-07-30T21:38:38.330Z,3.30
2022-07-30T21:41:11.155Z,3.30
2022-07-30T21:43:41.145Z,3.55
2022-07-30T21:46:08.204Z,3.00
2022-07-30T21:48:37.140Z,3.22
2022-07-30T21:51:04.223Z,3.25
2022-07-30T21:53:44.930Z,4.03
2022-07-30T21:56:13.274Z,5.20
2022-07-30T21:58:40.516Z,4.20
2022-07-30T22:01:17.875Z,4.90
2022-07-30T22:04:03.634Z,5.10
2022-07-30T22:06:34.868Z,5.18
2022-07-30T22:09:06.301Z,4.65
2022-07-30T22:11:45.566Z,4.22
2022-07-30T22:14:13.223Z,4.10
2022-07-30T22:16:45.951Z,3.92
2022-07-30T22:19:14.302Z,4.80
2022-07-30T22:21:41.839Z,4.55
2022-07-30T22:24:08.486Z,4.03
2022-07-30T22:26:35.052Z,4.00
2022-07-30T22:29:01.642Z,4.22
2022-07-30T22:31:30.940Z,4.10
2022-07-30T22:34:11.467Z,4.00
2022-07-30T22:36:38.242Z,4.60
2022-07-30T22:39:08.797Z,4.38
2022-07-30T22:41:35.654Z,4.40
2022-07-30T22:44:03.500Z,4.78
2022-07-30T22:46:31.778Z,4.60
2022-07-30T22:48:59.400Z,4.25
2022-07-30T22:51:58.681Z,4.43
2022-07-30T22:54:13.285Z,3.40
2022-07-30T22:56:41.347Z,3.58
2022-07-30T22:59:07.965Z,3.20
2022-07-30T23:01:34.590Z,3.40
2022-07-30T23:04:01.734Z,3.42
2022-07-30T23:06:28.452Z,3.45
2022-07-30T23:08:56.807Z,3.75
2022-07-30T23:11:23.445Z,3.70
2022-07-30T23:12:15.970Z,2.80
2022-07-30T23:13:53.634Z,4.28
2022-07-30T23:16:20.230Z,4.68
2022-07-30T23:18:47.058Z,4.80
2022-07-30T23:21:14.885Z,4.53
2022-07-30T23:23:41.466Z,5.20
2022-07-30T23:26:08.605Z,4.90
2022-07-30T23:28:36.797Z,5.18
2022-07-30T23:31:04.596Z,4.50
2022-07-30T23:33:32.144Z,5.18
2022-07-30T23:36:02.232Z,5.20
2022-07-30T23:38:28.829Z,5.32
2022-07-30T23:41:00.999Z,5.22
2022-07-30T23:43:28.112Z,5.55
2022-07-30T23:45:54.685Z,5.38
2022-07-30T23:48:21.573Z,5.25
2022-07-30T23:50:48.607Z,4.53
2022-07-30T23:53:15.263Z,4.60
2022-07-30T23:55:44.974Z,4.90
2022-07-30T23:58:11.549Z,4.85
