createdAt,value
2018-12-24T00:02:18.292Z,2.30
2018-12-24T00:04:58.782Z,2.30
2018-12-24T00:07:39.365Z,2.22
2018-12-24T00:10:19.877Z,2.52
2018-12-24T00:13:00.588Z,2.30
2018-12-24T00:15:41.458Z,2.37
2018-12-24T00:18:22.099Z,2.40
2018-12-24T00:21:02.625Z,2.45
2018-12-24T00:23:43.116Z,2.67
2018-12-24T00:26:24.206Z,2.83
2018-12-24T00:29:04.666Z,3.10
2018-12-24T00:31:45.436Z,4.10
2018-12-24T00:34:26.698Z,3.93
2018-12-24T00:37:07.386Z,4.08
2018-12-24T00:39:48.179Z,4.43
2018-12-24T00:42:29.698Z,3.98
2018-12-24T00:45:10.592Z,4.40
2018-12-24T00:47:51.546Z,4.80
2018-12-24T00:50:32.150Z,4.33
2018-12-24T00:53:12.686Z,4.40
2018-12-24T00:55:53.939Z,4.50
2018-12-24T00:58:35.563Z,4.42
2018-12-24T01:01:16.847Z,4.53
2018-12-24T01:03:58.202Z,4.57
2018-12-24T01:06:39.190Z,4.20
2018-12-24T01:09:20.507Z,4.20
2018-12-24T01:12:01.123Z,3.95
2018-12-24T01:14:41.960Z,3.80
2018-12-24T01:17:22.724Z,3.50
2018-12-24T01:20:04.035Z,3.65
2018-12-24T01:22:44.656Z,3.50
2018-12-24T01:28:18.478Z,3.40
2018-12-24T01:30:59.730Z,3.08
2018-12-24T01:33:40.326Z,2.65
2018-12-24T01:36:20.929Z,3.08
2018-12-24T01:39:02.353Z,2.70
2018-12-24T01:41:43.031Z,2.60
2018-12-24T01:44:23.731Z,3.13
2018-12-24T01:47:04.384Z,2.83
2018-12-24T01:52:38.095Z,2.80
2018-12-24T01:55:19.411Z,3.25
2018-12-24T01:57:59.832Z,3.08
2018-12-24T02:00:41.160Z,2.85
2018-12-24T02:03:22.079Z,3.50
2018-12-24T02:06:02.774Z,3.75
2018-12-24T02:08:43.739Z,4.40
2018-12-24T02:11:25.117Z,4.33
2018-12-24T02:14:05.988Z,5.03
2018-12-24T02:16:46.695Z,4.97
2018-12-24T02:19:27.494Z,5.15
2018-12-24T02:22:12.800Z,5.62
2018-12-24T02:24:51.921Z,5.62
2018-12-24T02:27:32.807Z,5.40
2018-12-24T02:30:13.770Z,6.90
2018-12-24T02:32:55.073Z,7.65
2018-12-24T02:35:36.083Z,8.75
2018-12-24T02:38:16.805Z,8.90
2018-12-24T02:40:57.533Z,9.63
2018-12-24T02:43:38.158Z,9.40
2018-12-24T02:46:19.759Z,9.40
2018-12-24T02:49:00.316Z,8.83
2018-12-24T02:51:40.967Z,8.10
2018-12-24T02:54:21.449Z,7.43
2018-12-24T02:57:02.279Z,6.90
2018-12-24T02:59:43.031Z,6.85
2018-12-24T03:02:23.679Z,6.50
2018-12-24T03:05:04.443Z,6.53
2018-12-24T03:07:45.640Z,8.03
2018-12-24T03:10:27.088Z,8.20
2018-12-24T03:13:07.857Z,8.60
2018-12-24T03:15:36.789Z,9.20
2018-12-24T03:18:24.977Z,9.23
2018-12-24T03:21:13.117Z,8.00
2018-12-24T03:23:53.933Z,7.75
2018-12-24T03:26:34.411Z,6.62
2018-12-24T03:29:15.482Z,5.45
2018-12-24T03:31:55.980Z,4.97
2018-12-24T03:34:37.219Z,4.53
2018-12-24T03:37:17.983Z,4.12
2018-12-24T03:39:59.438Z,3.60
2018-12-24T03:42:40.091Z,4.12
2018-12-24T03:45:20.712Z,3.45
2018-12-24T03:48:02.137Z,3.52
2018-12-24T03:50:43.215Z,3.17
2018-12-24T03:53:24.258Z,3.20
2018-12-24T04:01:50.268Z,2.97
2018-12-24T04:04:31.152Z,2.95
2018-12-24T04:07:11.716Z,2.90
2018-12-24T04:09:52.139Z,2.80
2018-12-24T04:12:32.965Z,2.45
2018-12-24T04:15:13.897Z,2.60
2018-12-24T04:17:55.077Z,2.65
2018-12-24T04:20:35.828Z,2.47
2018-12-24T04:23:16.711Z,2.45
2018-12-24T04:25:57.293Z,2.47
2018-12-24T04:28:37.849Z,2.77
2018-12-24T04:31:18.515Z,2.50
2018-12-24T04:33:58.957Z,2.62
2018-12-24T04:36:39.475Z,2.95
2018-12-24T04:39:19.944Z,2.90
2018-12-24T04:42:01.135Z,2.67
2018-12-24T04:44:41.597Z,2.98
2018-12-24T04:47:23.134Z,2.60
2018-12-24T04:50:04.290Z,2.50
2018-12-24T04:52:44.953Z,2.80
2018-12-24T04:55:26.087Z,2.77
2018-12-24T04:58:07.302Z,2.80
2018-12-24T05:00:47.949Z,3.20
2018-12-24T05:03:29.718Z,3.08
2018-12-24T05:06:10.556Z,2.80
2018-12-24T05:08:51.192Z,3.00
2018-12-24T05:11:32.053Z,3.00
2018-12-24T05:14:13.467Z,2.77
2018-12-24T05:16:54.189Z,2.92
2018-12-24T05:19:35.074Z,3.20
2018-12-24T05:22:16.188Z,3.00
2018-12-24T05:24:56.864Z,2.95
2018-12-24T05:27:37.719Z,2.98
2018-12-24T05:30:18.847Z,2.80
2018-12-24T05:32:59.678Z,3.00
2018-12-24T05:35:40.364Z,2.77
2018-12-24T05:38:21.039Z,2.95
2018-12-24T05:41:02.241Z,2.80
2018-12-24T05:43:49.350Z,2.70
2018-12-24T05:46:25.850Z,2.70
2018-12-24T05:49:06.586Z,2.80
2018-12-24T05:51:47.651Z,2.77
2018-12-24T05:57:22.579Z,2.87
2018-12-24T06:00:03.569Z,3.10
2018-12-24T06:02:44.312Z,2.83
2018-12-24T06:05:25.514Z,2.80
2018-12-24T06:08:06.198Z,3.10
2018-12-24T06:10:46.749Z,2.67
2018-12-24T06:13:27.590Z,2.80
2018-12-24T06:16:08.687Z,2.90
2018-12-24T06:18:48.391Z,3.00
2018-12-24T06:21:29.750Z,2.90
2018-12-24T06:24:10.266Z,2.80
2018-12-24T06:26:51.216Z,2.50
2018-12-24T06:29:32.169Z,2.55
2018-12-24T06:32:12.967Z,2.60
2018-12-24T06:34:53.977Z,2.98
2018-12-24T06:37:34.799Z,2.80
2018-12-24T06:40:15.811Z,2.70
2018-12-24T06:45:49.014Z,2.53
2018-12-24T06:48:29.895Z,2.50
2018-12-24T06:51:10.681Z,2.40
2018-12-24T06:53:51.412Z,2.98
2018-12-24T06:56:32.103Z,2.47
2018-12-24T06:59:12.959Z,2.65
2018-12-24T07:01:53.740Z,2.45
2018-12-24T07:04:34.567Z,2.30
2018-12-24T07:07:15.321Z,2.22
2018-12-24T07:09:56.051Z,2.30
2018-12-24T07:12:36.954Z,2.52
2018-12-24T07:15:17.782Z,2.30
2018-12-24T07:17:58.550Z,2.33
2018-12-24T07:20:39.632Z,2.00
2018-12-24T07:23:20.311Z,2.10
2018-12-24T07:26:01.011Z,2.22
2018-12-24T07:28:41.778Z,2.15
2018-12-24T07:31:22.635Z,2.20
2018-12-24T07:34:03.149Z,2.52
2018-12-24T07:36:44.474Z,2.55
2018-12-24T07:39:25.738Z,2.37
2018-12-24T07:42:06.605Z,2.20
2018-12-24T07:44:47.999Z,2.30
2018-12-24T07:47:29.088Z,2.30
2018-12-24T07:50:09.749Z,2.30
2018-12-24T07:52:51.027Z,2.20
2018-12-24T07:55:31.715Z,2.42
2018-12-24T07:58:12.575Z,2.40
2018-12-24T08:00:53.910Z,2.47
2018-12-24T08:03:34.677Z,2.40
2018-12-24T08:06:15.466Z,2.60
2018-12-24T08:08:56.328Z,2.40
2018-12-24T08:11:37.354Z,2.33
2018-12-24T08:14:18.103Z,2.40
2018-12-24T08:16:58.828Z,2.40
2018-12-24T08:19:39.489Z,2.37
2018-12-24T08:22:20.818Z,2.30
2018-12-24T08:27:53.604Z,2.55
2018-12-24T08:30:34.974Z,2.60
2018-12-24T08:33:15.753Z,2.55
2018-12-24T08:35:56.755Z,2.80
2018-12-24T08:38:37.440Z,2.55
2018-12-24T08:41:18.662Z,2.45
2018-12-24T08:43:59.913Z,2.75
2018-12-24T08:46:41.125Z,2.90
2018-12-24T08:49:22.537Z,2.85
2018-12-24T08:52:03.489Z,2.72
2018-12-24T08:54:44.374Z,3.00
2018-12-24T08:57:25.179Z,2.80
2018-12-24T09:00:05.846Z,2.75
2018-12-24T09:02:46.556Z,2.72
2018-12-24T09:05:27.842Z,2.52
2018-12-24T09:08:08.982Z,2.87
2018-12-24T09:10:50.289Z,2.90
2018-12-24T09:13:31.303Z,3.00
2018-12-24T09:16:12.445Z,2.58
2018-12-24T09:18:53.206Z,2.45
2018-12-24T09:21:34.486Z,2.60
2018-12-24T09:24:15.388Z,2.70
2018-12-24T09:26:55.768Z,2.80
2018-12-24T09:29:36.303Z,2.50
2018-12-24T09:32:17.534Z,2.53
2018-12-24T09:34:58.181Z,2.52
2018-12-24T09:37:39.577Z,2.70
2018-12-24T09:40:20.188Z,2.90
2018-12-24T09:43:00.647Z,2.87
2018-12-24T09:45:41.361Z,2.80
2018-12-24T09:48:22.621Z,2.70
2018-12-24T09:51:03.575Z,2.87
2018-12-24T09:53:44.771Z,2.72
2018-12-24T09:56:25.767Z,2.65
2018-12-24T09:59:06.226Z,2.70
2018-12-24T10:01:47.034Z,3.10
2018-12-24T10:04:27.749Z,2.72
2018-12-24T10:10:16.780Z,2.70
2018-12-24T10:13:04.995Z,2.50
2018-12-24T10:15:53.022Z,2.87
2018-12-24T10:18:34.146Z,3.08
2018-12-24T10:21:15.192Z,2.55
2018-12-24T10:23:56.210Z,2.60
2018-12-24T10:26:36.777Z,2.83
2018-12-24T10:29:19.607Z,2.70
2018-12-24T10:32:00.298Z,2.60
2018-12-24T10:34:40.802Z,2.62
2018-12-24T10:43:06.331Z,2.65
2018-12-24T10:45:47.224Z,2.73
2018-12-24T10:48:27.912Z,2.73
2018-12-24T10:51:08.693Z,2.90
2018-12-24T10:53:49.421Z,3.00
2018-12-24T10:56:30.249Z,2.80
2018-12-24T10:59:10.809Z,3.12
2018-12-24T11:01:51.352Z,2.92
2018-12-24T11:04:32.138Z,3.17
2018-12-24T11:07:12.903Z,2.80
2018-12-24T11:09:53.867Z,3.00
2018-12-24T11:15:21.300Z,2.77
2018-12-24T11:18:00.112Z,3.08
2018-12-24T11:20:40.900Z,3.27
2018-12-24T11:23:21.827Z,3.12
2018-12-24T11:26:02.688Z,3.13
2018-12-24T11:31:27.688Z,3.05
2018-12-24T11:34:08.996Z,2.60
2018-12-24T11:36:50.064Z,3.12
2018-12-24T11:39:31.550Z,2.93
2018-12-24T11:42:12.603Z,3.15
2018-12-24T11:44:53.929Z,3.00
2018-12-24T11:47:34.919Z,3.30
2018-12-24T11:50:16.238Z,2.77
2018-12-24T11:52:57.140Z,2.80
2018-12-24T11:55:38.227Z,3.15
2018-12-24T11:58:18.853Z,3.00
2018-12-24T12:01:00.237Z,2.80
2018-12-24T12:03:40.691Z,3.02
2018-12-24T12:06:22.051Z,3.17
2018-12-24T12:09:04.506Z,3.35
2018-12-24T12:11:46.021Z,3.12
2018-12-24T12:14:15.729Z,3.20
2018-12-24T12:17:03.883Z,3.15
2018-12-24T12:19:44.882Z,3.20
2018-12-24T12:22:25.568Z,3.02
2018-12-24T12:25:06.409Z,3.08
2018-12-24T12:27:47.309Z,2.80
2018-12-24T12:30:28.181Z,3.17
2018-12-24T12:33:09.115Z,3.22
2018-12-24T12:35:49.887Z,3.15
2018-12-24T12:38:18.911Z,3.30
2018-12-24T12:41:06.959Z,3.30
2018-12-24T12:43:47.589Z,2.87
2018-12-24T12:46:28.557Z,3.30
2018-12-24T12:49:09.140Z,3.40
2018-12-24T12:51:49.971Z,3.07
2018-12-24T12:54:30.770Z,3.10
2018-12-24T12:57:11.263Z,3.10
2018-12-24T12:59:52.232Z,3.35
2018-12-24T13:02:33.374Z,3.12
2018-12-24T13:05:14.841Z,3.00
2018-12-24T13:07:55.766Z,3.37
2018-12-24T13:10:36.645Z,3.33
2018-12-24T13:13:17.290Z,3.30
2018-12-24T13:15:59.607Z,3.60
2018-12-24T13:18:40.738Z,3.40
2018-12-24T13:21:21.487Z,3.20
2018-12-24T13:24:03.653Z,3.15
2018-12-24T13:26:44.826Z,2.92
2018-12-24T13:29:25.544Z,3.00
2018-12-24T13:32:07.146Z,3.23
2018-12-24T13:34:48.281Z,3.17
2018-12-24T13:37:29.662Z,3.57
2018-12-24T13:40:10.577Z,2.90
2018-12-24T13:42:51.346Z,3.00
2018-12-24T13:45:31.920Z,3.00
2018-12-24T13:48:12.730Z,3.17
2018-12-24T13:50:53.628Z,3.25
2018-12-24T13:53:41.692Z,2.90
2018-12-24T13:56:17.524Z,3.20
2018-12-24T13:58:58.414Z,2.70
2018-12-24T14:01:39.274Z,3.33
2018-12-24T14:04:19.813Z,3.08
2018-12-24T14:07:00.891Z,3.00
2018-12-24T14:09:42.191Z,2.87
2018-12-24T14:12:11.038Z,3.30
2018-12-24T14:14:59.402Z,3.40
2018-12-24T14:17:59.722Z,3.30
2018-12-24T14:20:29.937Z,2.80
2018-12-24T14:23:11.086Z,2.77
2018-12-24T14:25:51.814Z,2.95
2018-12-24T14:28:32.319Z,3.30
2018-12-24T14:31:13.122Z,3.27
2018-12-24T14:33:53.844Z,2.87
2018-12-24T14:36:34.688Z,2.75
2018-12-24T14:39:16.168Z,3.00
2018-12-24T14:41:56.736Z,3.30
2018-12-24T14:44:38.038Z,3.30
2018-12-24T14:47:18.706Z,3.10
2018-12-24T14:49:59.770Z,3.00
2018-12-24T14:52:41.077Z,3.22
2018-12-24T14:55:21.924Z,3.50
2018-12-24T14:58:03.218Z,3.10
2018-12-24T15:00:43.926Z,3.62
2018-12-24T15:03:24.341Z,3.20
2018-12-24T15:06:05.056Z,3.00
2018-12-24T15:08:45.892Z,3.17
2018-12-24T15:11:27.073Z,3.20
2018-12-24T15:14:07.518Z,2.90
2018-12-24T15:16:48.334Z,3.12
2018-12-24T15:19:28.930Z,3.55
2018-12-24T15:22:10.000Z,3.10
2018-12-24T15:24:50.769Z,2.80
2018-12-24T15:27:32.077Z,3.20
2018-12-24T15:30:14.191Z,3.45
2018-12-24T15:32:54.664Z,3.15
2018-12-24T15:35:33.403Z,3.30
2018-12-24T15:38:14.651Z,3.50
2018-12-24T15:40:55.609Z,3.20
2018-12-24T15:43:36.449Z,3.35
2018-12-24T15:46:17.811Z,3.22
2018-12-24T15:48:58.361Z,3.67
2018-12-24T15:51:39.371Z,3.60
2018-12-24T15:54:20.161Z,3.65
2018-12-24T15:57:01.019Z,3.90
2018-12-24T15:59:41.837Z,3.75
2018-12-24T16:02:22.534Z,4.08
2018-12-24T16:05:03.319Z,4.05
2018-12-24T16:07:44.465Z,4.05
2018-12-24T16:10:25.303Z,4.10
2018-12-24T16:13:05.753Z,3.90
2018-12-24T16:15:47.069Z,3.90
2018-12-24T16:18:27.806Z,4.53
2018-12-24T16:21:08.470Z,3.95
2018-12-24T16:23:49.087Z,4.25
2018-12-24T16:26:29.693Z,4.55
2018-12-24T16:29:10.747Z,4.70
2018-12-24T16:31:52.191Z,4.42
2018-12-24T16:34:32.767Z,3.85
2018-12-24T16:37:13.156Z,4.20
2018-12-24T16:39:54.234Z,4.40
2018-12-24T16:42:35.290Z,4.00
2018-12-24T16:45:15.954Z,4.60
2018-12-24T16:47:56.891Z,4.50
2018-12-24T16:50:38.212Z,4.40
2018-12-24T16:53:18.988Z,4.50
2018-12-24T16:55:59.900Z,4.22
2018-12-24T16:58:40.640Z,4.20
2018-12-24T17:01:21.206Z,4.40
2018-12-24T17:04:01.747Z,4.53
2018-12-24T17:06:42.840Z,4.30
2018-12-24T17:09:24.056Z,4.22
2018-12-24T17:12:05.456Z,4.50
2018-12-24T17:14:46.408Z,4.53
2018-12-24T17:17:26.940Z,4.53
2018-12-24T17:19:55.842Z,4.45
2018-12-24T17:22:44.029Z,4.57
2018-12-24T17:25:32.087Z,4.35
2018-12-24T17:28:13.362Z,4.25
2018-12-24T17:30:54.681Z,4.97
2018-12-24T17:33:34.427Z,4.60
2018-12-24T17:36:15.828Z,5.25
2018-12-24T17:38:56.563Z,4.87
2018-12-24T17:41:37.259Z,4.62
2018-12-24T17:44:18.227Z,4.90
2018-12-24T17:46:59.276Z,5.20
2018-12-24T17:49:40.596Z,5.17
2018-12-24T17:52:21.285Z,5.05
2018-12-24T17:55:02.137Z,5.10
2018-12-24T18:00:27.039Z,5.00
2018-12-24T18:03:08.045Z,4.80
2018-12-24T18:05:48.730Z,5.10
2018-12-24T18:08:29.332Z,5.40
2018-12-24T18:11:09.917Z,5.45
2018-12-24T18:13:50.798Z,5.53
2018-12-24T18:16:31.595Z,4.90
2018-12-24T18:19:12.291Z,5.60
2018-12-24T18:21:53.371Z,5.47
2018-12-24T18:24:34.910Z,5.33
2018-12-24T18:27:16.000Z,5.43
2018-12-24T18:29:56.754Z,5.58
2018-12-24T18:32:37.605Z,5.37
2018-12-24T18:35:19.089Z,5.30
2018-12-24T18:38:00.097Z,5.30
2018-12-24T18:40:41.374Z,6.05
2018-12-24T18:43:22.498Z,5.83
2018-12-24T18:46:03.509Z,6.08
2018-12-24T18:48:44.753Z,6.20
2018-12-24T18:51:13.670Z,6.25
2018-12-24T18:54:01.791Z,6.12
2018-12-24T18:56:42.787Z,5.90
2018-12-24T18:59:23.566Z,5.83
2018-12-24T19:02:04.923Z,6.03
2018-12-24T19:04:46.076Z,6.20
2018-12-24T19:07:28.014Z,6.65
2018-12-24T19:10:08.396Z,5.97
2018-12-24T19:12:49.010Z,6.00
2018-12-24T19:15:29.685Z,6.57
2018-12-24T19:18:11.533Z,6.22
2018-12-24T19:20:52.359Z,6.65
2018-12-24T19:23:33.497Z,6.20
2018-12-24T19:26:14.339Z,6.25
2018-12-24T19:28:54.857Z,6.08
2018-12-24T19:31:35.697Z,6.60
2018-12-24T19:34:16.551Z,5.87
2018-12-24T19:36:57.490Z,6.17
2018-12-24T19:39:38.599Z,6.25
2018-12-24T19:42:19.557Z,6.28
2018-12-24T19:45:00.145Z,5.70
2018-12-24T19:47:40.618Z,6.10
2018-12-24T19:50:21.912Z,5.78
2018-12-24T19:53:03.205Z,5.97
2018-12-24T19:55:43.889Z,6.17
2018-12-24T19:58:24.722Z,5.95
2018-12-24T20:01:05.262Z,5.80
2018-12-24T20:03:46.117Z,5.67
2018-12-24T20:06:26.615Z,5.60
2018-12-24T20:09:07.463Z,6.15
2018-12-24T20:11:48.364Z,5.97
2018-12-24T20:14:29.474Z,5.87
2018-12-24T20:17:09.973Z,5.92
2018-12-24T20:19:51.087Z,6.00
2018-12-24T20:22:31.991Z,5.62
2018-12-24T20:25:12.672Z,5.60
2018-12-24T20:27:53.547Z,5.72
2018-12-24T20:30:34.369Z,5.65
2018-12-24T20:33:15.360Z,5.95
2018-12-24T20:35:56.306Z,5.70
2018-12-24T20:38:37.980Z,5.78
2018-12-24T20:41:19.214Z,5.50
2018-12-24T20:44:00.340Z,5.67
2018-12-24T20:46:41.574Z,5.43
2018-12-24T20:49:22.532Z,5.78
2018-12-24T20:52:03.208Z,5.60
2018-12-24T20:54:43.918Z,5.42
2018-12-24T20:57:24.749Z,5.80
2018-12-24T21:00:05.606Z,5.73
2018-12-24T21:02:46.155Z,5.65
2018-12-24T21:05:26.983Z,5.78
2018-12-24T21:08:07.594Z,5.60
2018-12-24T21:10:48.480Z,5.53
2018-12-24T21:13:29.719Z,6.20
2018-12-24T21:16:10.326Z,5.33
2018-12-24T21:18:51.123Z,6.45
2018-12-24T21:21:31.610Z,5.78
2018-12-24T21:24:12.737Z,5.30
2018-12-24T21:26:53.470Z,5.65
2018-12-24T21:29:34.439Z,5.70
2018-12-24T21:32:15.549Z,5.87
2018-12-24T21:34:56.914Z,5.53
2018-12-24T21:37:38.214Z,5.83
2018-12-24T21:40:19.197Z,6.17
2018-12-24T21:43:00.067Z,5.47
2018-12-24T21:48:24.462Z,5.92
2018-12-24T21:51:05.349Z,5.65
2018-12-24T21:53:46.516Z,5.72
2018-12-24T21:56:29.163Z,5.97
2018-12-24T21:59:11.089Z,6.10
2018-12-24T22:01:51.558Z,5.20
2018-12-24T22:04:32.209Z,5.53
2018-12-24T22:07:12.905Z,5.78
2018-12-24T22:09:53.886Z,5.42
2018-12-24T22:12:34.706Z,5.62
2018-12-24T22:15:15.551Z,5.62
2018-12-24T22:17:56.442Z,5.30
2018-12-24T22:20:36.898Z,5.30
2018-12-24T22:23:17.884Z,5.20
2018-12-24T22:25:58.331Z,5.33
2018-12-24T22:28:39.519Z,5.58
2018-12-24T22:31:20.833Z,5.20
2018-12-24T22:34:01.265Z,5.33
2018-12-24T22:36:42.699Z,5.33
2018-12-24T22:39:23.566Z,5.17
2018-12-24T22:42:04.482Z,4.80
2018-12-24T22:44:45.512Z,4.85
2018-12-24T22:47:14.417Z,5.00
2018-12-24T22:50:02.559Z,5.40
2018-12-24T22:52:50.623Z,5.00
2018-12-24T22:55:31.532Z,5.30
2018-12-24T22:58:12.519Z,5.00
2018-12-24T23:00:53.408Z,4.92
2018-12-24T23:03:34.496Z,4.92
2018-12-24T23:06:15.068Z,5.22
2018-12-24T23:08:56.428Z,5.28
2018-12-24T23:11:37.420Z,5.37
2018-12-24T23:14:18.226Z,5.53
2018-12-24T23:16:59.326Z,5.08
2018-12-24T23:19:40.140Z,5.10
2018-12-24T23:22:21.346Z,4.80
2018-12-24T23:25:02.801Z,4.45
2018-12-24T23:27:44.104Z,5.08
2018-12-24T23:30:25.501Z,5.72
2018-12-24T23:33:07.963Z,4.53
2018-12-24T23:35:49.235Z,4.95
2018-12-24T23:38:30.377Z,5.20
2018-12-24T23:41:11.833Z,5.47
2018-12-24T23:43:53.218Z,4.83
2018-12-24T23:46:34.667Z,4.70
2018-12-24T23:49:16.104Z,4.80
2018-12-24T23:51:56.834Z,4.95
2018-12-24T23:54:37.795Z,5.20
2018-12-24T23:57:18.594Z,5.05
2018-12-24T23:59:59.952Z,4.62
