createdAt,value
2018-12-31T00:00:08.782Z,133.52
2018-12-31T00:01:07.777Z,128.23
2018-12-31T00:02:07.888Z,130.60
2018-12-31T00:03:08.009Z,132.51
2018-12-31T00:04:08.094Z,131.53
2018-12-31T00:05:08.290Z,131.13
2018-12-31T00:06:08.336Z,134.57
2018-12-31T00:07:08.491Z,130.14
2018-12-31T00:08:08.545Z,129.88
2018-12-31T00:09:08.633Z,128.41
2018-12-31T00:10:08.776Z,132.22
2018-12-31T00:11:08.873Z,132.11
2018-12-31T00:12:09.004Z,132.16
2018-12-31T00:13:09.163Z,128.27
2018-12-31T00:14:09.232Z,131.30
2018-12-31T00:15:09.304Z,132.69
2018-12-31T00:16:09.452Z,128.11
2018-12-31T00:17:09.525Z,134.10
2018-12-31T00:18:09.620Z,133.99
2018-12-31T00:19:09.735Z,132.22
2018-12-31T00:20:09.833Z,128.96
2018-12-31T00:21:10.029Z,132.58
2018-12-31T00:22:10.054Z,132.51
2018-12-31T00:23:10.150Z,132.71
2018-12-31T00:24:10.263Z,134.29
2018-12-31T00:25:10.366Z,133.21
2018-12-31T00:26:10.472Z,131.99
2018-12-31T00:27:11.573Z,128.59
2018-12-31T00:28:10.700Z,132.30
2018-12-31T00:29:10.881Z,133.33
2018-12-31T00:30:10.914Z,132.99
2018-12-31T00:31:10.996Z,129.08
2018-12-31T00:32:11.158Z,132.16
2018-12-31T00:33:11.275Z,133.19
2018-12-31T00:34:11.341Z,131.22
2018-12-31T00:35:11.471Z,133.78
2018-12-31T00:36:11.565Z,133.67
2018-12-31T00:37:11.756Z,132.90
2018-12-31T00:38:11.802Z,134.00
2018-12-31T00:39:11.885Z,133.97
2018-12-31T00:40:12.018Z,129.15
2018-12-31T00:41:12.106Z,132.59
2018-12-31T00:42:12.261Z,132.77
2018-12-31T00:43:12.304Z,131.28
2018-12-31T00:44:12.433Z,132.85
2018-12-31T00:45:12.582Z,128.56
2018-12-31T00:46:12.746Z,131.19
2018-12-31T00:47:12.786Z,133.71
2018-12-31T00:48:12.864Z,127.74
2018-12-31T00:49:12.970Z,129.66
2018-12-31T00:50:13.095Z,130.67
2018-12-31T00:51:13.182Z,127.57
2018-12-31T00:52:13.602Z,132.88
2018-12-31T00:53:13.379Z,134.61
2018-12-31T00:54:13.619Z,127.92
2018-12-31T00:55:13.643Z,128.17
2018-12-31T00:56:13.733Z,128.65
2018-12-31T00:57:13.861Z,134.48
2018-12-31T00:58:13.937Z,130.99
2018-12-31T00:59:14.059Z,128.11
2018-12-31T01:00:14.223Z,128.06
2018-12-31T01:01:14.274Z,131.83
2018-12-31T01:02:14.439Z,132.44
2018-12-31T01:03:14.456Z,129.67
2018-12-31T01:04:14.570Z,133.63
2018-12-31T01:05:14.734Z,127.87
2018-12-31T01:06:14.800Z,129.67
2018-12-31T01:07:14.908Z,134.24
2018-12-31T01:08:15.034Z,129.13
2018-12-31T01:09:15.141Z,133.61
2018-12-31T01:10:15.321Z,128.82
2018-12-31T01:11:15.339Z,128.82
2018-12-31T01:12:15.447Z,134.16
2018-12-31T01:13:15.571Z,132.67
2018-12-31T01:14:15.661Z,134.85
2018-12-31T01:15:15.825Z,128.32
2018-12-31T01:16:15.865Z,128.00
2018-12-31T01:17:15.990Z,128.59
2018-12-31T01:18:16.143Z,132.34
2018-12-31T01:19:16.263Z,133.75
2018-12-31T01:20:16.590Z,128.07
2018-12-31T01:21:16.406Z,131.96
2018-12-31T01:22:16.525Z,128.70
2018-12-31T01:23:16.672Z,133.29
2018-12-31T01:24:16.740Z,132.46
2018-12-31T01:25:16.868Z,133.56
2018-12-31T01:26:16.964Z,128.47
2018-12-31T01:27:17.162Z,132.77
2018-12-31T01:28:17.216Z,132.79
2018-12-31T01:29:17.279Z,131.83
2018-12-31T01:30:17.407Z,133.32
2018-12-31T01:31:17.473Z,134.59
2018-12-31T01:32:17.580Z,128.14
2018-12-31T01:33:17.749Z,130.57
2018-12-31T01:34:17.807Z,133.61
2018-12-31T01:35:18.026Z,105.69
2018-12-31T01:36:18.003Z,105.69
2018-12-31T01:37:18.114Z,105.69
2018-12-31T01:38:18.281Z,105.69
2018-12-31T01:39:18.334Z,105.69
2018-12-31T01:40:18.465Z,105.69
2018-12-31T01:41:18.557Z,105.69
2018-12-31T01:42:18.663Z,105.69
2018-12-31T01:43:18.831Z,105.69
2018-12-31T01:44:18.863Z,105.69
2018-12-31T01:45:18.992Z,105.69
2018-12-31T01:46:19.083Z,105.69
2018-12-31T01:47:19.189Z,105.69
2018-12-31T01:48:19.346Z,105.69
2018-12-31T01:49:19.390Z,105.69
2018-12-31T01:50:19.525Z,105.69
2018-12-31T01:51:19.686Z,105.69
2018-12-31T01:52:19.715Z,105.69
2018-12-31T01:53:19.888Z,105.69
2018-12-31T01:54:19.928Z,105.69
2018-12-31T01:55:20.068Z,105.69
2018-12-31T01:56:20.174Z,105.69
2018-12-31T01:57:20.277Z,105.69
2018-12-31T01:58:20.452Z,105.69
2018-12-31T01:59:20.509Z,105.69
2018-12-31T02:00:20.672Z,105.69
2018-12-31T02:01:20.725Z,105.69
2018-12-31T02:02:20.814Z,105.69
2018-12-31T02:03:20.940Z,105.69
2018-12-31T02:04:21.027Z,105.69
2018-12-31T02:05:21.123Z,105.69
2018-12-31T02:06:21.258Z,105.69
2018-12-31T02:07:21.353Z,105.69
2018-12-31T02:08:21.618Z,105.69
2018-12-31T02:09:21.556Z,105.69
2018-12-31T02:10:21.651Z,105.69
2018-12-31T02:11:21.818Z,105.69
2018-12-31T02:12:21.924Z,105.69
2018-12-31T02:13:22.045Z,105.69
2018-12-31T02:14:22.137Z,105.69
2018-12-31T02:15:22.238Z,105.69
2018-12-31T02:16:22.439Z,105.69
2018-12-31T02:17:22.461Z,105.69
2018-12-31T02:18:22.606Z,105.69
2018-12-31T02:19:22.679Z,105.69
2018-12-31T02:20:22.788Z,105.69
2018-12-31T02:21:22.977Z,105.69
2018-12-31T02:22:22.986Z,105.69
2018-12-31T02:23:23.158Z,105.69
2018-12-31T02:24:23.274Z,105.69
2018-12-31T02:25:23.305Z,105.69
2018-12-31T02:26:23.438Z,105.69
2018-12-31T02:27:23.597Z,105.69
2018-12-31T02:28:23.647Z,105.69
2018-12-31T02:29:23.740Z,105.69
2018-12-31T02:30:23.845Z,105.69
2018-12-31T02:31:23.978Z,105.69
2018-12-31T02:32:24.104Z,105.69
2018-12-31T02:33:24.193Z,105.69
2018-12-31T02:34:24.282Z,105.69
2018-12-31T02:35:24.390Z,105.69
2018-12-31T02:36:24.520Z,105.69
2018-12-31T02:37:24.607Z,105.69
2018-12-31T02:38:24.731Z,105.69
2018-12-31T02:39:24.805Z,105.69
2018-12-31T02:40:24.935Z,105.69
2018-12-31T02:41:25.185Z,105.69
2018-12-31T02:42:25.173Z,105.69
2018-12-31T02:43:25.294Z,105.69
2018-12-31T02:44:25.339Z,105.69
2018-12-31T02:45:25.470Z,105.69
2018-12-31T02:46:25.580Z,105.69
2018-12-31T02:47:25.676Z,105.69
2018-12-31T02:48:25.816Z,105.69
2018-12-31T02:49:25.993Z,105.69
2018-12-31T02:50:25.998Z,105.69
2018-12-31T02:51:26.128Z,105.69
2018-12-31T02:52:26.228Z,105.69
2018-12-31T02:53:26.342Z,105.69
2018-12-31T02:54:26.422Z,105.69
2018-12-31T02:55:26.525Z,105.69
2018-12-31T02:56:26.664Z,105.69
2018-12-31T02:57:27.013Z,105.69
2018-12-31T02:58:27.117Z,105.69
2018-12-31T02:59:26.965Z,105.69
2018-12-31T03:00:27.050Z,105.69
2018-12-31T03:01:27.177Z,105.69
2018-12-31T03:02:27.314Z,105.69
2018-12-31T03:03:27.400Z,105.69
2018-12-31T03:04:27.530Z,105.69
2018-12-31T03:05:27.644Z,105.69
2018-12-31T03:06:27.691Z,105.69
2018-12-31T03:07:27.809Z,105.69
2018-12-31T03:08:27.941Z,105.69
2018-12-31T03:09:28.077Z,105.69
2018-12-31T03:10:28.156Z,105.69
2018-12-31T03:11:28.280Z,105.69
2018-12-31T03:12:28.357Z,105.69
2018-12-31T03:13:28.479Z,105.69
2018-12-31T03:14:28.751Z,105.69
2018-12-31T03:15:28.717Z,105.69
2018-12-31T03:16:28.843Z,105.69
2018-12-31T03:17:28.998Z,105.69
2018-12-31T03:18:29.040Z,105.69
2018-12-31T03:19:29.213Z,105.69
2018-12-31T03:20:29.303Z,105.69
2018-12-31T03:21:29.418Z,105.69
2018-12-31T03:22:29.638Z,105.69
2018-12-31T03:23:29.617Z,105.69
2018-12-31T03:24:29.767Z,105.69
2018-12-31T03:25:29.832Z,105.69
2018-12-31T03:26:29.959Z,105.69
2018-12-31T03:27:30.065Z,105.69
2018-12-31T03:28:30.150Z,105.69
2018-12-31T03:29:30.317Z,105.69
2018-12-31T03:30:30.452Z,105.69
2018-12-31T03:31:30.505Z,105.69
2018-12-31T03:32:30.604Z,105.69
2018-12-31T03:33:30.691Z,105.69
2018-12-31T03:34:30.831Z,105.69
2018-12-31T03:35:30.921Z,105.69
2018-12-31T03:36:31.045Z,105.69
2018-12-31T03:37:31.138Z,105.69
2018-12-31T03:38:31.272Z,105.69
2018-12-31T03:39:31.368Z,105.69
2018-12-31T03:40:31.436Z,105.69
2018-12-31T03:41:31.596Z,105.69
2018-12-31T03:42:31.675Z,105.69
2018-12-31T03:43:31.769Z,105.69
2018-12-31T03:44:31.925Z,105.69
2018-12-31T03:45:31.989Z,105.69
2018-12-31T03:46:32.161Z,105.69
2018-12-31T03:47:32.263Z,105.69
2018-12-31T03:48:32.328Z,105.69
2018-12-31T03:49:32.480Z,105.69
2018-12-31T03:50:32.539Z,105.69
2018-12-31T03:51:32.653Z,105.69
2018-12-31T03:52:32.748Z,105.69
2018-12-31T03:53:32.890Z,105.69
2018-12-31T03:54:33.059Z,105.69
2018-12-31T03:55:33.228Z,105.69
2018-12-31T03:56:33.208Z,105.69
2018-12-31T03:57:33.315Z,105.69
2018-12-31T03:58:33.419Z,105.69
2018-12-31T03:59:33.574Z,105.69
2018-12-31T04:00:33.635Z,105.69
2018-12-31T04:01:33.753Z,105.69
2018-12-31T04:02:33.834Z,105.69
2018-12-31T04:03:34.039Z,105.69
2018-12-31T04:04:34.116Z,105.69
2018-12-31T04:05:34.179Z,105.69
2018-12-31T04:06:34.289Z,105.69
2018-12-31T04:07:34.380Z,105.69
2018-12-31T04:08:34.500Z,105.69
2018-12-31T04:09:35.119Z,105.69
2018-12-31T04:10:34.721Z,105.69
2018-12-31T04:11:34.939Z,105.69
2018-12-31T04:12:34.904Z,105.69
2018-12-31T04:13:35.039Z,105.69
2018-12-31T04:14:35.209Z,105.69
2018-12-31T04:15:35.270Z,105.69
2018-12-31T04:16:35.382Z,105.69
2018-12-31T04:17:35.489Z,105.69
2018-12-31T04:18:35.593Z,105.69
2018-12-31T04:19:35.782Z,105.69
2018-12-31T04:20:35.786Z,105.69
2018-12-31T04:21:35.903Z,105.69
2018-12-31T04:22:36.031Z,105.69
2018-12-31T04:23:36.141Z,105.69
2018-12-31T04:24:36.273Z,105.69
2018-12-31T04:25:36.358Z,105.69
2018-12-31T04:26:36.475Z,105.69
2018-12-31T04:27:36.639Z,105.69
2018-12-31T04:28:36.778Z,105.69
2018-12-31T04:29:36.800Z,105.69
2018-12-31T04:30:36.921Z,105.69
2018-12-31T04:31:37.018Z,105.69
2018-12-31T04:32:37.140Z,105.69
2018-12-31T04:33:37.232Z,105.69
2018-12-31T04:34:37.359Z,105.69
2018-12-31T04:35:37.460Z,105.69
2018-12-31T04:36:37.660Z,105.69
2018-12-31T04:37:37.905Z,105.69
2018-12-31T04:38:37.775Z,105.69
2018-12-31T04:39:37.900Z,105.69
2018-12-31T04:40:38.018Z,105.69
2018-12-31T04:41:38.083Z,105.69
2018-12-31T04:42:38.232Z,105.69
2018-12-31T04:43:38.323Z,105.69
2018-12-31T04:44:38.527Z,105.69
2018-12-31T04:45:38.551Z,105.69
2018-12-31T04:46:38.620Z,105.69
2018-12-31T04:47:40.674Z,105.69
2018-12-31T04:48:38.844Z,105.69
2018-12-31T04:49:38.964Z,105.69
2018-12-31T04:50:39.089Z,105.69
2018-12-31T04:51:39.172Z,105.69
2018-12-31T04:52:39.351Z,105.69
2018-12-31T04:53:39.367Z,105.69
2018-12-31T04:54:39.502Z,105.69
2018-12-31T04:55:44.188Z,105.69
2018-12-31T04:56:40.696Z,105.69
2018-12-31T04:57:39.822Z,105.69
2018-12-31T04:58:39.898Z,105.69
2018-12-31T04:59:40.035Z,105.69
2018-12-31T05:00:40.202Z,105.69
2018-12-31T05:01:40.264Z,105.69
2018-12-31T05:02:40.383Z,105.69
2018-12-31T05:03:40.455Z,105.69
2018-12-31T05:04:40.584Z,105.69
2018-12-31T05:05:40.688Z,105.69
2018-12-31T05:06:40.802Z,105.69
2018-12-31T05:07:40.922Z,105.69
2018-12-31T05:08:41.021Z,105.69
2018-12-31T05:09:41.237Z,105.69
2018-12-31T05:10:41.228Z,105.69
2018-12-31T05:11:41.349Z,105.69
2018-12-31T05:12:41.456Z,105.69
2018-12-31T05:13:41.547Z,105.69
2018-12-31T05:14:41.674Z,105.69
2018-12-31T05:15:41.749Z,105.69
2018-12-31T05:16:41.906Z,105.69
2018-12-31T05:17:42.126Z,105.69
2018-12-31T05:18:42.080Z,105.69
2018-12-31T05:19:42.173Z,105.69
2018-12-31T05:20:42.333Z,105.69
2018-12-31T05:21:42.425Z,105.69
2018-12-31T05:22:42.549Z,105.69
2018-12-31T05:23:42.642Z,105.69
2018-12-31T05:24:42.748Z,105.69
2018-12-31T05:25:42.924Z,105.69
2018-12-31T05:26:43.003Z,105.69
2018-12-31T05:27:43.096Z,105.69
2018-12-31T05:28:43.188Z,105.69
2018-12-31T05:29:43.299Z,105.69
2018-12-31T05:30:43.421Z,105.69
2018-12-31T05:31:43.530Z,105.69
2018-12-31T05:32:43.659Z,105.69
2018-12-31T05:33:43.854Z,105.69
2018-12-31T05:34:43.852Z,105.69
2018-12-31T05:35:44.003Z,105.69
2018-12-31T05:36:44.065Z,105.69
2018-12-31T05:37:44.173Z,105.69
2018-12-31T05:38:44.278Z,105.69
2018-12-31T05:39:44.390Z,105.69
2018-12-31T05:40:44.562Z,105.69
2018-12-31T05:41:44.629Z,105.69
2018-12-31T05:42:44.730Z,105.69
2018-12-31T05:43:44.821Z,105.69
2018-12-31T05:44:44.927Z,105.69
2018-12-31T05:45:45.050Z,105.69
2018-12-31T05:46:45.142Z,105.69
2018-12-31T05:47:45.299Z,105.69
2018-12-31T05:48:45.345Z,105.69
2018-12-31T05:49:45.528Z,105.69
2018-12-31T05:50:45.717Z,105.69
2018-12-31T05:51:45.683Z,105.69
2018-12-31T05:52:45.819Z,105.69
2018-12-31T05:53:45.886Z,105.69
2018-12-31T05:54:46.007Z,105.69
2018-12-31T05:55:46.127Z,105.69
2018-12-31T05:56:46.218Z,105.69
2018-12-31T05:57:46.395Z,105.69
2018-12-31T05:58:46.600Z,105.69
2018-12-31T05:59:46.540Z,105.69
2018-12-31T06:00:46.665Z,105.69
2018-12-31T06:01:46.748Z,105.69
2018-12-31T06:02:46.908Z,105.69
2018-12-31T06:03:46.978Z,105.69
2018-12-31T06:04:47.049Z,105.69
2018-12-31T06:05:47.221Z,105.69
2018-12-31T06:06:47.386Z,105.69
2018-12-31T06:07:47.411Z,105.69
2018-12-31T06:08:47.510Z,105.69
2018-12-31T06:09:47.612Z,105.69
2018-12-31T06:10:47.719Z,105.69
2018-12-31T06:11:47.825Z,105.69
2018-12-31T06:12:48.185Z,105.69
2018-12-31T06:13:48.049Z,105.69
2018-12-31T06:14:48.185Z,105.69
2018-12-31T06:15:48.238Z,105.69
2018-12-31T06:16:48.341Z,105.69
2018-12-31T06:17:48.489Z,105.69
2018-12-31T06:18:48.606Z,105.69
2018-12-31T06:19:48.688Z,105.69
2018-12-31T06:20:48.814Z,105.69
2018-12-31T06:21:48.933Z,105.69
2018-12-31T06:22:49.016Z,105.69
2018-12-31T06:23:49.232Z,105.69
2018-12-31T06:24:49.237Z,105.69
2018-12-31T06:25:49.360Z,105.69
2018-12-31T06:26:49.477Z,105.69
2018-12-31T06:27:49.545Z,105.69
2018-12-31T06:28:49.685Z,105.69
2018-12-31T06:29:49.792Z,105.69
2018-12-31T06:30:49.925Z,105.69
2018-12-31T06:31:50.181Z,105.69
2018-12-31T06:32:50.105Z,105.69
2018-12-31T06:33:50.233Z,105.69
2018-12-31T06:34:50.415Z,105.69
2018-12-31T06:35:50.466Z,105.69
2018-12-31T06:36:50.602Z,105.69
2018-12-31T06:37:50.673Z,105.69
2018-12-31T06:38:50.782Z,105.69
2018-12-31T06:39:50.998Z,105.69
2018-12-31T06:40:51.004Z,105.69
2018-12-31T06:41:51.128Z,105.69
2018-12-31T06:42:51.203Z,105.69
2018-12-31T06:43:51.312Z,105.69
2018-12-31T06:44:51.406Z,105.69
2018-12-31T06:45:51.547Z,105.69
2018-12-31T06:46:51.668Z,105.69
2018-12-31T06:47:51.771Z,105.69
2018-12-31T06:48:51.858Z,105.69
2018-12-31T06:49:51.937Z,105.69
2018-12-31T06:50:52.075Z,105.69
2018-12-31T06:51:52.184Z,105.69
2018-12-31T06:52:52.285Z,105.69
2018-12-31T06:53:52.410Z,105.69
2018-12-31T06:54:52.540Z,105.69
2018-12-31T06:55:52.656Z,105.69
2018-12-31T06:56:52.811Z,105.69
2018-12-31T06:57:52.834Z,105.69
2018-12-31T06:58:52.956Z,105.69
2018-12-31T06:59:53.051Z,105.69
2018-12-31T07:00:53.177Z,105.69
2018-12-31T07:01:53.281Z,105.69
2018-12-31T07:02:53.378Z,105.69
2018-12-31T07:03:53.518Z,105.69
2018-12-31T07:04:53.731Z,105.69
2018-12-31T07:05:53.701Z,105.69
2018-12-31T07:06:53.825Z,105.69
2018-12-31T07:07:53.916Z,105.69
2018-12-31T07:08:54.040Z,105.69
2018-12-31T07:09:54.131Z,105.69
2018-12-31T07:10:54.251Z,105.69
2018-12-31T07:11:54.370Z,105.69
2018-12-31T07:12:54.769Z,105.69
2018-12-31T07:13:54.646Z,105.69
2018-12-31T07:14:54.660Z,105.69
2018-12-31T07:15:54.783Z,105.69
2018-12-31T07:16:54.890Z,105.69
2018-12-31T07:17:54.988Z,105.69
2018-12-31T07:18:55.121Z,105.69
2018-12-31T07:19:55.213Z,105.69
2018-12-31T07:20:55.372Z,105.69
2018-12-31T07:21:55.438Z,105.69
2018-12-31T07:22:55.503Z,105.69
2018-12-31T07:23:55.645Z,105.69
2018-12-31T07:24:55.740Z,105.69
2018-12-31T07:25:55.866Z,105.69
2018-12-31T07:26:55.983Z,105.69
2018-12-31T07:27:56.060Z,105.69
2018-12-31T07:28:56.218Z,105.69
2018-12-31T07:29:56.312Z,105.69
2018-12-31T07:30:56.385Z,105.69
2018-12-31T07:31:56.487Z,105.69
2018-12-31T07:32:56.582Z,105.69
2018-12-31T07:33:56.709Z,105.69
2018-12-31T07:34:56.784Z,105.69
2018-12-31T07:35:56.960Z,105.69
2018-12-31T07:36:57.058Z,105.69
2018-12-31T07:37:57.190Z,105.69
2018-12-31T07:38:57.242Z,105.69
2018-12-31T07:39:57.321Z,105.69
2018-12-31T07:40:57.439Z,105.69
2018-12-31T07:41:57.548Z,105.69
2018-12-31T07:42:57.658Z,105.69
2018-12-31T07:43:57.781Z,105.69
2018-12-31T07:44:57.876Z,105.69
2018-12-31T07:45:58.088Z,105.69
2018-12-31T07:46:58.128Z,105.69
2018-12-31T07:47:58.206Z,105.69
2018-12-31T07:48:58.326Z,105.69
2018-12-31T07:49:58.399Z,105.69
2018-12-31T07:50:58.507Z,105.69
2018-12-31T07:51:58.685Z,105.69
2018-12-31T07:52:58.746Z,105.69
2018-12-31T07:53:58.961Z,105.69
2018-12-31T07:54:58.952Z,105.69
2018-12-31T07:55:59.045Z,105.69
2018-12-31T07:56:59.191Z,105.69
2018-12-31T07:57:59.273Z,105.69
2018-12-31T07:58:59.397Z,105.69
2018-12-31T07:59:59.489Z,105.69
2018-12-31T08:00:59.594Z,105.69
2018-12-31T08:01:59.767Z,105.69
2018-12-31T08:02:59.792Z,105.69
2018-12-31T08:03:59.923Z,105.69
2018-12-31T08:05:00.013Z,105.69
2018-12-31T08:06:00.122Z,105.69
2018-12-31T08:07:00.278Z,105.69
2018-12-31T08:08:00.316Z,105.69
2018-12-31T08:09:00.455Z,105.69
2018-12-31T08:10:00.578Z,105.69
2018-12-31T08:11:00.664Z,105.69
2018-12-31T08:12:00.822Z,105.69
2018-12-31T08:13:00.868Z,105.69
2018-12-31T08:14:00.990Z,105.69
2018-12-31T08:15:01.092Z,105.69
2018-12-31T08:16:01.208Z,105.69
2018-12-31T08:17:01.361Z,105.69
2018-12-31T08:18:01.464Z,105.69
2018-12-31T08:19:01.624Z,105.69
2018-12-31T08:20:01.715Z,105.69
2018-12-31T08:21:01.739Z,105.69
2018-12-31T08:22:01.865Z,105.69
2018-12-31T08:23:01.962Z,105.69
2018-12-31T08:24:02.080Z,105.69
2018-12-31T08:25:02.153Z,105.69
2018-12-31T08:26:02.274Z,105.69
2018-12-31T08:27:02.491Z,105.69
2018-12-31T08:28:02.486Z,105.69
2018-12-31T08:29:02.588Z,105.69
2018-12-31T08:30:02.699Z,105.69
2018-12-31T08:31:02.822Z,105.69
2018-12-31T08:32:02.975Z,105.69
2018-12-31T08:33:03.070Z,105.69
2018-12-31T08:34:03.165Z,105.69
2018-12-31T08:35:03.299Z,105.69
2018-12-31T08:36:03.342Z,105.69
2018-12-31T08:37:03.469Z,105.69
2018-12-31T08:38:03.593Z,105.69
2018-12-31T08:39:03.680Z,105.69
2018-12-31T08:40:03.775Z,105.69
2018-12-31T08:41:03.875Z,105.69
2018-12-31T08:42:04.008Z,105.69
2018-12-31T08:43:04.181Z,105.69
2018-12-31T08:44:04.186Z,105.69
2018-12-31T08:45:04.301Z,105.69
2018-12-31T08:46:04.390Z,105.69
2018-12-31T08:47:04.521Z,105.69
2018-12-31T08:48:04.650Z,105.69
2018-12-31T08:49:04.722Z,105.69
2018-12-31T08:50:04.859Z,105.69
2018-12-31T08:51:04.995Z,105.69
2018-12-31T08:52:05.099Z,105.69
2018-12-31T08:53:05.208Z,105.69
2018-12-31T08:54:05.280Z,105.69
2018-12-31T08:55:05.415Z,105.69
2018-12-31T08:56:05.521Z,105.69
2018-12-31T08:57:05.644Z,105.69
2018-12-31T08:58:05.913Z,105.69
2018-12-31T08:59:05.850Z,105.69
2018-12-31T09:00:06.085Z,105.69
2018-12-31T09:01:06.057Z,105.69
2018-12-31T09:02:06.164Z,105.69
2018-12-31T09:03:06.275Z,105.69
2018-12-31T09:04:06.377Z,105.69
2018-12-31T09:05:06.501Z,105.69
2018-12-31T09:06:06.585Z,105.69
2018-12-31T09:07:06.720Z,105.69
2018-12-31T09:08:06.922Z,105.69
2018-12-31T09:09:06.915Z,105.69
2018-12-31T09:10:07.042Z,105.69
2018-12-31T09:11:07.122Z,105.69
2018-12-31T09:12:07.254Z,105.69
2018-12-31T09:13:07.320Z,105.69
2018-12-31T09:14:07.438Z,105.69
2018-12-31T09:15:07.568Z,105.69
2018-12-31T09:16:07.729Z,105.69
2018-12-31T09:17:07.764Z,105.69
2018-12-31T09:18:07.866Z,105.69
2018-12-31T09:19:07.984Z,105.69
2018-12-31T09:20:08.081Z,105.69
2018-12-31T09:21:08.185Z,105.69
2018-12-31T09:22:08.309Z,105.69
2018-12-31T09:23:08.430Z,105.69
2018-12-31T09:24:08.560Z,105.69
2018-12-31T09:25:08.674Z,105.69
2018-12-31T09:26:08.712Z,105.69
2018-12-31T09:27:08.890Z,105.69
2018-12-31T09:28:08.983Z,105.69
2018-12-31T09:29:09.056Z,105.69
2018-12-31T09:30:09.420Z,105.69
2018-12-31T09:31:09.275Z,105.69
2018-12-31T09:32:09.417Z,105.69
2018-12-31T09:33:09.597Z,105.69
2018-12-31T09:34:09.593Z,105.69
2018-12-31T09:35:09.720Z,105.69
2018-12-31T09:36:09.811Z,105.69
2018-12-31T09:37:09.920Z,105.69
2018-12-31T09:38:10.058Z,105.69
2018-12-31T09:39:10.135Z,105.69
2018-12-31T09:40:10.262Z,105.69
2018-12-31T09:41:10.446Z,105.69
2018-12-31T09:42:10.479Z,105.69
2018-12-31T09:43:10.589Z,105.69
2018-12-31T09:44:10.713Z,105.69
2018-12-31T09:45:10.816Z,105.69
2018-12-31T09:46:10.911Z,105.69
2018-12-31T09:47:11.004Z,105.69
2018-12-31T09:48:11.137Z,105.69
2018-12-31T09:49:11.319Z,105.69
2018-12-31T09:50:11.340Z,105.69
2018-12-31T09:51:11.438Z,105.69
2018-12-31T09:52:11.543Z,105.69
2018-12-31T09:53:12.608Z,105.69
2018-12-31T09:54:11.766Z,105.69
2018-12-31T09:55:11.900Z,105.69
2018-12-31T09:56:11.995Z,105.69
2018-12-31T09:57:12.137Z,105.69
2018-12-31T09:58:12.231Z,105.69
2018-12-31T09:59:12.308Z,105.69
2018-12-31T10:00:12.445Z,105.69
2018-12-31T10:01:12.533Z,105.69
2018-12-31T10:02:12.640Z,105.69
2018-12-31T10:03:12.771Z,105.69
2018-12-31T10:04:12.848Z,105.69
2018-12-31T10:05:13.003Z,105.69
2018-12-31T10:06:13.078Z,105.69
2018-12-31T10:07:13.179Z,105.69
2018-12-31T10:08:13.301Z,105.69
2018-12-31T10:09:13.391Z,105.69
2018-12-31T10:10:13.517Z,105.69
2018-12-31T10:11:13.591Z,105.69
2018-12-31T10:12:13.766Z,105.69
2018-12-31T10:13:13.871Z,105.69
2018-12-31T10:14:14.038Z,105.69
2018-12-31T10:15:14.046Z,105.69
2018-12-31T10:16:14.147Z,105.69
2018-12-31T10:17:14.267Z,105.69
2018-12-31T10:18:14.392Z,105.69
2018-12-31T10:19:14.487Z,105.69
2018-12-31T10:20:14.639Z,105.69
2018-12-31T10:21:16.091Z,105.69
2018-12-31T10:22:14.906Z,105.69
2018-12-31T10:23:14.930Z,105.69
2018-12-31T10:24:15.033Z,105.69
2018-12-31T10:25:15.171Z,105.69
2018-12-31T10:26:15.805Z,105.69
2018-12-31T10:27:15.346Z,105.69
2018-12-31T10:28:15.485Z,105.69
2018-12-31T10:29:15.587Z,105.69
2018-12-31T10:30:15.779Z,105.69
2018-12-31T10:31:15.784Z,105.69
2018-12-31T10:32:15.876Z,105.69
2018-12-31T10:33:16.017Z,105.69
2018-12-31T10:34:16.107Z,105.69
2018-12-31T10:35:16.231Z,105.69
2018-12-31T10:36:16.333Z,105.69
2018-12-31T10:37:16.433Z,105.69
2018-12-31T10:38:16.577Z,105.69
2018-12-31T10:39:16.623Z,105.69
2018-12-31T10:40:16.758Z,105.69
2018-12-31T10:41:16.856Z,105.69
2018-12-31T10:42:16.961Z,105.69
2018-12-31T10:43:17.098Z,105.69
2018-12-31T10:44:17.166Z,105.69
2018-12-31T10:45:17.307Z,105.69
2018-12-31T10:46:17.440Z,105.69
2018-12-31T10:47:17.581Z,105.69
2018-12-31T10:48:17.633Z,105.69
2018-12-31T10:49:17.709Z,105.69
2018-12-31T10:50:17.846Z,105.69
2018-12-31T10:51:17.967Z,105.69
2018-12-31T10:52:18.047Z,105.69
2018-12-31T10:53:18.172Z,105.69
2018-12-31T10:54:18.294Z,105.69
2018-12-31T10:55:18.463Z,105.69
2018-12-31T10:56:18.487Z,105.69
2018-12-31T10:57:18.586Z,105.69
2018-12-31T10:58:18.706Z,105.69
2018-12-31T10:59:18.793Z,105.69
2018-12-31T11:00:18.888Z,105.69
2018-12-31T11:01:19.038Z,105.69
2018-12-31T11:02:19.144Z,105.69
2018-12-31T11:03:19.350Z,105.69
2018-12-31T11:04:19.346Z,105.69
2018-12-31T11:05:19.444Z,105.69
2018-12-31T11:06:19.614Z,105.69
2018-12-31T11:07:19.677Z,105.69
2018-12-31T11:08:20.026Z,105.69
2018-12-31T11:09:19.883Z,105.69
2018-12-31T11:10:19.990Z,105.69
2018-12-31T11:11:20.155Z,105.69
2018-12-31T11:12:20.191Z,105.69
2018-12-31T11:13:20.324Z,105.69
2018-12-31T11:14:20.414Z,105.69
2018-12-31T11:15:20.527Z,105.69
2018-12-31T11:16:20.659Z,105.69
2018-12-31T11:17:20.725Z,105.69
2018-12-31T11:18:20.864Z,105.69
2018-12-31T11:19:21.014Z,105.69
2018-12-31T11:20:21.064Z,105.69
2018-12-31T11:21:25.849Z,105.69
2018-12-31T11:22:21.294Z,105.69
2018-12-31T11:23:21.388Z,105.69
2018-12-31T11:24:21.503Z,105.69
2018-12-31T11:25:21.624Z,105.69
2018-12-31T11:26:21.751Z,105.69
2018-12-31T11:27:21.868Z,105.69
2018-12-31T11:28:22.017Z,105.69
2018-12-31T11:29:22.055Z,105.69
2018-12-31T11:30:22.162Z,105.69
2018-12-31T11:31:22.291Z,105.69
2018-12-31T11:32:22.390Z,105.69
2018-12-31T11:33:22.504Z,105.69
2018-12-31T11:34:22.577Z,105.69
2018-12-31T11:35:22.689Z,105.69
2018-12-31T11:36:22.944Z,105.69
2018-12-31T11:37:22.946Z,105.69
2018-12-31T11:38:23.029Z,105.69
2018-12-31T11:39:23.141Z,105.69
2018-12-31T11:40:23.251Z,105.69
2018-12-31T11:41:23.367Z,105.69
2018-12-31T11:42:23.468Z,105.69
2018-12-31T11:43:23.587Z,105.69
2018-12-31T11:44:23.708Z,105.69
2018-12-31T11:45:23.770Z,105.69
2018-12-31T11:46:23.914Z,105.69
2018-12-31T11:47:24.013Z,105.69
2018-12-31T11:48:24.154Z,105.69
2018-12-31T11:49:24.215Z,105.69
2018-12-31T11:50:24.312Z,105.69
2018-12-31T11:51:24.440Z,105.69
2018-12-31T11:52:24.630Z,105.69
2018-12-31T11:53:24.651Z,105.69
2018-12-31T11:54:24.746Z,105.69
2018-12-31T11:55:24.856Z,105.69
2018-12-31T11:56:24.960Z,105.69
2018-12-31T11:57:25.098Z,105.69
2018-12-31T11:58:25.191Z,105.69
2018-12-31T11:59:25.288Z,105.69
2018-12-31T12:00:25.434Z,105.69
2018-12-31T12:01:25.552Z,105.69
2018-12-31T12:02:25.603Z,105.69
2018-12-31T12:03:25.748Z,105.69
2018-12-31T12:04:25.831Z,105.69
2018-12-31T12:05:25.934Z,105.69
2018-12-31T12:06:26.061Z,105.69
2018-12-31T12:07:26.146Z,105.69
2018-12-31T12:08:26.289Z,105.69
2018-12-31T12:09:26.472Z,105.69
2018-12-31T12:10:26.511Z,105.69
2018-12-31T12:11:26.606Z,105.69
2018-12-31T12:12:26.681Z,105.69
2018-12-31T12:13:26.790Z,105.69
2018-12-31T12:14:26.932Z,105.69
2018-12-31T12:15:27.368Z,105.69
2018-12-31T12:16:27.165Z,105.69
2018-12-31T12:17:27.367Z,105.69
2018-12-31T12:18:27.367Z,105.69
2018-12-31T12:19:27.502Z,105.69
2018-12-31T12:20:27.609Z,105.69
2018-12-31T12:21:27.733Z,105.69
2018-12-31T12:22:27.822Z,105.69
2018-12-31T12:23:27.927Z,105.69
2018-12-31T12:24:28.042Z,105.69
2018-12-31T12:25:28.210Z,105.69
2018-12-31T12:26:28.259Z,105.69
2018-12-31T12:27:28.385Z,105.69
2018-12-31T12:28:28.469Z,105.69
2018-12-31T12:29:28.570Z,105.69