createdAt,value
2023-01-30T00:02:17.613Z,18.16
2023-01-30T00:07:20.400Z,17.90
2023-01-30T00:12:23.255Z,17.95
2023-01-30T00:17:28.316Z,18.04
2023-01-30T00:22:31.224Z,18.15
2023-01-30T00:27:34.113Z,18.20
2023-01-30T00:32:38.270Z,18.02
2023-01-30T00:37:41.069Z,18.19
2023-01-30T00:43:01.247Z,18.08
2023-01-30T00:48:05.764Z,18.06
2023-01-30T00:53:08.899Z,17.92
2023-01-30T00:58:11.849Z,17.98
2023-01-30T01:03:16.055Z,18.02
2023-01-30T01:08:20.062Z,18.12
2023-01-30T01:13:22.963Z,18.15
2023-01-30T01:18:27.181Z,18.18
2023-01-30T01:23:30.021Z,18.08
2023-01-30T01:28:33.017Z,18.32
2023-01-30T01:33:37.294Z,18.18
2023-01-30T01:38:42.580Z,18.01
2023-01-30T01:44:01.867Z,18.19
2023-01-30T01:49:09.090Z,18.16
2023-01-30T01:54:15.336Z,18.01
2023-01-30T01:59:22.710Z,18.19
2023-01-30T02:04:45.009Z,18.19
2023-01-30T02:09:47.934Z,18.25
2023-01-30T02:14:51.082Z,18.13
2023-01-30T02:20:01.609Z,17.95
2023-01-30T02:25:15.323Z,18.05
2023-01-30T02:35:55.881Z,18.00
2023-01-30T02:41:03.756Z,18.04
2023-01-30T02:46:10.828Z,18.20
2023-01-30T02:51:19.566Z,17.83
2023-01-30T02:56:22.377Z,17.87
2023-01-30T03:01:49.603Z,18.04
2023-01-30T03:07:04.570Z,18.10
2023-01-30T03:12:12.438Z,18.01
2023-01-30T03:17:16.790Z,18.11
2023-01-30T03:22:21.161Z,17.92
2023-01-30T03:27:24.079Z,18.15
2023-01-30T03:32:26.890Z,18.01
2023-01-30T03:37:31.594Z,17.99
2023-01-30T03:42:34.699Z,17.92
2023-01-30T03:47:37.575Z,18.02
2023-01-30T03:52:42.596Z,17.90
2023-01-30T03:57:45.442Z,17.79
2023-01-30T04:02:48.402Z,17.88
2023-01-30T04:07:52.598Z,18.01
2023-01-30T04:12:55.626Z,17.93
2023-01-30T04:17:58.537Z,17.93
2023-01-30T04:23:02.661Z,18.04
2023-01-30T04:28:06.053Z,17.91
2023-01-30T04:33:08.887Z,17.72
2023-01-30T04:38:13.089Z,18.01
2023-01-30T04:43:15.915Z,17.92
2023-01-30T04:48:19.616Z,18.12
2023-01-30T04:53:24.385Z,17.93
2023-01-30T04:58:27.178Z,17.81
2023-01-30T05:03:29.966Z,17.78
2023-01-30T05:08:36.435Z,17.89
2023-01-30T05:13:39.234Z,18.15
2023-01-30T05:18:43.162Z,18.09
2023-01-30T05:23:47.497Z,18.08
2023-01-30T05:28:52.957Z,18.15
2023-01-30T05:33:55.755Z,17.94
2023-01-30T05:38:59.901Z,18.14
2023-01-30T05:44:02.880Z,18.00
2023-01-30T05:49:07.432Z,17.93
2023-01-30T05:54:12.408Z,18.18
2023-01-30T05:59:15.395Z,17.91
2023-01-30T06:04:18.305Z,18.01
2023-01-30T06:09:22.477Z,18.00
2023-01-30T06:14:25.466Z,17.92
2023-01-30T06:19:28.400Z,17.91
2023-01-30T06:24:32.608Z,17.97
2023-01-30T06:29:35.542Z,17.91
2023-01-30T06:34:38.431Z,17.86
2023-01-30T06:39:42.583Z,18.13
2023-01-30T06:44:45.414Z,18.07
2023-01-30T06:49:49.165Z,18.29
2023-01-30T06:54:53.302Z,18.00
2023-01-30T06:59:56.141Z,18.16
2023-01-30T07:04:58.936Z,18.01
2023-01-30T07:10:08.246Z,17.82
2023-01-30T07:15:11.940Z,18.00
2023-01-30T07:20:14.842Z,18.18
2023-01-30T07:25:19.576Z,18.12
2023-01-30T07:30:22.747Z,18.14
2023-01-30T07:35:27.241Z,18.23
2023-01-30T07:40:31.680Z,18.19
2023-01-30T07:45:37.107Z,18.07
2023-01-30T07:50:40.316Z,17.98
2023-01-30T07:55:44.607Z,18.06
2023-01-30T08:00:47.622Z,17.79
2023-01-30T08:05:50.520Z,17.92
2023-01-30T08:10:54.650Z,18.20
2023-01-30T08:16:01.240Z,17.97
2023-01-30T08:21:06.351Z,17.86
2023-01-30T08:26:10.575Z,17.94
2023-01-30T08:31:15.475Z,18.00
2023-01-30T08:36:18.492Z,18.12
2023-01-30T08:41:22.672Z,18.10
2023-01-30T08:46:25.541Z,18.17
2023-01-30T08:51:28.425Z,18.08
2023-01-30T08:56:32.589Z,18.23
2023-01-30T09:01:35.486Z,18.18
2023-01-30T09:06:38.413Z,18.04
2023-01-30T09:11:42.570Z,18.02
2023-01-30T09:16:45.413Z,18.23
2023-01-30T09:21:50.308Z,18.33
2023-01-30T09:26:57.058Z,18.19
2023-01-30T09:31:59.982Z,18.41
2023-01-30T09:37:04.789Z,18.36
2023-01-30T09:42:25.415Z,18.16
2023-01-30T09:47:34.248Z,18.29
2023-01-30T09:52:41.492Z,18.22
2023-01-30T09:57:46.575Z,18.42
2023-01-30T10:02:55.198Z,18.26
2023-01-30T10:08:18.402Z,18.20
2023-01-30T10:13:36.968Z,18.36
2023-01-30T10:19:02.218Z,18.21
2023-01-30T10:24:16.413Z,18.51
2023-01-30T10:29:23.086Z,18.22
2023-01-30T10:34:29.930Z,18.48
2023-01-30T10:39:49.630Z,18.25
2023-01-30T10:45:03.877Z,18.42
2023-01-30T10:50:15.729Z,18.28
2023-01-30T10:55:36.820Z,18.49
2023-01-30T11:00:44.280Z,18.48
2023-01-30T11:05:50.939Z,18.44
2023-01-30T11:10:54.832Z,18.44
2023-01-30T11:16:01.097Z,18.39
2023-01-30T11:21:06.416Z,18.47
2023-01-30T11:26:20.880Z,18.39
2023-01-30T11:31:41.024Z,18.42
2023-01-30T11:36:47.187Z,18.15
2023-01-30T11:41:59.515Z,18.46
2023-01-30T11:47:09.028Z,18.26
2023-01-30T11:52:12.355Z,18.17
2023-01-30T11:57:17.085Z,18.16
2023-01-30T12:02:24.876Z,18.20
2023-01-30T12:07:29.138Z,18.33
2023-01-30T12:12:34.555Z,18.27
2023-01-30T12:17:43.800Z,18.33
2023-01-30T12:22:52.918Z,18.26
2023-01-30T12:28:01.222Z,18.38
2023-01-30T12:33:07.137Z,18.10
2023-01-30T12:38:15.433Z,18.29
2023-01-30T12:43:28.385Z,18.36
2023-01-30T12:49:07.928Z,18.13
2023-01-30T12:54:21.337Z,18.32
2023-01-30T12:59:29.068Z,18.38
2023-01-30T13:04:56.228Z,18.21
2023-01-30T13:10:11.240Z,18.25
2023-01-30T13:15:22.798Z,18.32
2023-01-30T13:20:41.522Z,18.37
2023-01-30T13:25:49.588Z,18.20
2023-01-30T13:30:53.739Z,18.21
2023-01-30T13:36:05.180Z,18.34
2023-01-30T13:41:12.003Z,18.25
2023-01-30T13:46:20.300Z,18.40
2023-01-30T13:51:32.305Z,18.55
2023-01-30T13:56:42.795Z,18.37
2023-01-30T14:02:10.936Z,18.34
2023-01-30T14:07:21.776Z,18.45
2023-01-30T14:12:27.445Z,18.56
2023-01-30T14:17:31.010Z,18.63
2023-01-30T14:22:38.114Z,18.48
2023-01-30T14:27:42.108Z,18.61
2023-01-30T14:32:56.260Z,18.90
2023-01-30T14:38:11.744Z,18.63
2023-01-30T14:43:52.583Z,18.64
2023-01-30T14:49:02.140Z,18.43
2023-01-30T14:54:11.150Z,18.54
2023-01-30T14:59:23.152Z,18.48
2023-01-30T15:04:27.801Z,18.43
2023-01-30T15:09:32.921Z,18.32
2023-01-30T15:14:39.383Z,18.44
2023-01-30T15:19:51.478Z,18.36
2023-01-30T15:25:15.319Z,18.66
2023-01-30T15:30:23.811Z,18.87
2023-01-30T15:35:30.110Z,18.67
2023-01-30T15:40:34.869Z,19.10
2023-01-30T15:45:45.065Z,18.53
2023-01-30T15:50:49.254Z,18.86
2023-01-30T15:55:54.370Z,19.04
2023-01-30T16:00:59.587Z,19.13
2023-01-30T16:06:02.465Z,19.04
2023-01-30T16:11:07.986Z,19.09
2023-01-30T16:16:12.982Z,19.00
2023-01-30T16:21:19.017Z,18.86
2023-01-30T16:26:25.124Z,18.86
2023-01-30T16:31:33.061Z,18.99
2023-01-30T16:36:40.296Z,19.01
2023-01-30T16:41:44.861Z,18.86
2023-01-30T16:46:50.533Z,19.06
2023-01-30T16:52:01.056Z,19.18
2023-01-30T16:57:05.657Z,19.12
2023-01-30T17:02:08.681Z,19.37
2023-01-30T17:07:33.102Z,19.21
2023-01-30T17:12:39.301Z,19.31
2023-01-30T17:17:42.759Z,19.29
2023-01-30T17:22:47.293Z,19.29
2023-01-30T17:27:51.429Z,19.38
2023-01-30T17:32:56.639Z,19.32
2023-01-30T17:38:05.150Z,19.32
2023-01-30T17:43:12.947Z,19.05
2023-01-30T17:48:15.824Z,19.11
2023-01-30T17:53:18.631Z,19.04
2023-01-30T17:58:22.925Z,19.04
2023-01-30T18:03:25.733Z,19.09
2023-01-30T18:08:28.538Z,19.05
2023-01-30T18:13:33.140Z,19.01
2023-01-30T18:18:36.978Z,19.19
2023-01-30T18:23:39.981Z,19.24
2023-01-30T18:28:44.822Z,19.02
2023-01-30T18:33:47.662Z,19.00
2023-01-30T18:38:50.620Z,18.78
2023-01-30T18:43:56.981Z,18.93
2023-01-30T18:49:00.141Z,18.77
2023-01-30T18:54:03.215Z,18.79
2023-01-30T18:59:07.785Z,18.88
2023-01-30T19:04:11.933Z,18.96
2023-01-30T19:09:17.261Z,18.85
2023-01-30T19:14:21.444Z,18.86
2023-01-30T19:19:25.008Z,18.78
2023-01-30T19:24:27.925Z,18.89
2023-01-30T19:29:32.094Z,18.76
2023-01-30T19:34:34.936Z,18.84
2023-01-30T19:39:37.805Z,18.98
2023-01-30T19:44:42.751Z,18.71
2023-01-30T19:49:45.627Z,18.85
2023-01-30T19:54:48.486Z,18.98
2023-01-30T19:59:52.864Z,18.82
2023-01-30T20:04:55.733Z,18.80
2023-01-30T20:09:58.536Z,18.86
2023-01-30T20:15:03.421Z,18.81
2023-01-30T20:20:07.725Z,18.81
2023-01-30T20:25:12.156Z,18.85
2023-01-30T20:30:19.367Z,19.05
2023-01-30T20:35:22.410Z,19.12
2023-01-30T20:40:25.235Z,19.11
2023-01-30T20:45:29.425Z,19.01
2023-01-30T20:50:32.216Z,18.96
2023-01-30T20:55:35.018Z,19.05
2023-01-30T21:00:40.562Z,19.04
2023-01-30T21:05:43.765Z,19.07
2023-01-30T21:10:47.233Z,19.10
2023-01-30T21:16:01.587Z,19.11
2023-01-30T21:21:05.293Z,18.85
2023-01-30T21:26:09.580Z,19.03
2023-01-30T21:31:15.720Z,18.91
2023-01-30T21:36:18.683Z,18.96
2023-01-30T21:41:42.382Z,18.89
2023-01-30T21:46:47.860Z,19.01
2023-01-30T21:51:50.681Z,18.94
2023-01-30T21:56:53.550Z,19.08
2023-01-30T22:01:57.725Z,19.11
2023-01-30T22:07:00.642Z,19.13
2023-01-30T22:12:03.472Z,18.94
2023-01-30T22:17:07.625Z,19.03
2023-01-30T22:22:10.438Z,19.00
2023-01-30T22:27:13.218Z,18.82
2023-01-30T22:32:17.388Z,18.98
2023-01-30T22:37:20.233Z,18.91
2023-01-30T22:42:23.081Z,19.12
2023-01-30T22:47:27.273Z,19.01
2023-01-30T22:52:30.063Z,18.81
2023-01-30T22:57:32.843Z,18.80
2023-01-30T23:02:37.114Z,18.93
2023-01-30T23:07:40.054Z,18.97
2023-01-30T23:13:00.522Z,18.83
2023-01-30T23:18:22.521Z,18.72
2023-01-30T23:23:25.354Z,18.91
2023-01-30T23:28:28.186Z,18.78
2023-01-30T23:33:32.373Z,18.90
2023-01-30T23:38:35.801Z,19.02
2023-01-30T23:43:39.886Z,18.84
2023-01-30T23:48:45.001Z,18.89
2023-01-30T23:53:48.413Z,19.02
2023-01-30T23:58:51.779Z,19.01
