createdAt,value
2019-04-05T05:57:25.000Z,5.3
2019-04-05T05:57:45.000Z,5.5
2019-04-05T05:58:17.000Z,5.6
2019-04-05T05:58:47.000Z,5.6
2019-04-05T05:59:21.000Z,5.7
2019-04-05T05:59:52.000Z,5.7
2019-04-05T06:00:22.000Z,5.8
2019-04-05T06:02:04.000Z,5.8
2019-04-05T06:03:00.000Z,5.9
2019-04-05T06:07:20.000Z,6.2
2019-04-05T06:12:32.000Z,6.5
2019-04-05T06:17:39.000Z,6.7
2019-04-05T11:15:19.000Z,19.8
2019-04-05T11:15:53.000Z,19.4
2019-04-05T11:16:52.000Z,18.1
2019-04-05T11:17:55.000Z,17.9
2019-04-05T11:18:54.000Z,17.8
2019-04-05T11:19:24.000Z,17.8
2019-04-05T11:19:57.000Z,17.8
2019-04-05T11:20:41.000Z,17.7
2019-04-05T11:21:10.000Z,17.7
2019-04-05T11:21:40.000Z,17.7
2019-04-05T11:22:12.000Z,17.8
2019-04-05T11:22:42.000Z,17.9
2019-04-05T11:23:12.000Z,17.9
2019-04-05T11:23:43.000Z,17.8
2019-04-05T11:28:27.000Z,17.8
2019-04-05T11:34:58.000Z,18.8
2019-04-05T11:37:01.000Z,18.5
2019-04-05T11:37:40.000Z,18.6
2019-04-05T11:38:37.000Z,18.8
2019-04-05T11:39:37.000Z,19.1
2019-04-05T11:42:21.000Z,19.0
2019-04-05T11:43:52.000Z,18.8
2019-04-05T11:44:42.000Z,18.7
2019-04-05T11:45:40.000Z,18.6
2019-04-05T11:46:38.000Z,18.5
2019-04-05T11:47:10.000Z,18.5
2019-04-05T11:47:41.000Z,18.4
2019-04-05T11:48:21.000Z,18.4
2019-04-05T11:48:51.000Z,18.3
2019-04-05T11:53:36.000Z,18.9
2019-04-05T11:54:35.000Z,18.9
2019-04-05T11:55:09.000Z,18.9
2019-04-05T11:56:04.000Z,18.9
2019-04-05T11:57:31.000Z,18.9
2019-04-05T11:58:43.000Z,19.0
2019-04-05T11:59:38.000Z,19.1
2019-04-05T12:05:12.000Z,18.8
2019-04-05T12:06:38.000Z,18.8
2019-04-05T12:07:13.000Z,18.8
2019-04-05T12:07:48.000Z,18.9
2019-04-05T12:08:50.000Z,19.0
2019-04-05T12:09:39.000Z,19.2
2019-04-05T12:10:09.000Z,19.3
2019-04-05T12:14:04.000Z,19.5
2019-04-05T12:14:58.000Z,19.5
2019-04-05T12:15:27.000Z,19.6
2019-04-05T12:15:57.000Z,19.8
2019-04-05T12:16:28.000Z,20.1
2019-04-05T12:16:57.000Z,20.5
2019-04-05T12:17:27.000Z,20.7
2019-04-05T12:17:56.000Z,20.9
2019-04-05T12:18:26.000Z,21.2
2019-04-05T12:18:56.000Z,21.4
2019-04-05T12:19:26.000Z,21.7
2019-04-05T12:19:54.000Z,21.9
2019-04-05T12:20:24.000Z,22.1
2019-04-05T12:20:54.000Z,22.1
2019-04-05T12:21:26.000Z,22.2
2019-04-05T12:21:56.000Z,22.4
2019-04-05T12:22:26.000Z,22.6
2019-04-05T12:23:24.000Z,22.8
2019-04-05T12:23:54.000Z,22.9
2019-04-05T12:24:24.000Z,23.1
2019-04-05T12:24:54.000Z,23.2
2019-04-05T12:25:25.000Z,23.2
2019-04-05T12:25:55.000Z,23.4
2019-04-05T12:26:26.000Z,23.4
2019-04-05T12:26:56.000Z,23.2
2019-04-05T12:31:40.000Z,21.6
2019-04-05T12:32:40.000Z,21.3
2019-04-05T12:33:10.000Z,21.2
2019-04-05T12:33:41.000Z,21.1
2019-04-05T12:34:13.000Z,21.0
2019-04-05T12:34:43.000Z,20.8
2019-04-05T12:35:13.000Z,20.7
2019-04-05T12:35:43.000Z,20.6
2019-04-05T12:36:14.000Z,20.5
2019-04-05T12:36:44.000Z,20.4
2019-04-05T12:37:14.000Z,20.3
2019-04-05T12:37:43.000Z,20.3
2019-04-05T12:38:17.000Z,20.2
2019-04-05T12:38:54.000Z,20.1
2019-04-05T12:39:28.000Z,20.1
2019-04-05T12:39:58.000Z,20.0
2019-04-05T12:40:32.000Z,19.9
2019-04-05T12:41:02.000Z,19.8
2019-04-05T12:41:32.000Z,19.8
2019-04-05T12:42:02.000Z,19.7
2019-04-05T12:42:34.000Z,19.6
2019-04-05T12:43:04.000Z,19.5
2019-04-05T12:43:35.000Z,19.5
2019-04-05T12:44:05.000Z,19.4
2019-04-05T12:44:36.000Z,19.3
2019-04-05T12:45:06.000Z,19.2
2019-04-05T12:45:36.000Z,19.2
2019-04-05T12:46:06.000Z,19.1
2019-04-05T12:46:37.000Z,19.1
2019-04-05T12:47:07.000Z,19.0
2019-04-05T12:47:37.000Z,19.0
2019-04-05T12:48:07.000Z,18.9
2019-04-05T12:48:37.000Z,18.9
2019-04-05T12:49:07.000Z,18.9
2019-04-05T12:49:37.000Z,18.8
2019-04-05T12:50:06.000Z,18.8
2019-04-05T12:50:36.000Z,18.7
2019-04-05T12:51:06.000Z,18.6
2019-04-05T12:51:37.000Z,18.6
2019-04-05T12:52:07.000Z,18.5
2019-04-05T12:52:48.000Z,18.5
2019-04-05T12:53:18.000Z,18.4
2019-04-05T12:53:48.000Z,18.4
2019-04-05T12:54:42.000Z,18.3
2019-04-05T12:55:15.000Z,18.2
2019-04-05T12:55:45.000Z,18.1
2019-04-05T12:56:18.000Z,18.1
2019-04-05T12:56:48.000Z,18.0
2019-04-05T12:57:19.000Z,18.0
2019-04-05T12:57:49.000Z,18.0
2019-04-05T12:58:17.000Z,17.9
2019-04-05T12:58:47.000Z,17.9
2019-04-05T12:59:17.000Z,17.9
2019-04-05T12:59:46.000Z,17.8
2019-04-05T13:00:17.000Z,17.8
2019-04-05T13:00:47.000Z,17.8
2019-04-05T13:01:37.000Z,17.7
2019-04-05T13:02:07.000Z,17.7
2019-04-05T13:02:41.000Z,17.7
2019-04-05T13:03:12.000Z,17.7
2019-04-05T13:03:42.000Z,17.7
2019-04-05T13:04:12.000Z,17.7
2019-04-05T13:04:42.000Z,17.7
2019-04-05T13:05:12.000Z,17.7
2019-04-05T13:05:43.000Z,17.6
2019-04-05T13:06:13.000Z,17.6
2019-04-05T13:06:44.000Z,17.7
2019-04-05T13:07:14.000Z,17.7
2019-04-05T13:07:44.000Z,17.7
2019-04-05T13:08:14.000Z,17.7
2019-04-05T13:08:45.000Z,17.7
2019-04-05T13:09:15.000Z,17.8
2019-04-05T13:09:45.000Z,17.8
2019-04-05T13:10:16.000Z,17.8
2019-04-05T13:10:47.000Z,17.8
2019-04-05T13:11:17.000Z,17.8
2019-04-05T13:11:48.000Z,17.8
2019-04-05T13:12:18.000Z,17.8
2019-04-05T13:12:48.000Z,17.8
2019-04-05T13:13:18.000Z,17.7
2019-04-05T13:13:48.000Z,17.7
2019-04-05T13:14:18.000Z,17.7
2019-04-05T13:14:47.000Z,17.7
2019-04-05T13:15:32.000Z,17.6
2019-04-05T13:16:01.000Z,17.6
2019-04-05T13:16:53.000Z,17.6
2019-04-05T13:17:23.000Z,17.6
2019-04-05T13:17:52.000Z,17.5
2019-04-05T13:18:22.000Z,17.5
2019-04-05T13:18:52.000Z,17.5
2019-04-05T13:19:22.000Z,17.5
2019-04-05T13:19:52.000Z,17.5
2019-04-05T13:20:22.000Z,17.4
2019-04-05T13:20:51.000Z,17.4
2019-04-05T13:21:22.000Z,17.4
2019-04-05T13:21:54.000Z,17.4
2019-04-05T13:22:24.000Z,17.3
2019-04-05T13:22:54.000Z,17.3
2019-04-05T13:23:27.000Z,17.3
2019-04-05T13:23:57.000Z,17.3
2019-04-05T13:24:31.000Z,17.2
2019-04-05T13:25:02.000Z,17.2
2019-04-05T13:25:32.000Z,17.2
2019-04-05T13:26:03.000Z,17.1
2019-04-05T13:26:33.000Z,17.1
2019-04-05T13:27:03.000Z,17.1
2019-04-05T13:27:33.000Z,17.0
2019-04-05T13:28:03.000Z,17.0
2019-04-05T13:28:40.000Z,16.9
2019-04-05T13:29:10.000Z,16.9
2019-04-05T13:29:41.000Z,16.9
2019-04-05T13:30:10.000Z,16.9
2019-04-05T13:30:40.000Z,16.8
2019-04-05T13:31:10.000Z,16.8
2019-04-05T13:31:40.000Z,16.8
2019-04-05T13:32:10.000Z,16.8
2019-04-05T13:32:44.000Z,16.7
2019-04-05T13:33:15.000Z,16.7
2019-04-05T13:33:45.000Z,16.7
2019-04-05T13:34:17.000Z,16.7
2019-04-05T13:34:47.000Z,16.7
2019-04-05T13:36:29.000Z,16.7
2019-04-05T13:37:22.000Z,16.6
2019-04-05T13:37:52.000Z,16.6
2019-04-05T13:38:22.000Z,16.6
2019-04-05T13:38:51.000Z,16.6
2019-04-05T13:39:21.000Z,16.6
2019-04-05T13:39:51.000Z,16.5
2019-04-05T13:40:21.000Z,16.5
2019-04-05T13:40:51.000Z,16.5
2019-04-05T13:41:23.000Z,16.5
2019-04-05T13:41:53.000Z,16.5
2019-04-05T13:42:23.000Z,16.5
2019-04-05T13:42:52.000Z,16.5
2019-04-05T13:43:23.000Z,16.5
2019-04-05T13:43:52.000Z,16.4
2019-04-05T13:44:23.000Z,16.4
2019-04-05T13:46:04.000Z,16.4
2019-04-05T13:47:00.000Z,16.4
2019-04-05T13:47:28.000Z,16.4
2019-04-05T13:48:00.000Z,16.4
2019-04-05T13:48:30.000Z,16.4
2019-04-05T13:49:02.000Z,16.4
2019-04-05T13:49:31.000Z,16.4
2019-04-05T13:50:02.000Z,16.5
2019-04-05T13:50:32.000Z,16.5
2019-04-05T13:51:03.000Z,16.5
2019-04-05T13:51:32.000Z,16.5
2019-04-05T13:52:03.000Z,16.5
2019-04-05T13:52:32.000Z,16.5
2019-04-05T13:53:03.000Z,16.4
2019-04-05T13:53:32.000Z,16.4
2019-04-05T13:54:02.000Z,16.4
2019-04-05T13:54:32.000Z,16.4
2019-04-05T13:55:02.000Z,16.3
2019-04-05T13:55:32.000Z,16.3
2019-04-05T13:56:02.000Z,16.3
2019-04-05T13:56:32.000Z,16.3
2019-04-05T13:57:02.000Z,16.2
2019-04-05T13:57:32.000Z,16.2
2019-04-05T13:58:02.000Z,16.2
2019-04-05T13:58:32.000Z,16.1
2019-04-05T13:59:44.000Z,16.0
2019-04-05T14:00:39.000Z,16.0
2019-04-05T14:01:11.000Z,16.0
2019-04-05T14:01:42.000Z,15.9
2019-04-05T14:02:12.000Z,15.9
2019-04-05T14:02:42.000Z,15.9
2019-04-05T14:03:12.000Z,15.9
2019-04-05T14:03:42.000Z,15.8
2019-04-05T14:04:11.000Z,15.8
2019-04-05T14:04:43.000Z,15.8
2019-04-05T14:05:15.000Z,15.7
2019-04-05T14:05:43.000Z,15.7
2019-04-05T14:06:44.000Z,15.6
2019-04-05T14:07:15.000Z,15.6
2019-04-05T14:07:46.000Z,15.6
2019-04-05T14:08:30.000Z,15.5
2019-04-05T14:09:02.000Z,15.5
2019-04-05T14:09:32.000Z,15.5
2019-04-05T14:10:02.000Z,15.5
2019-04-05T14:10:32.000Z,15.4
2019-04-05T14:11:02.000Z,15.4
2019-04-05T14:11:31.000Z,15.4
2019-04-05T14:12:00.000Z,15.4
2019-04-05T14:12:31.000Z,15.3
2019-04-05T14:13:00.000Z,15.3
2019-04-05T14:13:31.000Z,15.3
2019-04-05T14:14:03.000Z,15.2
2019-04-05T14:14:32.000Z,15.2
2019-04-05T14:15:02.000Z,15.2
2019-04-05T14:15:32.000Z,15.2
2019-04-05T14:16:04.000Z,15.1
2019-04-05T14:16:32.000Z,15.1
2019-04-05T14:17:04.000Z,15.1
2019-04-05T14:17:35.000Z,15.1
2019-04-05T14:18:06.000Z,15.1
2019-04-05T14:18:36.000Z,15.1
2019-04-05T14:19:10.000Z,15.1
2019-04-05T14:19:40.000Z,15.1
2019-04-05T14:20:10.000Z,15.1
2019-04-05T14:20:40.000Z,15.1
2019-04-05T14:21:12.000Z,15.1
2019-04-05T14:21:44.000Z,15.1
2019-04-05T14:22:14.000Z,15.1
2019-04-05T14:22:42.000Z,15.0
2019-04-05T14:23:12.000Z,15.0
2019-04-05T14:23:44.000Z,15.0
2019-04-05T14:24:15.000Z,14.9
2019-04-05T14:24:44.000Z,14.9
2019-04-05T14:25:16.000Z,14.9
2019-04-05T14:25:51.000Z,14.9
2019-04-05T14:26:20.000Z,14.8
2019-04-05T14:26:51.000Z,14.8
2019-04-05T14:27:24.000Z,14.8
2019-04-05T14:27:56.000Z,14.8
2019-04-05T14:28:26.000Z,14.8
2019-04-05T14:28:55.000Z,14.8
2019-04-05T14:29:24.000Z,14.8
2019-04-05T14:29:54.000Z,14.7
2019-04-05T14:30:24.000Z,14.7
2019-04-05T14:30:54.000Z,14.7
2019-04-05T14:31:23.000Z,14.7
2019-04-05T14:31:52.000Z,14.7
2019-04-05T14:32:40.000Z,14.6
2019-04-05T14:33:16.000Z,14.6
2019-04-05T14:33:46.000Z,14.6
2019-04-05T14:34:15.000Z,14.6
2019-04-05T14:34:44.000Z,14.6
2019-04-05T14:35:16.000Z,14.6
2019-04-05T14:35:46.000Z,14.6
2019-04-05T14:36:16.000Z,14.6
2019-04-05T14:36:44.000Z,14.6
2019-04-05T14:37:12.000Z,14.5
2019-04-05T14:37:46.000Z,14.5
2019-04-05T14:38:16.000Z,14.5
2019-04-05T14:39:56.000Z,14.5
2019-04-05T14:41:32.000Z,14.4
2019-04-05T14:42:36.000Z,14.4
2019-04-05T14:43:06.000Z,14.4
2019-04-05T14:43:36.000Z,14.4
2019-04-05T14:44:06.000Z,14.3
2019-04-05T14:45:48.000Z,14.3
2019-04-05T14:46:48.000Z,14.2
2019-04-05T14:47:19.000Z,14.2
2019-04-05T14:47:48.000Z,14.2
2019-04-05T14:48:19.000Z,14.2
2019-04-05T14:48:52.000Z,14.2
2019-04-05T14:49:22.000Z,14.2
2019-04-05T14:49:52.000Z,14.2
2019-04-05T14:50:20.000Z,14.2
2019-04-05T14:50:48.000Z,14.2
2019-04-05T14:51:20.000Z,14.2
2019-04-05T14:51:51.000Z,14.2
2019-04-05T14:52:22.000Z,14.1
2019-04-05T14:52:52.000Z,14.1
2019-04-05T14:53:23.000Z,14.1
2019-04-05T14:53:52.000Z,14.1
2019-04-05T14:54:23.000Z,14.1
2019-04-05T14:54:51.000Z,14.1
2019-04-05T14:55:20.000Z,14.1
2019-04-05T14:55:51.000Z,14.1
2019-04-05T14:56:20.000Z,14.1
2019-04-05T14:56:51.000Z,14.1
2019-04-05T14:57:26.000Z,14.1
2019-04-05T14:57:56.000Z,14.1
2019-04-05T14:59:39.000Z,14.0
2019-04-05T15:00:38.000Z,14.0
2019-04-05T15:01:08.000Z,14.0
2019-04-05T15:01:38.000Z,13.9
2019-04-05T15:06:18.000Z,13.8
2019-04-05T15:07:12.000Z,13.8
2019-04-05T15:07:42.000Z,13.8
2019-04-05T15:08:12.000Z,13.8
2019-04-05T15:08:42.000Z,13.8
2019-04-05T15:09:12.000Z,13.8
2019-04-05T15:09:46.000Z,13.8
2019-04-05T15:10:16.000Z,13.8
2019-04-05T15:10:48.000Z,13.8
2019-04-05T15:11:20.000Z,13.7
2019-04-05T15:11:50.000Z,13.7
2019-04-05T15:12:20.000Z,13.7
2019-04-05T15:15:32.000Z,13.5
2019-04-05T15:17:48.000Z,13.5
2019-04-05T15:19:27.000Z,13.4
2019-04-05T15:20:26.000Z,13.4
2019-04-05T15:20:56.000Z,13.4
2019-04-05T15:21:27.000Z,13.4
2019-04-05T15:22:00.000Z,13.4
2019-04-05T15:22:32.000Z,13.4
2019-04-05T15:23:03.000Z,13.4
2019-04-05T15:23:35.000Z,13.4
2019-04-05T15:24:07.000Z,13.4
2019-04-05T15:24:38.000Z,13.4
2019-04-05T15:25:08.000Z,13.4
2019-04-05T15:25:40.000Z,13.4
2019-04-05T15:26:11.000Z,13.4
2019-04-05T15:26:42.000Z,13.4
2019-04-05T15:27:12.000Z,13.4
2019-04-05T15:27:43.000Z,13.4
2019-04-05T15:28:16.000Z,13.4
2019-04-05T15:28:46.000Z,13.4
2019-04-05T15:29:16.000Z,13.4
2019-04-05T15:29:47.000Z,13.4
2019-04-05T15:30:16.000Z,13.4
2019-04-05T15:30:47.000Z,13.4
2019-04-05T15:31:16.000Z,13.4
2019-04-05T15:31:47.000Z,13.4
2019-04-05T15:32:16.000Z,13.4
2019-04-05T15:32:48.000Z,13.4
2019-04-05T15:33:19.000Z,13.4
2019-04-05T15:33:48.000Z,13.4
2019-04-05T15:34:19.000Z,13.4
2019-04-05T15:34:50.000Z,13.3
2019-04-05T15:35:20.000Z,13.3
2019-04-05T15:35:50.000Z,13.3
2019-04-05T15:36:23.000Z,13.3
2019-04-05T15:36:52.000Z,13.3
2019-04-05T15:37:23.000Z,13.2
2019-04-05T15:37:52.000Z,13.2
2019-04-05T15:38:23.000Z,13.2
2019-04-05T15:38:52.000Z,13.2
2019-04-05T15:39:22.000Z,13.2
2019-04-05T15:39:52.000Z,13.2
2019-04-05T15:40:22.000Z,13.2
2019-04-05T15:45:06.000Z,13.1
2019-04-05T15:46:48.000Z,13.1
2019-04-05T15:47:44.000Z,13.1
2019-04-05T15:48:14.000Z,13.1
2019-04-05T15:48:43.000Z,13.1
2019-04-05T15:49:12.000Z,13.1
2019-04-05T15:49:43.000Z,13.1
2019-04-05T15:50:12.000Z,13.1
2019-04-05T15:50:43.000Z,13.0
2019-04-05T15:51:16.000Z,13.0
2019-04-05T15:51:46.000Z,13.0
2019-04-05T15:52:19.000Z,13.0
2019-04-05T15:52:52.000Z,13.0
2019-04-05T15:53:23.000Z,13.0
2019-04-05T15:53:52.000Z,13.0
2019-04-05T15:54:23.000Z,13.0
2019-04-05T15:54:55.000Z,13.0
2019-04-05T15:55:24.000Z,13.0
2019-04-05T15:55:55.000Z,13.0
2019-04-05T15:56:24.000Z,13.0
2019-04-05T15:56:55.000Z,13.0
2019-04-05T15:57:24.000Z,13.0
2019-04-05T15:57:55.000Z,13.0
2019-04-05T15:58:24.000Z,13.0
2019-04-05T15:58:55.000Z,13.0
2019-04-05T15:59:24.000Z,13.0
2019-04-05T15:59:55.000Z,13.0
2019-04-05T16:00:24.000Z,13.0
2019-04-05T16:00:56.000Z,13.0
2019-04-05T16:01:26.000Z,13.0
2019-04-05T16:01:55.000Z,13.0
2019-04-05T16:02:24.000Z,13.0
2019-04-05T16:02:54.000Z,13.0
2019-04-05T16:03:24.000Z,13.0
2019-04-05T16:03:54.000Z,13.0
