createdAt,value
2023-04-01T15:00:19.552Z,100.00
2023-04-01T15:04:43.271Z,100.00
2023-04-01T15:08:45.103Z,100.00
2023-04-01T15:13:05.535Z,100.00
2023-04-01T15:17:36.789Z,100.00
2023-04-01T15:22:20.474Z,100.00
2023-04-01T15:26:28.379Z,100.00
2023-04-01T15:30:48.386Z,100.00
2023-04-01T15:35:22.400Z,100.00
2023-04-01T15:40:01.759Z,100.00
2023-04-01T15:44:04.581Z,100.00
2023-04-01T15:48:16.129Z,100.00
2023-04-01T15:52:49.031Z,100.00
2023-04-01T15:57:15.925Z,100.00
2023-04-01T16:01:59.663Z,100.00
2023-04-01T16:06:22.759Z,100.00
2023-04-01T16:10:34.790Z,100.00
2023-04-01T16:14:45.775Z,100.00
2023-04-01T16:19:04.441Z,100.00
2023-04-01T16:23:26.665Z,100.00
2023-04-01T16:27:47.832Z,100.00
2023-04-01T16:32:20.738Z,100.00
2023-04-01T16:36:28.676Z,100.00
2023-04-01T16:40:54.390Z,100.00
2023-04-01T16:45:04.120Z,100.00
2023-04-01T16:49:24.322Z,100.00
2023-04-01T16:53:49.624Z,100.00
2023-04-01T16:57:59.632Z,100.00
2023-04-01T17:02:01.417Z,100.00
2023-04-01T17:06:12.226Z,100.00
2023-04-01T17:10:32.444Z,100.00
2023-04-01T17:15:12.286Z,100.00
2023-04-01T17:19:40.094Z,100.00
2023-04-01T17:24:01.857Z,100.00
2023-04-01T17:28:18.408Z,100.00
2023-04-01T17:32:51.516Z,100.00
2023-04-01T17:37:10.818Z,100.00
2023-04-01T17:41:53.797Z,100.00
2023-04-01T17:46:06.628Z,100.00
2023-04-01T17:50:23.138Z,100.00
2023-04-01T17:54:43.133Z,100.00
2023-04-01T17:59:00.670Z,100.00
2023-04-01T18:03:21.528Z,100.00
2023-04-01T18:07:46.943Z,100.00
2023-04-01T18:11:58.984Z,100.00
2023-04-01T18:16:29.895Z,100.00
2023-04-01T18:20:40.918Z,100.00
2023-04-01T18:24:48.274Z,100.00
2023-04-01T18:29:03.980Z,100.00
2023-04-01T18:33:19.360Z,100.00
2023-04-01T18:37:29.625Z,100.00
2023-04-01T18:41:43.752Z,100.00
2023-04-01T18:46:13.751Z,100.00
2023-04-01T18:50:49.429Z,100.00
2023-04-01T18:55:03.515Z,100.00
2023-04-01T18:59:11.873Z,100.00
2023-04-01T19:03:46.406Z,100.00
2023-04-01T19:07:54.955Z,100.00
2023-04-01T19:12:10.474Z,100.00
2023-04-01T19:16:44.940Z,100.00
2023-04-01T19:20:58.547Z,100.00
2023-04-01T19:25:32.688Z,100.00
2023-04-01T19:29:51.419Z,100.00
2023-04-01T19:33:56.126Z,100.00
2023-04-01T19:38:10.518Z,100.00
2023-04-01T19:42:41.594Z,100.00
2023-04-01T19:46:50.447Z,100.00
2023-04-01T19:51:10.838Z,100.00
2023-04-01T19:55:40.953Z,100.00
2023-04-01T20:00:03.114Z,100.00
2023-04-01T20:04:32.224Z,100.00
2023-04-01T20:08:58.333Z,100.00
2023-04-01T20:13:06.437Z,100.00
2023-04-01T20:17:17.624Z,100.00
2023-04-01T20:21:36.179Z,100.00
2023-04-01T20:25:57.078Z,100.00
2023-04-01T20:30:29.301Z,100.00
2023-04-01T20:35:01.937Z,100.00
2023-04-01T20:39:21.497Z,100.00
2023-04-01T20:43:44.187Z,100.00
2023-04-01T20:48:12.911Z,100.00
2023-04-01T20:52:14.684Z,100.00
2023-04-01T20:56:29.959Z,100.00
2023-04-01T21:00:53.322Z,100.00
2023-04-01T21:05:07.101Z,100.00
2023-04-01T21:09:54.018Z,100.00
2023-04-01T21:13:59.445Z,100.00
2023-04-01T21:18:11.449Z,100.00
2023-04-01T21:22:20.539Z,100.00
2023-04-01T21:26:36.292Z,100.00
2023-04-01T21:30:59.786Z,100.00
2023-04-01T21:35:07.813Z,99.46
2023-04-01T21:39:24.608Z,99.56
2023-04-01T21:43:41.305Z,99.74
2023-04-01T21:47:45.992Z,99.01
2023-04-01T21:52:12.493Z,99.08
2023-04-01T21:56:37.534Z,98.88
2023-04-01T22:00:48.463Z,98.79
2023-04-01T22:04:54.309Z,98.44
2023-04-01T22:09:19.448Z,98.53
2023-04-01T22:13:31.885Z,98.68
2023-04-01T22:17:49.916Z,97.96
2023-04-01T22:22:39.524Z,98.42
2023-04-01T22:26:59.466Z,98.16
2023-04-01T22:31:03.316Z,97.94
2023-04-01T22:35:10.823Z,97.71
2023-04-01T22:39:54.546Z,98.11
2023-04-01T22:43:58.384Z,98.08
2023-04-01T22:48:14.937Z,97.85
2023-04-01T22:52:22.095Z,97.70
2023-04-01T22:56:31.633Z,98.08
2023-04-01T23:00:41.947Z,97.84
2023-04-01T23:04:48.274Z,97.40
2023-04-01T23:09:02.475Z,97.14
2023-04-01T23:13:07.182Z,96.98
2023-04-01T23:17:34.391Z,96.87
2023-04-01T23:21:36.153Z,97.14
2023-04-01T23:26:09.656Z,96.86
2023-04-01T23:30:39.428Z,96.74
2023-04-01T23:34:51.986Z,96.86
2023-04-01T23:38:55.392Z,96.80
2023-04-01T23:42:57.287Z,96.77
2023-04-01T23:47:01.993Z,95.95
2023-04-01T23:51:04.168Z,95.84
2023-04-01T23:55:12.050Z,95.93
2023-04-01T23:59:25.020Z,96.37
