createdAt,value
2023-01-23T00:00:23.085Z,75.66
2023-01-23T00:04:23.401Z,75.63
2023-01-23T00:08:23.293Z,75.59
2023-01-23T00:12:23.493Z,75.53
2023-01-23T00:16:25.281Z,75.57
2023-01-23T00:24:23.376Z,75.42
2023-01-23T00:32:23.584Z,75.20
2023-01-23T00:36:24.102Z,75.16
2023-01-23T00:40:23.398Z,75.17
2023-01-23T00:44:23.212Z,75.26
2023-01-23T00:48:23.699Z,75.24
2023-01-23T00:52:24.036Z,75.21
2023-01-23T00:56:23.485Z,75.22
2023-01-23T01:00:23.439Z,75.24
2023-01-23T01:04:23.393Z,75.21
2023-01-23T01:08:23.298Z,75.54
2023-01-23T01:12:23.457Z,75.71
2023-01-23T01:16:23.781Z,75.59
2023-01-23T01:20:25.294Z,75.49
2023-01-23T01:24:23.952Z,75.30
2023-01-23T01:28:25.419Z,75.19
2023-01-23T01:32:23.404Z,75.29
2023-01-23T01:36:24.427Z,75.29
2023-01-23T01:40:25.628Z,75.21
2023-01-23T01:44:24.353Z,75.20
2023-01-23T01:48:26.206Z,75.09
2023-01-23T01:52:25.204Z,75.14
2023-01-23T02:00:23.811Z,75.18
2023-01-23T02:04:23.534Z,75.20
2023-01-23T02:08:36.002Z,75.16
2023-01-23T02:16:28.508Z,74.93
2023-01-23T02:20:25.835Z,74.88
2023-01-23T02:24:30.886Z,74.98
2023-01-23T02:28:36.325Z,74.98
2023-01-23T02:32:23.768Z,74.92
2023-01-23T02:36:25.669Z,74.83
2023-01-23T02:40:30.321Z,75.06
2023-01-23T02:44:25.564Z,75.08
2023-01-23T02:48:24.711Z,75.05
2023-01-23T02:52:23.708Z,75.03
2023-01-23T02:56:23.766Z,74.95
2023-01-23T03:00:23.599Z,74.84
2023-01-23T03:04:24.571Z,74.80
2023-01-23T03:08:33.246Z,74.81
2023-01-23T03:20:23.900Z,74.73
2023-01-23T03:24:24.086Z,74.68
2023-01-23T03:32:25.125Z,74.67
2023-01-23T03:36:23.926Z,74.56
2023-01-23T03:44:23.954Z,74.37
2023-01-23T03:48:23.804Z,74.50
2023-01-23T03:56:24.083Z,74.55
2023-01-23T04:00:23.685Z,74.59
2023-01-23T04:04:23.911Z,74.52
2023-01-23T04:08:24.144Z,74.45
2023-01-23T04:12:23.922Z,74.46
2023-01-23T04:20:24.321Z,74.27
2023-01-23T04:24:23.904Z,74.21
2023-01-23T04:28:24.089Z,74.28
2023-01-23T04:32:23.989Z,74.34
2023-01-23T04:36:24.079Z,74.31
2023-01-23T04:44:24.720Z,74.17
2023-01-23T04:48:24.729Z,74.30
2023-01-23T04:52:24.244Z,74.27
2023-01-23T04:56:23.879Z,74.22
2023-01-23T05:00:24.494Z,74.32
2023-01-23T05:04:24.069Z,74.32
2023-01-23T05:12:24.236Z,74.25
2023-01-23T05:16:24.105Z,74.16
2023-01-23T05:20:24.086Z,74.05
2023-01-23T05:24:24.026Z,73.95
2023-01-23T05:28:24.338Z,73.94
2023-01-23T05:32:24.118Z,73.99
2023-01-23T05:36:24.227Z,73.87
2023-01-23T05:40:24.043Z,74.02
2023-01-23T05:44:24.260Z,74.19
2023-01-23T05:48:24.395Z,74.20
2023-01-23T05:52:24.871Z,74.20
2023-01-23T05:56:24.515Z,74.09
2023-01-23T06:00:24.288Z,74.06
2023-01-23T06:04:25.062Z,74.04
2023-01-23T06:08:24.250Z,74.07
2023-01-23T06:12:24.130Z,74.01
2023-01-23T06:16:24.353Z,74.16
2023-01-23T06:20:24.247Z,74.06
2023-01-23T06:24:24.498Z,73.91
2023-01-23T06:28:24.291Z,74.03
2023-01-23T06:32:24.368Z,73.83
2023-01-23T06:36:24.705Z,74.05
2023-01-23T06:40:24.362Z,74.11
2023-01-23T06:44:24.544Z,74.15
2023-01-23T06:48:24.425Z,74.06
2023-01-23T06:56:24.452Z,73.89
2023-01-23T07:00:26.114Z,73.85
2023-01-23T07:04:24.499Z,73.91
2023-01-23T07:08:24.290Z,74.01
2023-01-23T07:16:24.569Z,74.11
2023-01-23T07:20:26.551Z,74.02
2023-01-23T07:28:24.495Z,73.92
2023-01-23T07:32:24.506Z,73.76
2023-01-23T07:36:24.527Z,73.76
2023-01-23T07:40:24.692Z,73.73
2023-01-23T07:44:24.646Z,73.85
2023-01-23T07:52:24.634Z,73.81
2023-01-23T08:00:26.591Z,73.78
2023-01-23T08:04:24.320Z,73.64
2023-01-23T08:08:24.585Z,73.64
2023-01-23T08:12:24.403Z,73.79
2023-01-23T08:16:24.543Z,73.87
2023-01-23T08:20:24.468Z,73.74
2023-01-23T08:24:24.757Z,73.93
2023-01-23T08:28:25.649Z,74.00
2023-01-23T08:32:24.660Z,73.76
2023-01-23T08:36:24.619Z,73.84
2023-01-23T08:40:24.707Z,74.10
2023-01-23T08:44:25.010Z,74.04
2023-01-23T08:48:25.864Z,74.03
2023-01-23T08:52:24.464Z,74.10
2023-01-23T08:56:25.361Z,74.07
2023-01-23T09:00:25.019Z,74.03
2023-01-23T09:04:25.419Z,73.95
2023-01-23T09:08:24.600Z,74.03
2023-01-23T09:12:24.666Z,73.88
2023-01-23T09:16:24.578Z,73.97
2023-01-23T09:20:25.722Z,73.98
2023-01-23T09:24:24.587Z,74.00
2023-01-23T09:28:24.915Z,74.14
2023-01-23T09:32:24.751Z,74.13
2023-01-23T09:36:41.332Z,74.16
2023-01-23T09:40:26.723Z,74.24
2023-01-23T09:44:33.212Z,74.43
2023-01-23T09:48:29.666Z,74.53
2023-01-23T09:52:27.973Z,74.60
2023-01-23T09:56:30.650Z,74.69
2023-01-23T10:00:28.085Z,74.81
2023-01-23T10:04:25.045Z,74.95
2023-01-23T10:08:33.901Z,75.04
2023-01-23T10:12:35.297Z,75.36
2023-01-23T10:16:49.504Z,75.48
2023-01-23T10:32:54.481Z,76.17
2023-01-23T10:37:01.306Z,76.29
2023-01-23T10:40:59.721Z,76.38
2023-01-23T10:44:50.555Z,76.67
2023-01-23T10:48:50.983Z,76.81
2023-01-23T10:52:50.058Z,77.02
2023-01-23T10:56:54.193Z,77.12
2023-01-23T11:00:50.057Z,77.18
2023-01-23T11:04:50.927Z,77.35
2023-01-23T11:08:54.516Z,77.59
2023-01-23T11:12:53.132Z,77.70
2023-01-23T11:16:59.500Z,77.93
2023-01-23T11:20:54.449Z,77.98
2023-01-23T11:24:50.381Z,78.09
2023-01-23T11:28:50.434Z,78.29
2023-01-23T11:32:56.729Z,78.40
2023-01-23T11:36:54.129Z,78.42
2023-01-23T11:40:50.676Z,78.41
2023-01-23T11:44:50.228Z,78.31
2023-01-23T11:49:05.321Z,78.27
2023-01-23T11:53:00.119Z,78.40
2023-01-23T11:57:00.324Z,78.20
2023-01-23T12:01:02.431Z,78.60
2023-01-23T12:05:01.931Z,78.51
2023-01-23T12:08:57.452Z,78.44
2023-01-23T12:13:03.962Z,78.22
2023-01-23T12:16:58.039Z,78.07
2023-01-23T12:23:16.133Z,77.25
2023-01-23T12:27:04.069Z,77.32
2023-01-23T12:31:07.712Z,77.36
2023-01-23T12:35:11.075Z,77.50
2023-01-23T12:39:12.291Z,77.50
2023-01-23T12:43:03.639Z,77.45
2023-01-23T12:47:04.417Z,77.38
2023-01-23T12:51:05.410Z,77.38
2023-01-23T12:55:05.168Z,77.33
2023-01-23T12:59:07.142Z,77.13
2023-01-23T13:03:08.837Z,76.95
2023-01-23T13:07:07.815Z,76.76
2023-01-23T13:11:15.368Z,76.56
2023-01-23T13:15:22.537Z,76.41
2023-01-23T13:19:10.374Z,76.40
2023-01-23T13:23:18.295Z,76.31
2023-01-23T13:26:58.583Z,76.20
2023-01-23T13:31:00.614Z,76.18
2023-01-23T13:35:01.051Z,76.16
2023-01-23T13:39:00.519Z,76.19
2023-01-23T14:22:58.791Z,76.44
2023-01-23T14:27:06.974Z,76.43
2023-01-23T14:31:01.918Z,76.40
2023-01-23T14:34:58.997Z,76.35
2023-01-23T14:39:00.501Z,76.31
2023-01-23T14:43:02.651Z,76.31
2023-01-23T14:47:00.162Z,76.29
2023-01-23T14:51:05.709Z,76.31
2023-01-23T14:55:07.185Z,76.38
2023-01-23T14:59:02.587Z,76.42
2023-01-23T15:02:58.870Z,76.47
2023-01-23T15:07:01.215Z,76.45
2023-01-23T15:11:00.788Z,76.44
2023-01-23T15:14:59.329Z,76.49
2023-01-23T15:19:02.544Z,76.48
2023-01-23T15:23:18.624Z,76.39
2023-01-23T15:27:03.714Z,76.36
2023-01-23T15:30:59.143Z,76.28
2023-01-23T15:35:13.775Z,76.14
2023-01-23T15:38:59.124Z,76.01
2023-01-23T15:43:01.758Z,75.79
2023-01-23T15:47:00.196Z,75.50
2023-01-23T15:50:59.068Z,75.17
2023-01-23T15:55:02.463Z,74.84
2023-01-23T15:59:01.633Z,74.60
2023-01-23T16:02:59.364Z,74.38
2023-01-23T16:07:04.109Z,74.21
2023-01-23T16:10:59.769Z,74.15
2023-01-23T16:14:59.099Z,74.42
2023-01-23T16:18:59.263Z,74.76
2023-01-23T16:23:14.138Z,75.21
2023-01-23T16:27:01.266Z,75.57
2023-01-23T16:30:59.985Z,75.93
2023-01-23T16:34:59.149Z,76.20
2023-01-23T16:38:59.317Z,76.42
2023-01-23T16:43:01.754Z,76.62
2023-01-23T16:46:59.189Z,76.76
2023-01-23T16:51:04.411Z,76.89
2023-01-23T16:54:59.145Z,77.02
2023-01-23T16:58:59.577Z,77.12
2023-01-23T17:03:02.293Z,77.21
2023-01-23T17:06:59.323Z,77.25
2023-01-23T17:11:01.287Z,77.30
2023-01-23T17:15:01.784Z,77.31
2023-01-23T17:22:59.296Z,77.35
2023-01-23T17:26:59.175Z,77.42
2023-01-23T17:38:59.882Z,77.43
2023-01-23T17:42:59.243Z,77.58
2023-01-23T17:46:59.314Z,77.44
2023-01-23T17:50:59.851Z,77.03
2023-01-23T17:54:59.400Z,76.57
2023-01-23T17:58:59.225Z,76.22
2023-01-23T18:03:01.670Z,75.93
2023-01-23T18:06:59.356Z,75.75
2023-01-23T18:11:00.211Z,75.62
2023-01-23T18:15:09.124Z,75.50
2023-01-23T18:23:00.021Z,75.38
2023-01-23T18:27:13.879Z,75.43
2023-01-23T18:31:03.194Z,75.53
2023-01-23T18:35:13.781Z,75.59
2023-01-23T18:39:15.741Z,75.55
2023-01-23T18:43:15.411Z,75.49
2023-01-23T18:47:04.661Z,75.41
2023-01-23T18:51:07.444Z,75.36
2023-01-23T18:55:04.198Z,75.39
2023-01-23T18:59:12.171Z,75.47
2023-01-23T19:03:09.456Z,75.55
2023-01-23T19:11:05.178Z,75.64
2023-01-23T19:19:15.583Z,75.56
2023-01-23T19:23:14.587Z,75.59
2023-01-23T19:27:00.086Z,75.57
2023-01-23T19:30:59.893Z,75.51
2023-01-23T19:35:13.104Z,75.46
2023-01-23T19:39:01.714Z,75.43
2023-01-23T19:43:13.535Z,75.51
2023-01-23T19:47:02.005Z,75.55
2023-01-23T19:50:59.607Z,75.59
2023-01-23T19:54:59.547Z,75.70
2023-01-23T19:58:59.881Z,75.74
2023-01-23T20:02:59.595Z,75.82
2023-01-23T20:06:59.712Z,75.93
2023-01-23T20:10:59.630Z,76.00
2023-01-23T20:15:00.047Z,76.13
2023-01-23T20:18:59.778Z,76.21
2023-01-23T20:22:59.799Z,76.28
2023-01-23T20:26:59.973Z,76.27
2023-01-23T20:31:03.863Z,76.26
2023-01-23T20:35:00.219Z,76.38
2023-01-23T20:46:59.991Z,76.36
2023-01-23T20:50:59.980Z,76.21
2023-01-23T20:54:59.755Z,76.22
2023-01-23T20:59:09.613Z,76.28
2023-01-23T21:03:00.654Z,76.22
2023-01-23T21:07:00.265Z,76.34
2023-01-23T21:14:59.976Z,76.38
2023-01-23T21:27:00.940Z,76.53
2023-01-23T21:31:06.504Z,76.60
2023-01-23T21:39:00.262Z,76.66
2023-01-23T21:42:59.917Z,76.66
2023-01-23T21:51:03.801Z,76.68
2023-01-23T21:54:59.806Z,76.67
2023-01-23T21:59:00.438Z,76.82
2023-01-23T22:02:59.968Z,76.78
2023-01-23T22:07:00.149Z,76.78
2023-01-23T22:11:00.051Z,76.82
2023-01-23T22:15:00.174Z,76.86
2023-01-23T22:19:00.044Z,76.87
2023-01-23T22:23:00.020Z,76.90
2023-01-23T22:27:02.895Z,76.96
2023-01-23T22:31:05.661Z,76.95
2023-01-23T22:35:00.062Z,76.91
2023-01-23T22:47:00.238Z,76.97
2023-01-23T22:51:01.491Z,77.05
2023-01-23T22:55:00.043Z,77.08
2023-01-23T23:03:00.241Z,77.13
2023-01-23T23:07:00.181Z,77.18
2023-01-23T23:11:01.419Z,77.22
2023-01-23T23:15:00.154Z,77.29
2023-01-23T23:19:02.328Z,77.32
2023-01-23T23:23:00.110Z,77.33
2023-01-23T23:27:00.283Z,77.31
2023-01-23T23:31:00.283Z,77.39
2023-01-23T23:39:00.559Z,77.46
2023-01-23T23:59:00.489Z,77.59
