createdAt,value
2019-03-21T00:05:48.019Z,10.10
2019-03-21T00:08:11.815Z,10.00
2019-03-21T00:10:54.482Z,10.00
2019-03-21T00:13:17.822Z,9.90
2019-03-21T00:16:01.320Z,10.00
2019-03-21T00:18:24.691Z,10.10
2019-03-21T00:20:48.144Z,10.10
2019-03-21T00:23:11.460Z,10.10
2019-03-21T00:28:18.962Z,10.00
2019-03-21T00:30:42.314Z,10.00
2019-03-21T00:33:05.734Z,10.00
2019-03-21T00:35:29.130Z,10.00
2019-03-21T00:37:52.530Z,10.00
2019-03-21T00:40:17.120Z,10.00
2019-03-21T00:42:40.484Z,9.90
2019-03-21T00:45:03.902Z,10.00
2019-03-21T00:47:17.831Z,9.90
2019-03-21T00:50:00.469Z,10.00
2019-03-21T00:52:42.935Z,10.00
2019-03-21T00:55:07.299Z,10.00
2019-03-21T00:57:30.631Z,10.00
2019-03-21T00:59:53.973Z,10.10
2019-03-21T01:02:17.309Z,10.10
2019-03-21T01:04:40.747Z,10.30
2019-03-21T01:14:52.200Z,10.20
2019-03-21T01:17:15.539Z,10.10
2019-03-21T01:19:39.017Z,10.10
2019-03-21T01:22:02.333Z,10.10
2019-03-21T01:24:44.827Z,10.10
2019-03-21T01:27:27.302Z,10.10
2019-03-21T01:30:09.965Z,10.10
2019-03-21T01:32:33.306Z,10.10
2019-03-21T01:34:56.655Z,10.10
2019-03-21T01:37:20.015Z,10.00
2019-03-21T01:39:43.355Z,10.10
2019-03-21T01:42:06.715Z,10.10
2019-03-21T01:44:49.224Z,10.10
2019-03-21T01:47:04.048Z,10.10
2019-03-21T01:49:46.524Z,10.10
2019-03-21T01:52:09.921Z,10.10
2019-03-21T01:54:33.264Z,10.10
2019-03-21T01:56:56.637Z,10.10
2019-03-21T01:59:20.087Z,10.10
2019-03-21T02:01:43.441Z,10.10
2019-03-21T02:04:07.007Z,10.10
2019-03-21T02:06:30.411Z,10.10
2019-03-21T02:08:53.891Z,10.10
2019-03-21T02:13:59.888Z,10.00
2019-03-21T02:16:23.261Z,9.10
2019-03-21T02:18:46.584Z,9.90
2019-03-21T02:21:09.923Z,10.00
2019-03-21T02:26:02.502Z,10.00
2019-03-21T02:28:25.863Z,9.90
2019-03-21T02:31:08.397Z,10.00
2019-03-21T02:33:32.193Z,10.00
2019-03-21T02:35:55.557Z,10.00
2019-03-21T02:38:18.902Z,10.10
2019-03-21T02:40:42.288Z,10.00
2019-03-21T02:43:05.755Z,10.00
2019-03-21T02:45:48.217Z,9.90
2019-03-21T02:48:11.812Z,9.90
2019-03-21T02:50:35.170Z,10.00
2019-03-21T02:52:58.588Z,10.10
2019-03-21T02:55:41.138Z,10.10
2019-03-21T02:58:04.680Z,10.10
2019-03-21T03:03:31.441Z,10.00
2019-03-21T03:05:54.774Z,10.00
2019-03-21T03:10:48.517Z,10.00
2019-03-21T03:13:31.069Z,10.20
2019-03-21T03:16:13.579Z,10.10
2019-03-21T03:21:06.074Z,10.20
2019-03-21T03:23:29.576Z,10.10
2019-03-21T03:25:53.036Z,10.10
2019-03-21T03:28:17.730Z,10.10
2019-03-21T03:33:30.922Z,10.10
2019-03-21T03:36:13.559Z,10.00
2019-03-21T03:38:37.009Z,10.00
2019-03-21T03:41:00.380Z,10.00
2019-03-21T03:46:11.633Z,9.90
2019-03-21T03:48:35.024Z,9.90
2019-03-21T03:50:50.507Z,10.00
2019-03-21T03:53:05.917Z,10.00
2019-03-21T03:55:21.446Z,10.00
2019-03-21T03:57:36.864Z,10.00
2019-03-21T03:59:52.317Z,10.10
2019-03-21T04:02:06.229Z,10.10
2019-03-21T04:04:48.684Z,10.10
2019-03-21T04:07:23.194Z,10.10
2019-03-21T04:09:37.225Z,10.10
2019-03-21T04:17:18.895Z,10.10
2019-03-21T04:19:42.271Z,10.80
2019-03-21T04:22:05.628Z,10.00
2019-03-21T04:24:29.267Z,10.00
2019-03-21T04:29:35.847Z,10.20
2019-03-21T04:31:59.157Z,10.10
2019-03-21T04:34:22.522Z,10.00
2019-03-21T04:36:45.837Z,10.10
2019-03-21T04:39:20.902Z,10.10
2019-03-21T04:41:53.957Z,10.10
2019-03-21T04:44:17.288Z,10.10
2019-03-21T04:46:40.626Z,10.00
2019-03-21T04:49:04.133Z,10.10
2019-03-21T04:51:27.496Z,10.00
2019-03-21T04:53:53.315Z,10.10
2019-03-21T04:56:08.109Z,10.20
2019-03-21T04:58:23.517Z,10.20
2019-03-21T05:00:39.011Z,10.10
2019-03-21T05:02:53.559Z,10.10
2019-03-21T05:05:16.941Z,10.10
2019-03-21T05:07:40.309Z,10.10
2019-03-21T05:13:17.860Z,10.20
2019-03-21T05:15:33.074Z,10.30
2019-03-21T05:18:16.509Z,10.20
2019-03-21T05:20:39.895Z,10.10
2019-03-21T05:23:03.225Z,10.10
2019-03-21T05:28:16.346Z,10.00
2019-03-21T05:30:41.275Z,10.00
2019-03-21T05:36:12.948Z,9.90
2019-03-21T05:38:36.363Z,10.00
2019-03-21T05:40:59.796Z,10.10
2019-03-21T05:43:24.972Z,10.10
2019-03-21T05:46:07.489Z,10.20
2019-03-21T05:51:14.968Z,10.10
2019-03-21T05:53:30.344Z,10.10
2019-03-21T05:55:45.776Z,10.10
2019-03-21T05:58:00.335Z,10.20
2019-03-21T06:00:25.393Z,10.20
2019-03-21T06:03:07.901Z,10.20
2019-03-21T06:05:31.250Z,10.30
2019-03-21T06:07:56.676Z,10.20
2019-03-21T06:10:39.153Z,10.30
2019-03-21T06:13:02.687Z,10.20
2019-03-21T06:15:46.367Z,10.20
2019-03-21T06:18:28.734Z,9.40
2019-03-21T06:20:54.519Z,10.10
2019-03-21T06:23:36.860Z,10.20
2019-03-21T06:26:19.160Z,10.20
2019-03-21T06:28:42.602Z,10.10
2019-03-21T06:31:05.929Z,10.20
2019-03-21T06:33:29.294Z,10.20
2019-03-21T06:35:52.702Z,10.20
2019-03-21T06:38:35.287Z,10.30
2019-03-21T06:40:58.689Z,10.20
2019-03-21T06:43:41.165Z,10.10
2019-03-21T06:46:23.921Z,10.10
2019-03-21T06:48:47.240Z,10.00
2019-03-21T06:51:29.771Z,10.10
2019-03-21T06:53:43.995Z,10.20
2019-03-21T06:56:26.481Z,10.40
2019-03-21T06:58:52.495Z,10.30
2019-03-21T07:01:29.122Z,10.20
2019-03-21T07:03:39.987Z,10.20
2019-03-21T07:06:22.568Z,10.30
2019-03-21T07:08:45.933Z,10.20
2019-03-21T07:11:28.467Z,10.20
2019-03-21T07:13:51.824Z,10.20
2019-03-21T07:16:15.164Z,10.20
2019-03-21T07:18:57.732Z,10.20
2019-03-21T07:21:21.088Z,10.20
2019-03-21T07:23:44.452Z,10.10
2019-03-21T07:26:07.839Z,10.00
2019-03-21T07:28:31.199Z,10.00
2019-03-21T07:31:13.913Z,10.00
2019-03-21T07:33:37.272Z,9.50
2019-03-21T07:36:00.636Z,10.00
2019-03-21T07:38:43.143Z,10.00
2019-03-21T07:41:25.609Z,10.00
2019-03-21T07:43:48.984Z,10.00
2019-03-21T07:46:32.158Z,10.00
2019-03-21T07:48:56.495Z,10.00
2019-03-21T07:51:19.860Z,10.00
2019-03-21T07:53:33.889Z,9.90
2019-03-21T07:55:57.289Z,9.90
2019-03-21T07:58:20.696Z,10.00
2019-03-21T08:00:44.070Z,10.00
2019-03-21T08:03:26.780Z,9.90
2019-03-21T08:05:50.127Z,9.80
2019-03-21T08:08:13.568Z,10.10
2019-03-21T08:10:36.931Z,10.20
2019-03-21T08:13:11.308Z,10.20
2019-03-21T08:15:44.605Z,10.10
2019-03-21T08:18:07.948Z,10.20
2019-03-21T08:20:57.238Z,10.20
2019-03-21T08:23:15.511Z,10.20
2019-03-21T08:25:38.843Z,10.00
2019-03-21T08:28:21.332Z,10.30
2019-03-21T08:34:01.591Z,10.10
2019-03-21T08:36:24.935Z,10.10
2019-03-21T08:39:07.409Z,10.00
2019-03-21T08:41:49.857Z,9.90
2019-03-21T08:46:42.039Z,9.90
2019-03-21T08:49:24.668Z,9.60
2019-03-21T08:51:48.031Z,9.50
2019-03-21T08:54:03.769Z,9.60
2019-03-21T08:56:18.083Z,9.70
2019-03-21T08:58:41.491Z,9.70
2019-03-21T09:03:54.532Z,9.70
2019-03-21T09:06:37.020Z,9.40
2019-03-21T09:09:19.663Z,9.40
2019-03-21T09:11:43.023Z,9.40
2019-03-21T09:14:06.411Z,9.40
2019-03-21T09:16:29.728Z,9.70
2019-03-21T09:19:12.187Z,9.80
2019-03-21T09:21:35.551Z,9.50
2019-03-21T09:23:58.893Z,9.40
2019-03-21T09:26:22.228Z,9.60
2019-03-21T09:28:45.591Z,9.50
2019-03-21T09:31:08.915Z,9.40
2019-03-21T09:33:32.312Z,9.40
2019-03-21T09:35:55.892Z,9.40
2019-03-21T09:38:38.316Z,9.40
2019-03-21T09:41:01.708Z,9.30
2019-03-21T09:43:25.123Z,9.40
2019-03-21T09:48:37.830Z,9.40
2019-03-21T09:51:01.151Z,9.50
2019-03-21T09:56:06.737Z,9.60
2019-03-21T09:58:22.290Z,9.40
2019-03-21T10:00:37.885Z,9.50
2019-03-21T10:02:52.061Z,9.50
2019-03-21T10:05:15.457Z,9.60
2019-03-21T10:10:07.764Z,9.50
2019-03-21T10:12:31.154Z,9.40
2019-03-21T10:17:43.990Z,9.60
2019-03-21T10:20:07.451Z,9.70
2019-03-21T10:22:30.836Z,9.60
2019-03-21T10:29:52.888Z,9.80
2019-03-21T10:32:16.245Z,9.90
2019-03-21T10:34:39.567Z,9.80
2019-03-21T10:37:02.895Z,9.50
2019-03-21T10:42:06.892Z,9.80
2019-03-21T10:44:20.794Z,9.90
2019-03-21T10:46:44.194Z,9.90
2019-03-21T10:49:26.690Z,9.90
2019-03-21T10:51:55.006Z,10.00
2019-03-21T10:54:15.207Z,10.10
2019-03-21T10:56:29.236Z,10.20
2019-03-21T11:01:40.747Z,10.30
2019-03-21T11:06:59.784Z,10.40
2019-03-21T11:09:23.124Z,9.90
2019-03-21T11:14:36.365Z,10.40
2019-03-21T11:16:59.692Z,10.70
2019-03-21T11:19:34.033Z,10.60
2019-03-21T11:21:48.149Z,10.70
2019-03-21T11:24:11.483Z,10.70
2019-03-21T11:26:34.858Z,10.80
2019-03-21T11:28:58.268Z,10.80
2019-03-21T11:31:21.605Z,11.00
2019-03-21T11:36:53.864Z,10.80
2019-03-21T11:39:17.248Z,10.70
2019-03-21T11:41:59.732Z,10.80
2019-03-21T11:44:23.052Z,10.90
2019-03-21T11:46:46.389Z,10.90
2019-03-21T11:51:38.485Z,11.00
2019-03-21T11:54:01.800Z,10.90
2019-03-21T11:56:44.443Z,11.00
2019-03-21T11:58:58.252Z,11.10
2019-03-21T12:01:21.599Z,11.30
2019-03-21T12:03:44.952Z,11.40
2019-03-21T12:06:27.440Z,11.60
2019-03-21T12:11:21.406Z,11.60
2019-03-21T12:13:45.252Z,11.50
2019-03-21T12:16:08.582Z,11.60
2019-03-21T12:18:31.966Z,11.70
2019-03-21T12:20:55.307Z,11.60
2019-03-21T12:25:47.965Z,11.60
2019-03-21T12:28:11.320Z,11.70
2019-03-21T12:30:35.538Z,11.80
2019-03-21T12:33:10.074Z,11.80
2019-03-21T12:37:53.266Z,11.90
2019-03-21T12:40:16.625Z,11.80
2019-03-21T12:47:58.383Z,11.70
2019-03-21T12:50:40.832Z,11.90
2019-03-21T12:53:04.253Z,11.80
2019-03-21T12:58:02.119Z,11.90
2019-03-21T13:00:17.973Z,12.20
2019-03-21T13:02:43.170Z,12.10
2019-03-21T13:07:56.830Z,12.00
2019-03-21T13:10:20.175Z,12.00
2019-03-21T13:12:43.503Z,12.00
2019-03-21T13:20:25.941Z,12.20
2019-03-21T13:22:53.233Z,12.10
2019-03-21T13:25:14.435Z,12.10
2019-03-21T13:27:56.896Z,12.20
2019-03-21T13:30:20.332Z,12.20
2019-03-21T13:33:02.860Z,12.40
2019-03-21T13:35:32.525Z,12.00
2019-03-21T13:37:53.821Z,12.50
2019-03-21T13:40:35.543Z,12.60
2019-03-21T13:42:58.876Z,12.00
2019-03-21T13:45:22.312Z,12.50
2019-03-21T13:48:04.822Z,12.50
2019-03-21T13:50:47.274Z,12.40
2019-03-21T13:53:18.569Z,12.30
2019-03-21T13:55:35.674Z,12.20
2019-03-21T13:57:59.096Z,12.30
2019-03-21T14:00:14.634Z,12.20
2019-03-21T14:02:30.165Z,12.30
2019-03-21T14:04:45.612Z,12.40
2019-03-21T14:07:01.366Z,12.40
2019-03-21T14:09:15.797Z,12.30
2019-03-21T14:11:58.232Z,12.30
2019-03-21T14:14:21.599Z,12.30
2019-03-21T14:16:44.908Z,12.30
2019-03-21T14:19:08.208Z,12.20
2019-03-21T14:21:31.571Z,12.10
2019-03-21T14:23:55.060Z,12.20
2019-03-21T14:26:37.521Z,12.20
2019-03-21T14:29:11.887Z,12.30
2019-03-21T14:31:25.904Z,12.30
2019-03-21T14:33:49.241Z,12.40
2019-03-21T14:36:12.780Z,12.20
2019-03-21T14:38:36.095Z,11.90
2019-03-21T14:40:59.444Z,12.40
2019-03-21T14:43:22.753Z,12.40
2019-03-21T14:45:46.055Z,12.30
2019-03-21T14:48:09.399Z,12.20
2019-03-21T14:50:51.851Z,12.30
2019-03-21T14:53:34.312Z,12.40
2019-03-21T14:55:57.616Z,12.50
2019-03-21T14:58:20.936Z,12.50
2019-03-21T15:00:35.004Z,12.60
2019-03-21T15:03:17.465Z,12.60
2019-03-21T15:05:40.782Z,12.50
2019-03-21T15:10:33.463Z,12.40
2019-03-21T15:12:56.776Z,12.40
2019-03-21T15:15:20.106Z,12.30
2019-03-21T15:17:43.639Z,12.40
2019-03-21T15:23:10.571Z,12.20
2019-03-21T15:25:33.899Z,12.20
2019-03-21T15:27:57.259Z,12.20
2019-03-21T15:38:28.176Z,12.20
2019-03-21T15:40:51.495Z,12.10
2019-03-21T15:45:44.153Z,12.20
2019-03-21T15:48:26.634Z,12.20
2019-03-21T15:51:09.091Z,12.20
2019-03-21T15:53:32.427Z,12.30
2019-03-21T15:55:55.766Z,12.30
2019-03-21T15:58:38.217Z,12.20
2019-03-21T16:01:20.704Z,12.10
2019-03-21T16:03:36.400Z,12.20
2019-03-21T16:05:52.325Z,12.20
2019-03-21T16:08:08.957Z,12.00
2019-03-21T16:10:32.161Z,12.00
2019-03-21T16:12:55.471Z,12.00
2019-03-21T16:15:37.976Z,11.90
2019-03-21T16:18:01.329Z,11.80
2019-03-21T16:20:24.677Z,11.80
2019-03-21T16:22:48.020Z,11.70
2019-03-21T16:28:00.703Z,11.70
2019-03-21T16:30:43.194Z,11.80
2019-03-21T16:35:35.798Z,11.70
2019-03-21T16:38:18.269Z,11.70
2019-03-21T16:40:41.676Z,11.80
2019-03-21T16:43:05.838Z,11.70
2019-03-21T16:47:59.234Z,11.60
2019-03-21T16:50:41.714Z,11.50
2019-03-21T16:53:24.453Z,11.60
2019-03-21T16:55:51.048Z,11.60
2019-03-21T16:58:14.519Z,11.50
2019-03-21T17:02:59.938Z,11.50
2019-03-21T17:05:15.366Z,11.60
2019-03-21T17:07:31.181Z,11.50
2019-03-21T17:09:45.488Z,11.40
2019-03-21T17:12:08.837Z,11.40
2019-03-21T17:14:32.152Z,11.20
2019-03-21T17:17:14.724Z,11.20
2019-03-21T17:19:38.179Z,11.30
2019-03-21T17:22:01.495Z,11.30
2019-03-21T17:24:29.594Z,11.40
2019-03-21T17:26:49.946Z,11.20
2019-03-21T17:29:13.330Z,11.30
2019-03-21T17:34:13.681Z,11.50
2019-03-21T17:36:37.020Z,11.40
2019-03-21T17:39:00.355Z,11.30
2019-03-21T17:41:23.739Z,11.30
2019-03-21T17:43:47.226Z,11.20
2019-03-21T17:46:10.587Z,11.10
2019-03-21T17:48:33.976Z,11.20
2019-03-21T17:51:08.577Z,11.20
2019-03-21T17:53:22.359Z,11.20
2019-03-21T17:55:45.688Z,11.10
2019-03-21T17:58:09.055Z,11.10
2019-03-21T18:00:51.668Z,11.10
2019-03-21T18:03:15.067Z,11.10
2019-03-21T18:05:29.344Z,11.10
2019-03-21T18:08:04.002Z,11.00
2019-03-21T18:10:36.669Z,11.00
2019-03-21T18:16:09.025Z,10.90
2019-03-21T18:18:51.474Z,10.90
2019-03-21T18:21:33.965Z,11.00
2019-03-21T18:23:57.304Z,11.20
2019-03-21T18:26:20.733Z,11.10
2019-03-21T18:28:44.059Z,11.00
2019-03-21T18:31:07.466Z,10.90
2019-03-21T18:33:30.819Z,10.90
2019-03-21T18:35:54.165Z,11.10
2019-03-21T18:38:17.507Z,11.00
2019-03-21T18:40:59.984Z,10.90
2019-03-21T18:43:23.307Z,10.90
2019-03-21T18:45:46.634Z,11.00
2019-03-21T18:48:09.963Z,10.90
2019-03-21T18:50:52.423Z,10.90
2019-03-21T18:53:15.744Z,11.00
2019-03-21T18:55:39.063Z,10.90
2019-03-21T18:58:02.540Z,11.00
2019-03-21T19:00:26.047Z,11.10
2019-03-21T19:02:39.953Z,11.00
2019-03-21T19:04:54.087Z,11.00
2019-03-21T19:07:17.412Z,11.10
2019-03-21T19:09:40.743Z,11.00
2019-03-21T19:17:22.992Z,11.00
2019-03-21T19:19:46.368Z,11.00
2019-03-21T19:24:38.212Z,11.10
2019-03-21T19:27:01.515Z,11.00
2019-03-21T19:29:24.850Z,11.00
2019-03-21T19:31:48.173Z,10.90
2019-03-21T19:34:11.483Z,11.10
2019-03-21T19:36:34.808Z,11.10
2019-03-21T19:39:17.281Z,10.90
2019-03-21T19:41:40.593Z,11.00
2019-03-21T19:44:23.052Z,10.90
2019-03-21T19:46:46.368Z,10.90
2019-03-21T19:49:09.781Z,11.00
2019-03-21T19:54:15.722Z,10.90
2019-03-21T19:56:39.052Z,10.90
2019-03-21T19:59:02.453Z,10.70
2019-03-21T20:01:25.867Z,10.80
2019-03-21T20:03:49.295Z,10.80
2019-03-21T20:06:03.721Z,10.80
2019-03-21T20:08:27.075Z,10.80
2019-03-21T20:10:50.492Z,10.80
2019-03-21T20:13:13.816Z,10.30
2019-03-21T20:15:56.649Z,10.90
2019-03-21T20:18:19.989Z,10.80
2019-03-21T20:20:43.353Z,10.80
2019-03-21T20:23:06.791Z,10.90
2019-03-21T20:25:49.224Z,11.00
2019-03-21T20:28:31.718Z,10.90
2019-03-21T20:31:14.181Z,10.80
2019-03-21T20:33:37.548Z,10.90
2019-03-21T20:36:00.866Z,10.10
2019-03-21T20:38:24.209Z,10.80
2019-03-21T20:40:47.565Z,10.80
2019-03-21T20:43:10.880Z,11.00
2019-03-21T20:48:42.399Z,10.80
2019-03-21T20:51:05.741Z,10.90
2019-03-21T20:53:29.149Z,10.80
2019-03-21T20:56:11.620Z,10.80
2019-03-21T20:58:34.957Z,10.80
2019-03-21T21:06:10.323Z,10.80
2019-03-21T21:08:24.515Z,10.80
2019-03-21T21:10:47.870Z,10.80
2019-03-21T21:16:14.261Z,10.60
2019-03-21T21:18:37.583Z,10.70
2019-03-21T21:21:00.903Z,10.90
2019-03-21T21:23:24.321Z,10.10
2019-03-21T21:25:47.655Z,10.70
2019-03-21T21:28:11.170Z,10.50
2019-03-21T21:30:34.596Z,10.50
2019-03-21T21:35:42.134Z,10.60
2019-03-21T21:38:24.676Z,10.50
2019-03-21T21:40:48.135Z,10.60
2019-03-21T21:46:14.718Z,10.70
2019-03-21T21:48:38.117Z,10.80
2019-03-21T21:51:01.544Z,10.70
2019-03-21T21:53:25.288Z,10.70
2019-03-21T21:56:17.228Z,10.60
2019-03-21T22:01:04.961Z,10.50
2019-03-21T22:03:28.379Z,10.50
2019-03-21T22:05:51.785Z,10.50
2019-03-21T22:10:34.834Z,10.50
2019-03-21T22:13:17.095Z,10.60
2019-03-21T22:15:59.673Z,10.50
2019-03-21T22:18:23.198Z,10.50
2019-03-21T22:20:46.631Z,10.50
2019-03-21T22:23:10.541Z,10.40
2019-03-21T22:25:34.661Z,10.40
2019-03-21T22:28:17.125Z,10.50
2019-03-21T22:33:44.287Z,10.50
2019-03-21T22:36:27.203Z,10.50
2019-03-21T22:41:19.737Z,10.60
2019-03-21T22:43:47.691Z,10.10
2019-03-21T22:46:11.530Z,10.70
2019-03-21T22:48:16.607Z,10.80
2019-03-21T22:50:21.278Z,10.80
2019-03-21T22:52:25.796Z,10.70
2019-03-21T22:54:31.792Z,10.60
2019-03-21T22:56:41.479Z,10.70
2019-03-21T22:58:43.546Z,10.70
2019-03-21T23:00:50.776Z,10.70
2019-03-21T23:02:55.330Z,10.60
2019-03-21T23:05:00.339Z,10.40
2019-03-21T23:07:05.343Z,10.20
2019-03-21T23:09:10.305Z,10.40
2019-03-21T23:11:16.721Z,10.50
2019-03-21T23:13:21.196Z,10.60
2019-03-21T23:15:25.685Z,10.60
2019-03-21T23:17:30.087Z,10.40
2019-03-21T23:19:34.551Z,10.40
2019-03-21T23:21:41.333Z,10.50
2019-03-21T23:23:49.032Z,10.70
2019-03-21T23:25:53.511Z,10.40
2019-03-21T23:27:57.967Z,10.30
2019-03-21T23:30:02.539Z,10.20
2019-03-21T23:32:09.634Z,10.20
2019-03-21T23:34:14.084Z,10.30
2019-03-21T23:36:18.729Z,10.20
2019-03-21T23:38:23.278Z,10.10
2019-03-21T23:40:27.779Z,10.10
2019-03-21T23:42:32.285Z,10.20
2019-03-21T23:44:36.871Z,10.30
2019-03-21T23:46:41.833Z,10.20
2019-03-21T23:48:46.377Z,10.30
2019-03-21T23:50:50.746Z,10.40
2019-03-21T23:52:55.137Z,10.20
2019-03-21T23:54:59.613Z,10.10
2019-03-21T23:57:04.972Z,10.10
2019-03-21T23:59:09.620Z,10.10
