createdAt,value
2023-02-16T00:01:44.960Z,100.00
2023-02-16T00:04:23.628Z,100.00
2023-02-16T00:06:54.031Z,100.00
2023-02-16T00:09:23.037Z,100.00
2023-02-16T00:11:53.272Z,100.00
2023-02-16T00:14:23.377Z,100.00
2023-02-16T00:16:52.210Z,100.00
2023-02-16T00:19:22.687Z,100.00
2023-02-16T00:21:54.151Z,100.00
2023-02-16T00:24:22.230Z,100.00
2023-02-16T00:26:50.144Z,100.00
2023-02-16T00:29:22.904Z,100.00
2023-02-16T00:31:51.382Z,100.00
2023-02-16T00:34:29.613Z,100.00
2023-02-16T00:37:02.523Z,100.00
2023-02-16T00:39:31.161Z,100.00
2023-02-16T00:42:02.762Z,100.00
2023-02-16T00:44:34.888Z,100.00
2023-02-16T00:49:55.802Z,100.00
2023-02-16T00:52:34.660Z,100.00
2023-02-16T00:55:05.182Z,100.00
2023-02-16T00:57:39.555Z,100.00
2023-02-16T01:00:16.722Z,100.00
2023-02-16T01:02:48.326Z,100.00
2023-02-16T01:05:16.926Z,100.00
2023-02-16T01:07:46.641Z,100.00
2023-02-16T01:10:18.012Z,100.00
2023-02-16T01:12:45.966Z,100.00
2023-02-16T01:15:18.852Z,100.00
2023-02-16T01:17:47.543Z,100.00
2023-02-16T01:20:16.539Z,100.00
2023-02-16T01:22:44.435Z,100.00
2023-02-16T01:25:15.459Z,100.00
2023-02-16T01:27:44.589Z,100.00
2023-02-16T01:30:16.864Z,100.00
2023-02-16T01:32:45.072Z,100.00
2023-02-16T01:35:13.237Z,100.00
2023-02-16T01:37:41.101Z,100.00
2023-02-16T01:40:28.927Z,100.00
2023-02-16T01:43:04.890Z,100.00
2023-02-16T01:45:35.865Z,100.00
2023-02-16T01:48:06.802Z,100.00
2023-02-16T01:50:46.223Z,100.00
2023-02-16T01:53:22.328Z,100.00
2023-02-16T01:56:00.863Z,100.00
2023-02-16T01:58:38.526Z,100.00
2023-02-16T02:01:40.220Z,100.00
2023-02-16T02:04:25.622Z,100.00
2023-02-16T02:06:53.488Z,100.00
2023-02-16T02:09:33.109Z,100.00
2023-02-16T02:12:14.390Z,100.00
2023-02-16T02:14:42.802Z,100.00
2023-02-16T02:17:16.698Z,100.00
2023-02-16T02:19:54.716Z,100.00
2023-02-16T02:23:16.418Z,100.00
2023-02-16T02:26:23.696Z,100.00
2023-02-16T02:29:09.514Z,100.00
2023-02-16T02:31:50.566Z,100.00
2023-02-16T02:34:34.656Z,100.00
2023-02-16T02:37:13.082Z,100.00
2023-02-16T02:39:54.717Z,100.00
2023-02-16T02:42:38.173Z,100.00
2023-02-16T02:45:16.124Z,100.00
2023-02-16T02:47:47.226Z,100.00
2023-02-16T02:50:40.715Z,100.00
2023-02-16T02:53:16.270Z,100.00
2023-02-16T02:55:50.047Z,100.00
2023-02-16T02:58:24.438Z,100.00
2023-02-16T03:00:55.659Z,100.00
2023-02-16T03:03:30.384Z,100.00
2023-02-16T03:06:05.726Z,100.00
2023-02-16T03:08:40.540Z,100.00
2023-02-16T03:11:13.689Z,100.00
2023-02-16T03:13:50.039Z,100.00
2023-02-16T03:16:33.307Z,100.00
2023-02-16T03:19:05.123Z,100.00
2023-02-16T03:21:36.514Z,100.00
2023-02-16T03:24:13.705Z,100.00
2023-02-16T03:26:42.899Z,100.00
2023-02-16T03:29:13.586Z,100.00
2023-02-16T03:31:46.485Z,100.00
2023-02-16T03:34:16.307Z,100.00
2023-02-16T03:36:48.578Z,100.00
2023-02-16T03:39:20.299Z,100.00
2023-02-16T03:41:52.070Z,100.00
2023-02-16T03:44:21.001Z,100.00
2023-02-16T03:46:51.919Z,100.00
2023-02-16T03:49:22.313Z,100.00
2023-02-16T03:51:52.304Z,100.00
2023-02-16T03:54:20.349Z,100.00
2023-02-16T03:56:49.935Z,100.00
2023-02-16T03:59:19.244Z,100.00
2023-02-16T04:01:47.716Z,100.00
2023-02-16T04:04:18.023Z,100.00
2023-02-16T04:06:49.319Z,100.00
2023-02-16T04:09:17.677Z,100.00
2023-02-16T04:11:46.014Z,100.00
2023-02-16T04:14:16.282Z,100.00
2023-02-16T04:16:46.139Z,100.00
2023-02-16T04:19:17.657Z,100.00
2023-02-16T04:21:48.007Z,100.00
2023-02-16T04:24:17.476Z,100.00
2023-02-16T04:26:47.357Z,100.00
2023-02-16T04:29:15.869Z,100.00
2023-02-16T04:31:44.674Z,100.00
2023-02-16T04:34:13.626Z,100.00
2023-02-16T04:36:44.509Z,100.00
2023-02-16T04:39:12.586Z,100.00
2023-02-16T04:41:41.370Z,100.00
2023-02-16T04:44:10.092Z,100.00
2023-02-16T04:46:38.697Z,100.00
2023-02-16T04:49:08.555Z,100.00
2023-02-16T04:51:40.461Z,100.00
2023-02-16T04:57:01.988Z,100.00
2023-02-16T04:59:32.837Z,100.00
2023-02-16T05:02:00.894Z,100.00
2023-02-16T05:04:29.341Z,100.00
2023-02-16T05:06:57.978Z,100.00
2023-02-16T05:09:28.498Z,100.00
2023-02-16T05:11:57.522Z,100.00
2023-02-16T05:14:32.984Z,100.00
2023-02-16T05:17:01.454Z,100.00
2023-02-16T05:19:29.678Z,100.00
2023-02-16T05:21:58.134Z,100.00
2023-02-16T05:24:29.271Z,100.00
2023-02-16T05:27:02.296Z,100.00
2023-02-16T05:29:34.942Z,100.00
2023-02-16T05:32:05.677Z,100.00
2023-02-16T05:34:33.704Z,100.00
2023-02-16T05:37:03.246Z,100.00
2023-02-16T05:39:33.373Z,100.00
2023-02-16T05:42:01.365Z,100.00
2023-02-16T05:44:29.746Z,100.00
2023-02-16T05:46:57.720Z,100.00
2023-02-16T05:49:27.942Z,100.00
2023-02-16T05:51:57.454Z,100.00
2023-02-16T05:54:25.672Z,100.00
2023-02-16T05:56:56.469Z,100.00
2023-02-16T05:59:24.174Z,100.00
2023-02-16T06:04:25.582Z,100.00
2023-02-16T06:06:53.226Z,100.00
2023-02-16T06:20:03.616Z,100.00
2023-02-16T06:36:59.977Z,100.00
2023-02-16T06:39:30.269Z,100.00
2023-02-16T06:44:34.493Z,100.00
2023-02-16T06:47:07.063Z,100.00
2023-02-16T06:49:43.280Z,100.00
2023-02-16T06:52:18.066Z,100.00
2023-02-16T06:54:46.433Z,100.00
2023-02-16T06:57:14.926Z,100.00
2023-02-16T06:59:42.808Z,100.00
2023-02-16T07:07:30.993Z,100.00
2023-02-16T07:09:59.168Z,100.00
2023-02-16T07:12:27.029Z,100.00
2023-02-16T07:14:54.769Z,100.00
2023-02-16T07:17:22.644Z,100.00
2023-02-16T07:19:51.076Z,100.00
2023-02-16T07:22:19.013Z,100.00
2023-02-16T07:24:53.702Z,100.00
2023-02-16T07:29:57.874Z,100.00
2023-02-16T07:32:27.930Z,100.00
2023-02-16T07:34:56.310Z,100.00
2023-02-16T07:37:25.242Z,100.00
2023-02-16T07:39:54.506Z,100.00
2023-02-16T07:42:23.397Z,100.00
2023-02-16T07:44:52.005Z,100.00
2023-02-16T07:47:19.903Z,100.00
2023-02-16T07:49:48.022Z,100.00
2023-02-16T07:52:16.372Z,100.00
2023-02-16T07:54:44.633Z,100.00
2023-02-16T07:57:16.107Z,100.00
2023-02-16T07:59:44.348Z,100.00
2023-02-16T08:02:15.894Z,100.00
2023-02-16T08:04:44.201Z,100.00
2023-02-16T08:07:13.299Z,100.00
2023-02-16T08:09:41.744Z,100.00
2023-02-16T08:12:10.535Z,100.00
2023-02-16T08:14:42.427Z,100.00
2023-02-16T08:17:10.813Z,98.17
2023-02-16T08:19:38.596Z,92.13
2023-02-16T08:22:07.698Z,90.98
2023-02-16T08:24:35.884Z,93.27
2023-02-16T08:27:05.783Z,88.75
2023-02-16T08:29:33.829Z,84.73
2023-02-16T08:32:03.341Z,81.48
2023-02-16T08:34:31.233Z,84.49
2023-02-16T08:36:58.931Z,85.34
2023-02-16T08:39:29.642Z,68.03
2023-02-16T08:41:57.291Z,63.31
2023-02-16T08:44:28.437Z,66.09
2023-02-16T08:46:59.938Z,67.80
2023-02-16T08:49:29.052Z,70.30
2023-02-16T08:51:58.501Z,71.48
2023-02-16T08:54:28.305Z,72.74
2023-02-16T08:56:58.036Z,68.98
2023-02-16T08:59:28.802Z,69.76
2023-02-16T09:01:58.850Z,70.49
2023-02-16T09:04:28.745Z,72.34
2023-02-16T09:06:57.450Z,71.66
2023-02-16T09:09:25.236Z,67.33
2023-02-16T09:11:52.835Z,70.53
2023-02-16T09:14:21.265Z,69.58
2023-02-16T09:16:49.221Z,60.82
2023-02-16T09:19:19.411Z,57.94
2023-02-16T09:21:49.579Z,54.62
2023-02-16T09:24:17.416Z,52.63
2023-02-16T09:26:44.979Z,52.63
2023-02-16T09:29:16.087Z,50.49
2023-02-16T09:31:43.829Z,49.45
2023-02-16T09:34:16.795Z,50.22
2023-02-16T09:36:45.646Z,52.97
2023-02-16T09:39:15.622Z,52.01
2023-02-16T09:42:18.865Z,53.83
2023-02-16T09:44:58.914Z,48.17
2023-02-16T09:47:30.888Z,43.89
2023-02-16T09:50:05.218Z,42.93
2023-02-16T09:52:36.642Z,43.40
2023-02-16T09:55:11.701Z,41.63
2023-02-16T09:57:53.833Z,41.04
2023-02-16T10:00:34.502Z,42.40
2023-02-16T10:03:17.800Z,43.06
2023-02-16T10:05:55.740Z,42.49
2023-02-16T10:08:28.967Z,40.62
2023-02-16T10:11:06.974Z,40.28
2023-02-16T10:13:49.527Z,39.69
2023-02-16T10:16:29.973Z,37.17
2023-02-16T10:19:02.022Z,38.37
2023-02-16T10:21:30.465Z,40.10
2023-02-16T10:24:04.020Z,41.55
2023-02-16T10:26:38.005Z,42.05
2023-02-16T10:29:08.530Z,42.98
2023-02-16T10:31:43.480Z,43.42
2023-02-16T10:34:22.954Z,43.42
2023-02-16T10:39:30.292Z,42.55
2023-02-16T10:42:12.570Z,41.95
2023-02-16T10:44:59.024Z,39.90
2023-02-16T10:47:38.694Z,40.08
2023-02-16T10:50:16.155Z,40.67
2023-02-16T10:52:44.813Z,42.23
2023-02-16T10:55:13.074Z,39.95
2023-02-16T10:57:55.734Z,40.28
2023-02-16T11:00:40.801Z,39.87
2023-02-16T11:03:12.818Z,40.32
2023-02-16T11:05:42.222Z,40.08
2023-02-16T11:08:11.693Z,39.73
2023-02-16T11:10:46.935Z,40.59
2023-02-16T11:13:37.806Z,39.12
2023-02-16T11:16:12.650Z,39.02
2023-02-16T11:18:48.400Z,39.79
2023-02-16T11:21:44.045Z,39.71
2023-02-16T11:24:25.440Z,38.14
2023-02-16T11:27:02.527Z,38.48
2023-02-16T11:29:31.309Z,39.29
2023-02-16T11:32:05.054Z,39.38
2023-02-16T11:34:36.155Z,39.10
2023-02-16T11:37:12.690Z,39.03
2023-02-16T11:39:49.356Z,39.12
2023-02-16T11:42:29.482Z,39.21
2023-02-16T11:45:00.517Z,37.66
2023-02-16T11:47:34.076Z,37.35
2023-02-16T11:50:20.302Z,41.15
2023-02-16T11:52:51.451Z,45.19
2023-02-16T11:55:27.821Z,44.77
2023-02-16T11:57:55.709Z,47.12
2023-02-16T12:00:25.283Z,47.97
2023-02-16T12:03:18.851Z,49.73
2023-02-16T12:06:03.187Z,48.53
2023-02-16T12:08:44.722Z,48.56
2023-02-16T12:11:25.188Z,49.15
2023-02-16T12:14:07.383Z,47.24
2023-02-16T12:16:47.000Z,48.97
2023-02-16T12:31:11.136Z,53.25
2023-02-16T12:33:51.142Z,49.67
2023-02-16T12:36:46.576Z,51.78
2023-02-16T12:39:26.166Z,53.73
2023-02-16T12:42:13.127Z,53.48
2023-02-16T12:44:46.026Z,59.75
2023-02-16T12:47:25.357Z,54.17
2023-02-16T12:49:58.748Z,47.20
2023-02-16T12:55:22.516Z,45.50
2023-02-16T12:57:58.070Z,41.79
2023-02-16T13:00:37.705Z,37.85
2023-02-16T13:03:20.481Z,37.86
2023-02-16T13:05:57.112Z,38.49
2023-02-16T13:08:34.098Z,40.04
2023-02-16T13:11:11.584Z,41.63
2023-02-16T13:13:42.556Z,41.55
2023-02-16T13:16:30.221Z,40.13
2023-02-16T13:19:00.061Z,41.19
2023-02-16T13:22:12.907Z,42.58
2023-02-16T13:24:57.962Z,42.68
2023-02-16T13:27:42.807Z,44.27
2023-02-16T13:30:43.057Z,47.80
2023-02-16T13:33:36.272Z,52.28
2023-02-16T13:36:43.458Z,57.43
2023-02-16T13:39:41.107Z,58.39
2023-02-16T13:42:46.719Z,57.93
2023-02-16T13:45:20.961Z,49.38
2023-02-16T13:50:34.297Z,41.25
2023-02-16T13:53:18.740Z,42.87
2023-02-16T13:55:48.053Z,43.18
2023-02-16T13:58:31.717Z,44.41
2023-02-16T14:01:38.570Z,41.90
2023-02-16T14:04:13.226Z,40.40
2023-02-16T14:06:42.369Z,39.17
2023-02-16T14:09:48.016Z,38.98
2023-02-16T14:12:28.007Z,40.04
2023-02-16T14:15:01.709Z,40.54
2023-02-16T14:17:34.455Z,39.61
2023-02-16T14:20:08.995Z,40.81
2023-02-16T14:22:49.282Z,41.02
2023-02-16T14:25:35.723Z,40.64
2023-02-16T14:28:07.503Z,39.72
2023-02-16T14:30:45.507Z,42.03
2023-02-16T14:33:23.908Z,42.15
2023-02-16T14:36:12.549Z,39.73
2023-02-16T14:38:48.138Z,45.02
2023-02-16T14:41:28.056Z,46.24
2023-02-16T14:44:30.151Z,45.30
2023-02-16T14:47:11.294Z,44.31
2023-02-16T15:03:23.250Z,49.42
2023-02-16T15:05:57.674Z,82.93
2023-02-16T15:08:34.831Z,98.10
2023-02-16T15:11:14.516Z,100.00
2023-02-16T15:13:44.557Z,100.00
2023-02-16T15:16:16.314Z,100.00
2023-02-16T15:18:48.811Z,100.00
2023-02-16T15:21:19.402Z,100.00
2023-02-16T15:23:56.799Z,100.00
2023-02-16T15:26:28.490Z,100.00
2023-02-16T15:28:59.228Z,100.00
2023-02-16T15:31:33.109Z,100.00
2023-02-16T15:34:05.745Z,100.00
2023-02-16T15:36:37.630Z,100.00
2023-02-16T15:39:10.166Z,100.00
2023-02-16T15:41:48.129Z,100.00
2023-02-16T15:44:30.819Z,100.00
2023-02-16T15:47:09.082Z,93.82
2023-02-16T15:49:40.273Z,80.97
2023-02-16T15:52:13.103Z,97.29
2023-02-16T15:54:41.335Z,100.00
2023-02-16T15:57:19.264Z,100.00
2023-02-16T15:59:55.492Z,100.00
2023-02-16T16:02:32.996Z,96.30
2023-02-16T16:05:08.342Z,100.00
2023-02-16T16:07:42.302Z,100.00
2023-02-16T16:10:17.011Z,100.00
2023-02-16T16:12:46.578Z,100.00
2023-02-16T16:15:20.607Z,100.00
2023-02-16T16:17:49.898Z,100.00
2023-02-16T16:20:32.241Z,100.00
2023-02-16T16:23:02.656Z,100.00
2023-02-16T16:25:44.348Z,100.00
2023-02-16T16:28:32.781Z,100.00
2023-02-16T16:31:08.588Z,100.00
2023-02-16T16:33:51.855Z,100.00
2023-02-16T16:36:27.040Z,100.00
2023-02-16T16:39:19.993Z,100.00
2023-02-16T16:42:18.306Z,100.00
2023-02-16T16:44:57.890Z,100.00
2023-02-16T16:47:31.283Z,100.00
2023-02-16T16:50:07.709Z,100.00
2023-02-16T16:55:31.683Z,100.00
2023-02-16T16:58:27.723Z,100.00
2023-02-16T17:00:56.215Z,100.00
2023-02-16T17:03:27.084Z,100.00
2023-02-16T17:05:55.175Z,90.29
2023-02-16T17:08:24.297Z,83.84
2023-02-16T17:10:53.393Z,87.55
2023-02-16T17:13:22.856Z,94.51
2023-02-16T17:15:55.038Z,95.79
2023-02-16T17:18:23.572Z,100.00
2023-02-16T17:20:54.195Z,100.00
2023-02-16T17:23:24.113Z,94.54
2023-02-16T17:25:54.466Z,95.24
2023-02-16T17:28:22.409Z,100.00
2023-02-16T17:30:52.213Z,100.00
2023-02-16T17:33:21.324Z,81.55
2023-02-16T17:35:49.200Z,72.80
2023-02-16T17:38:19.927Z,70.95
2023-02-16T17:40:48.983Z,83.71
2023-02-16T17:43:20.216Z,93.20
2023-02-16T17:45:48.695Z,91.88
2023-02-16T17:48:19.789Z,90.25
2023-02-16T17:50:48.926Z,96.99
2023-02-16T17:53:18.991Z,100.00
2023-02-16T17:55:52.055Z,100.00
2023-02-16T17:58:23.803Z,100.00
2023-02-16T18:00:51.937Z,100.00
2023-02-16T18:03:20.490Z,100.00
2023-02-16T18:05:48.879Z,100.00
2023-02-16T18:08:17.256Z,100.00
2023-02-16T18:10:48.056Z,100.00
2023-02-16T18:13:16.480Z,100.00
2023-02-16T18:15:49.929Z,100.00
2023-02-16T18:18:19.308Z,100.00
2023-02-16T18:20:47.786Z,100.00
2023-02-16T18:23:15.878Z,100.00
2023-02-16T18:25:44.112Z,100.00
2023-02-16T18:28:16.103Z,100.00
2023-02-16T18:30:48.703Z,100.00
2023-02-16T18:33:19.463Z,100.00
2023-02-16T18:35:47.921Z,100.00
2023-02-16T18:40:58.482Z,100.00
2023-02-16T18:43:29.193Z,100.00
2023-02-16T18:45:57.780Z,94.32
2023-02-16T18:51:24.871Z,83.92
2023-02-16T18:53:54.829Z,80.54
2023-02-16T18:56:23.722Z,70.33
2023-02-16T18:58:51.923Z,70.48
2023-02-16T19:01:28.185Z,74.97
2023-02-16T19:03:56.704Z,78.08
2023-02-16T19:09:02.342Z,90.18
2023-02-16T19:22:24.174Z,90.72
2023-02-16T19:39:06.977Z,80.23
2023-02-16T19:44:20.256Z,81.13
2023-02-16T19:46:48.367Z,78.77
2023-02-16T19:49:16.601Z,78.11
2023-02-16T19:57:14.952Z,76.30
2023-02-16T20:17:31.276Z,79.41
2023-02-16T20:19:59.803Z,80.05
2023-02-16T20:22:28.460Z,83.21
2023-02-16T20:24:56.590Z,79.95
2023-02-16T20:27:26.462Z,83.23
2023-02-16T20:29:54.576Z,83.73
2023-02-16T20:32:26.226Z,83.66
2023-02-16T20:34:59.020Z,82.14
2023-02-16T20:37:27.541Z,84.01
2023-02-16T20:42:42.166Z,83.57
2023-02-16T20:45:38.237Z,86.54
2023-02-16T20:48:09.872Z,83.64
2023-02-16T20:53:14.307Z,86.61
2023-02-16T20:55:42.296Z,88.82
2023-02-16T20:58:12.736Z,91.38
2023-02-16T21:00:45.003Z,91.97
2023-02-16T21:03:14.227Z,94.15
2023-02-16T21:05:43.993Z,94.32
2023-02-16T21:08:11.953Z,94.20
2023-02-16T21:10:40.034Z,95.09
2023-02-16T21:54:50.134Z,100.00
2023-02-16T22:05:26.688Z,100.00
2023-02-16T22:24:15.517Z,100.00
2023-02-16T22:40:19.428Z,100.00
2023-02-16T22:42:47.797Z,100.00
2023-02-16T23:08:32.564Z,100.00
2023-02-16T23:19:50.281Z,100.00
2023-02-16T23:22:18.413Z,100.00
2023-02-16T23:30:12.393Z,100.00
2023-02-16T23:32:40.140Z,100.00
2023-02-16T23:35:08.154Z,100.00
2023-02-16T23:40:17.097Z,100.00
