createdAt,value
2017-07-10T00:01:26.124Z,71.80
2017-07-10T00:03:53.653Z,72.00
2017-07-10T00:06:21.463Z,72.30
2017-07-10T00:08:49.017Z,72.40
2017-07-10T00:11:16.549Z,72.60
2017-07-10T00:13:44.379Z,72.70
2017-07-10T00:16:11.909Z,72.90
2017-07-10T00:18:39.430Z,72.90
2017-07-10T00:21:07.286Z,73.00
2017-07-10T00:23:34.802Z,73.10
2017-07-10T00:26:03.100Z,73.50
2017-07-10T00:28:31.000Z,73.60
2017-07-10T00:30:58.533Z,73.60
2017-07-10T00:33:26.043Z,73.90
2017-07-10T00:35:53.845Z,74.00
2017-07-10T00:38:21.404Z,74.20
2017-07-10T00:40:48.927Z,74.40
2017-07-10T00:43:16.747Z,74.60
2017-07-10T00:45:44.263Z,74.80
2017-07-10T00:48:12.559Z,75.90
2017-07-10T00:50:40.372Z,75.10
2017-07-10T00:53:07.883Z,75.40
2017-07-10T00:55:36.168Z,75.90
2017-07-10T00:58:04.009Z,75.90
2017-07-10T01:00:31.525Z,76.10
2017-07-10T01:02:59.035Z,76.30
2017-07-10T01:05:27.630Z,76.40
2017-07-10T01:07:55.911Z,76.60
2017-07-10T01:10:23.437Z,76.60
2017-07-10T01:12:51.276Z,76.70
2017-07-10T01:15:19.570Z,76.90
2017-07-10T01:17:47.116Z,77.00
2017-07-10T01:20:14.979Z,77.10
2017-07-10T01:22:42.499Z,77.30
2017-07-10T01:25:10.785Z,77.40
2017-07-10T01:27:38.687Z,77.40
2017-07-10T01:30:06.219Z,77.50
2017-07-10T01:32:33.753Z,77.60
2017-07-10T01:35:02.381Z,78.10
2017-07-10T01:37:29.973Z,78.60
2017-07-10T01:39:57.496Z,77.90
2017-07-10T01:42:25.484Z,77.90
2017-07-10T01:44:53.016Z,78.00
2017-07-10T01:47:20.563Z,78.10
2017-07-10T01:49:48.581Z,78.30
2017-07-10T01:52:16.100Z,78.20
2017-07-10T01:54:43.618Z,78.20
2017-07-10T01:57:11.548Z,78.20
2017-07-10T01:59:39.066Z,78.00
2017-07-10T02:02:06.614Z,78.00
2017-07-10T02:04:34.653Z,78.00
2017-07-10T02:07:02.190Z,77.90
2017-07-10T02:09:29.724Z,77.80
2017-07-10T02:11:57.565Z,77.80
2017-07-10T02:14:25.067Z,78.40
2017-07-10T02:16:52.588Z,77.60
2017-07-10T02:19:20.550Z,77.60
2017-07-10T02:21:48.085Z,77.50
2017-07-10T02:24:15.604Z,77.50
2017-07-10T02:26:43.431Z,77.50
2017-07-10T02:29:10.944Z,77.40
2017-07-10T02:31:38.451Z,78.10
2017-07-10T02:34:06.395Z,77.30
2017-07-10T02:36:33.893Z,77.20
2017-07-10T02:39:01.407Z,77.10
2017-07-10T02:41:29.206Z,77.10
2017-07-10T02:43:56.705Z,77.00
2017-07-10T02:46:24.980Z,77.00
2017-07-10T02:48:52.895Z,77.00
2017-07-10T02:51:20.416Z,77.00
2017-07-10T02:53:48.724Z,76.90
2017-07-10T02:56:16.585Z,77.00
2017-07-10T02:58:44.109Z,77.00
2017-07-10T03:01:12.392Z,77.10
2017-07-10T03:03:41.018Z,77.10
2017-07-10T03:06:08.536Z,77.10
2017-07-10T03:08:36.053Z,77.20
2017-07-10T03:11:03.902Z,77.20
2017-07-10T03:13:31.417Z,77.30
2017-07-10T03:15:58.952Z,77.20
2017-07-10T03:18:26.758Z,77.20
2017-07-10T03:20:54.306Z,77.10
2017-07-10T03:23:21.830Z,77.10
2017-07-10T03:25:49.628Z,77.10
2017-07-10T03:28:17.929Z,77.80
2017-07-10T03:30:45.482Z,77.10
2017-07-10T03:33:13.369Z,77.20
2017-07-10T03:35:40.889Z,77.20
2017-07-10T03:38:08.401Z,77.10
2017-07-10T03:40:36.265Z,77.30
2017-07-10T03:43:03.804Z,77.30
2017-07-10T03:45:31.353Z,77.30
2017-07-10T03:47:59.988Z,77.50
2017-07-10T03:50:27.500Z,78.30
2017-07-10T03:52:55.798Z,77.70
2017-07-10T03:55:23.701Z,77.60
2017-07-10T03:57:51.217Z,77.60
2017-07-10T04:00:18.747Z,77.60
2017-07-10T04:02:46.774Z,77.70
2017-07-10T04:05:14.293Z,77.70
2017-07-10T04:07:42.570Z,77.90
2017-07-10T04:10:10.385Z,77.90
2017-07-10T04:12:37.881Z,77.90
2017-07-10T04:15:05.421Z,78.00
2017-07-10T04:17:33.234Z,77.80
2017-07-10T04:20:00.824Z,77.80
2017-07-10T04:22:28.344Z,77.70
2017-07-10T04:24:57.001Z,77.70
2017-07-10T04:27:24.532Z,77.70
2017-07-10T04:29:52.059Z,77.50
2017-07-10T04:32:19.961Z,77.40
2017-07-10T04:34:47.493Z,77.30
2017-07-10T04:37:15.017Z,77.10
2017-07-10T04:39:42.967Z,77.10
2017-07-10T04:42:10.499Z,77.00
2017-07-10T04:44:38.033Z,76.90
2017-07-10T04:47:05.931Z,76.90
2017-07-10T04:49:33.444Z,76.90
2017-07-10T04:52:01.712Z,76.80
2017-07-10T04:54:29.504Z,76.80
2017-07-10T04:56:57.007Z,76.60
2017-07-10T04:59:24.534Z,76.60
2017-07-10T05:01:52.342Z,76.50
2017-07-10T05:04:19.859Z,76.60
2017-07-10T05:06:47.384Z,76.40
2017-07-10T05:09:15.207Z,76.30
2017-07-10T05:11:42.730Z,76.10
2017-07-10T05:14:10.246Z,75.90
2017-07-10T05:16:38.092Z,75.80
2017-07-10T05:19:05.612Z,75.60
2017-07-10T05:21:33.168Z,75.20
2017-07-10T05:24:01.761Z,74.70
2017-07-10T05:26:29.268Z,74.70
2017-07-10T05:28:56.795Z,74.30
2017-07-10T05:31:24.608Z,74.20
2017-07-10T05:33:52.132Z,74.40
2017-07-10T05:36:19.658Z,74.80
2017-07-10T05:38:48.252Z,75.50
2017-07-10T05:41:15.774Z,75.60
2017-07-10T05:43:43.268Z,75.80
2017-07-10T05:46:11.187Z,75.90
2017-07-10T05:48:38.796Z,76.30
2017-07-10T05:51:07.084Z,77.00
2017-07-10T05:53:35.696Z,77.40
2017-07-10T05:56:03.226Z,77.40
2017-07-10T05:58:30.777Z,77.70
2017-07-10T06:00:58.721Z,78.00
2017-07-10T06:03:26.244Z,78.20
2017-07-10T06:05:53.760Z,78.10
2017-07-10T06:08:21.566Z,78.20
2017-07-10T06:10:49.074Z,78.10
2017-07-10T06:13:16.602Z,78.00
2017-07-10T06:15:44.452Z,78.00
2017-07-10T06:18:11.966Z,78.00
2017-07-10T06:20:39.475Z,77.70
2017-07-10T06:23:07.297Z,77.60
2017-07-10T06:25:34.815Z,77.40
2017-07-10T06:28:02.344Z,77.20
2017-07-10T06:30:30.167Z,76.90
2017-07-10T06:32:57.693Z,76.50
2017-07-10T06:35:25.213Z,76.50
2017-07-10T06:37:53.033Z,76.00
2017-07-10T06:40:20.564Z,75.90
2017-07-10T06:42:48.094Z,76.00
2017-07-10T06:45:16.099Z,75.90
2017-07-10T06:47:43.619Z,74.90
2017-07-10T06:50:11.121Z,75.50
2017-07-10T06:52:39.011Z,75.50
2017-07-10T06:55:06.547Z,75.30
2017-07-10T06:57:34.067Z,75.60
2017-07-10T07:00:02.715Z,75.90
2017-07-10T07:02:30.256Z,75.90
2017-07-10T07:04:57.794Z,76.00
2017-07-10T07:07:25.634Z,76.10
2017-07-10T07:09:53.161Z,76.00
2017-07-10T07:12:20.669Z,75.50
2017-07-10T07:14:48.462Z,75.40
2017-07-10T07:17:15.977Z,75.40
2017-07-10T07:19:43.511Z,75.50
2017-07-10T07:22:11.386Z,75.60
2017-07-10T07:24:38.937Z,75.70
2017-07-10T07:27:06.473Z,75.90
2017-07-10T07:29:34.466Z,76.00
2017-07-10T07:32:01.978Z,75.70
2017-07-10T07:34:30.265Z,75.90
2017-07-10T07:36:58.173Z,75.80
2017-07-10T07:39:25.694Z,75.50
2017-07-10T07:41:53.249Z,75.30
2017-07-10T07:44:21.967Z,75.10
2017-07-10T07:46:49.486Z,74.90
2017-07-10T07:49:17.010Z,75.40
2017-07-10T07:51:44.843Z,74.60
2017-07-10T07:54:12.373Z,74.20
2017-07-10T07:56:39.891Z,73.80
2017-07-10T07:59:07.721Z,73.60
2017-07-10T08:01:35.245Z,73.60
2017-07-10T08:04:02.790Z,73.70
2017-07-10T08:06:30.604Z,74.00
2017-07-10T08:08:58.141Z,74.10
2017-07-10T08:11:25.647Z,73.80
2017-07-10T08:13:53.501Z,73.20
2017-07-10T08:16:21.039Z,72.90
2017-07-10T08:18:48.567Z,72.60
2017-07-10T08:21:16.523Z,72.10
2017-07-10T08:23:44.057Z,71.80
2017-07-10T08:26:11.599Z,71.30
2017-07-10T08:28:41.341Z,70.80
2017-07-10T08:31:08.875Z,70.10
2017-07-10T08:33:36.405Z,69.40
2017-07-10T08:36:04.202Z,69.00
2017-07-10T08:38:31.714Z,68.70
2017-07-10T08:40:59.891Z,68.10
2017-07-10T08:43:27.682Z,67.90
2017-07-10T08:45:55.219Z,67.20
2017-07-10T08:48:22.767Z,66.90
2017-07-10T08:50:50.563Z,66.60
2017-07-10T08:53:18.084Z,66.40
2017-07-10T08:55:45.609Z,66.00
2017-07-10T08:58:13.613Z,65.60
2017-07-10T09:00:41.131Z,65.40
2017-07-10T09:03:08.661Z,65.10
2017-07-10T09:05:37.254Z,64.50
2017-07-10T09:08:04.796Z,64.90
2017-07-10T09:10:32.324Z,64.90
2017-07-10T09:13:00.193Z,64.80
2017-07-10T09:15:27.714Z,64.60
2017-07-10T09:17:55.386Z,64.40
2017-07-10T09:20:23.285Z,64.60
2017-07-10T09:22:50.802Z,64.60
2017-07-10T09:25:19.105Z,63.70
2017-07-10T09:27:46.942Z,63.60
2017-07-10T09:30:14.486Z,63.40
2017-07-10T09:32:42.901Z,63.70
2017-07-10T09:35:10.835Z,63.70
2017-07-10T09:37:38.342Z,64.10
2017-07-10T09:40:05.894Z,64.40
2017-07-10T09:42:33.776Z,64.90
2017-07-10T09:45:01.317Z,65.40
2017-07-10T09:47:28.827Z,64.80
2017-07-10T09:49:56.677Z,64.80
2017-07-10T09:52:24.181Z,64.50
2017-07-10T09:54:51.684Z,64.10
2017-07-10T09:57:19.547Z,63.80
2017-07-10T09:59:47.087Z,63.60
2017-07-10T10:02:14.615Z,63.50
2017-07-10T10:04:42.552Z,62.60
2017-07-10T10:07:10.076Z,61.70
2017-07-10T10:09:37.620Z,60.80
2017-07-10T10:12:05.632Z,60.30
2017-07-10T10:14:33.133Z,59.70
2017-07-10T10:17:00.651Z,59.70
2017-07-10T10:19:28.535Z,59.80
2017-07-10T10:21:56.068Z,59.70
2017-07-10T10:24:23.615Z,59.70
2017-07-10T10:26:51.457Z,59.90
2017-07-10T10:29:18.995Z,60.00
2017-07-10T10:31:46.513Z,60.10
2017-07-10T10:34:14.512Z,59.60
2017-07-10T10:36:42.025Z,58.90
2017-07-10T10:39:09.570Z,57.80
2017-07-10T10:41:37.509Z,57.60
2017-07-10T10:44:05.038Z,57.70
2017-07-10T10:46:32.551Z,57.80
2017-07-10T10:49:00.360Z,56.80
2017-07-10T10:51:27.897Z,56.40
2017-07-10T10:53:56.189Z,54.90
2017-07-10T10:56:24.186Z,55.50
2017-07-10T10:58:51.729Z,53.80
2017-07-10T11:01:19.246Z,53.00
2017-07-10T11:03:47.073Z,51.50
2017-07-10T11:06:14.609Z,51.60
2017-07-10T11:08:42.150Z,52.00
2017-07-10T11:11:10.782Z,51.30
2017-07-10T11:13:38.314Z,51.30
2017-07-10T11:16:05.838Z,51.60
2017-07-10T11:18:33.799Z,51.60
2017-07-10T11:21:01.307Z,51.50
2017-07-10T11:23:28.836Z,50.70
2017-07-10T11:25:56.661Z,49.90
2017-07-10T11:28:24.201Z,50.00
2017-07-10T11:30:51.732Z,49.70
2017-07-10T11:33:20.307Z,49.10
2017-07-10T11:35:47.817Z,49.00
2017-07-10T11:38:15.329Z,49.00
2017-07-10T11:40:43.940Z,49.20
2017-07-10T11:43:11.482Z,49.20
2017-07-10T11:45:39.014Z,49.00
2017-07-10T11:48:06.844Z,48.50
2017-07-10T11:50:34.353Z,47.50
2017-07-10T11:53:01.869Z,47.00
2017-07-10T11:55:29.695Z,46.20
2017-07-10T11:57:58.001Z,45.00
2017-07-10T12:00:25.536Z,45.00
2017-07-10T12:02:53.376Z,44.40
2017-07-10T12:05:20.902Z,43.90
2017-07-10T12:07:48.413Z,44.00
2017-07-10T12:10:16.997Z,45.30
2017-07-10T12:12:45.303Z,44.10
2017-07-10T12:15:12.836Z,44.00
2017-07-10T12:17:40.868Z,43.50
2017-07-10T12:20:08.391Z,42.70
2017-07-10T12:22:35.887Z,42.90
2017-07-10T12:25:03.718Z,42.90
2017-07-10T12:27:31.232Z,42.90
2017-07-10T12:29:58.752Z,42.90
2017-07-10T12:32:26.606Z,43.20
2017-07-10T12:34:54.155Z,43.30
2017-07-10T12:37:22.468Z,44.10
2017-07-10T12:39:50.353Z,44.10
2017-07-10T12:42:17.878Z,44.30
2017-07-10T12:44:45.408Z,43.80
2017-07-10T12:47:13.345Z,44.20
2017-07-10T12:49:40.870Z,44.40
2017-07-10T12:52:08.402Z,44.90
2017-07-10T12:54:37.037Z,45.60
2017-07-10T12:57:04.699Z,45.60
2017-07-10T12:59:32.245Z,45.80
2017-07-10T13:02:00.118Z,45.20
2017-07-10T13:04:27.638Z,44.40
2017-07-10T13:06:55.962Z,41.70
2017-07-10T13:09:23.804Z,41.60
2017-07-10T13:11:51.352Z,39.90
2017-07-10T13:14:18.889Z,38.70
2017-07-10T13:16:46.836Z,38.00
2017-07-10T13:19:14.390Z,37.40
2017-07-10T13:21:41.931Z,36.50
2017-07-10T13:24:09.796Z,36.40
2017-07-10T13:26:37.329Z,36.60
2017-07-10T13:29:04.851Z,36.60
2017-07-10T13:31:32.735Z,36.80
2017-07-10T13:34:00.452Z,36.20
2017-07-10T13:36:28.111Z,35.90
2017-07-10T13:38:56.004Z,36.40
2017-07-10T13:41:23.522Z,36.90
2017-07-10T13:43:51.079Z,36.60
2017-07-10T13:46:18.947Z,36.30
2017-07-10T13:48:46.503Z,35.80
2017-07-10T13:51:14.378Z,35.70
2017-07-10T13:53:43.219Z,35.50
2017-07-10T13:56:10.768Z,35.10
2017-07-10T13:58:38.323Z,35.00
2017-07-10T14:01:06.197Z,34.90
2017-07-10T14:03:33.814Z,34.80
2017-07-10T14:06:01.452Z,34.80
2017-07-10T14:08:30.123Z,34.90
2017-07-10T14:10:57.707Z,35.00
2017-07-10T14:13:25.449Z,35.10
2017-07-10T14:15:54.177Z,35.30
2017-07-10T14:18:21.870Z,35.30
2017-07-10T14:20:49.377Z,35.70
2017-07-10T14:23:17.210Z,36.20
2017-07-10T14:25:44.731Z,36.30
2017-07-10T14:28:12.242Z,36.80
2017-07-10T14:30:40.202Z,36.70
2017-07-10T14:33:07.750Z,37.90
2017-07-10T14:35:35.264Z,38.30
2017-07-10T14:38:03.087Z,39.10
2017-07-10T14:40:30.605Z,40.00
2017-07-10T14:42:58.885Z,41.60
2017-07-10T14:45:26.776Z,41.60
2017-07-10T14:47:54.318Z,42.20
2017-07-10T14:50:21.857Z,42.80
2017-07-10T14:52:50.595Z,46.20
2017-07-10T14:55:18.153Z,46.30
2017-07-10T14:57:45.697Z,47.60
2017-07-10T15:00:13.612Z,49.50
2017-07-10T15:02:41.159Z,50.40
2017-07-10T15:05:08.685Z,52.20
2017-07-10T15:07:36.522Z,54.20
2017-07-10T15:10:04.133Z,55.90
2017-07-10T15:12:31.711Z,58.20
2017-07-10T15:14:59.717Z,61.20
2017-07-10T15:17:27.301Z,63.40
2017-07-10T15:19:54.860Z,66.00
2017-07-10T15:22:22.742Z,67.30
2017-07-10T15:24:50.270Z,68.20
2017-07-10T15:27:18.574Z,68.50
2017-07-10T15:29:46.461Z,68.50
2017-07-10T15:32:14.090Z,68.20
2017-07-10T15:34:41.650Z,68.50
2017-07-10T15:37:09.509Z,68.50
2017-07-10T15:39:37.802Z,68.80
2017-07-10T15:42:06.110Z,68.90
2017-07-10T15:44:34.016Z,69.00
2017-07-10T15:47:01.594Z,69.10
2017-07-10T15:49:29.922Z,69.70
2017-07-10T15:51:57.972Z,69.70
2017-07-10T15:54:25.528Z,69.90
2017-07-10T15:56:53.054Z,70.10
2017-07-10T15:59:20.995Z,70.20
2017-07-10T16:01:48.531Z,70.30
2017-07-10T16:04:16.098Z,70.30
2017-07-10T16:06:43.977Z,69.80
2017-07-10T16:09:11.591Z,69.10
2017-07-10T16:11:39.939Z,69.40
2017-07-10T16:14:07.857Z,69.40
2017-07-10T16:16:35.439Z,68.90
2017-07-10T16:19:03.035Z,69.00
2017-07-10T16:21:30.899Z,68.40
2017-07-10T16:23:58.474Z,68.70
2017-07-10T16:26:26.055Z,69.60
2017-07-10T16:28:53.907Z,69.90
2017-07-10T16:31:21.496Z,68.00
2017-07-10T16:33:49.657Z,65.90
2017-07-10T16:36:17.710Z,63.50
2017-07-10T16:38:45.267Z,61.30
2017-07-10T16:41:12.852Z,59.40
2017-07-10T16:43:40.714Z,58.20
2017-07-10T16:46:08.264Z,57.20
2017-07-10T16:48:36.565Z,56.20
2017-07-10T16:51:04.769Z,55.80
2017-07-10T16:53:32.410Z,55.40
2017-07-10T16:56:00.002Z,54.90
2017-07-10T16:58:27.863Z,54.90
2017-07-10T17:00:55.437Z,54.50
2017-07-10T17:03:23.095Z,54.30
2017-07-10T17:05:51.735Z,54.50
2017-07-10T17:08:19.326Z,54.60
2017-07-10T17:10:46.884Z,54.90
2017-07-10T17:13:16.186Z,55.10
2017-07-10T17:15:44.732Z,56.40
2017-07-10T17:18:12.310Z,56.40
2017-07-10T17:20:41.136Z,56.70
2017-07-10T17:23:08.711Z,56.30
2017-07-10T17:25:36.361Z,56.20
2017-07-10T17:28:04.260Z,56.20
2017-07-10T17:30:31.917Z,56.30
2017-07-10T17:33:01.929Z,56.80
2017-07-10T17:35:30.598Z,57.30
2017-07-10T17:37:58.136Z,57.50
2017-07-10T17:40:25.690Z,57.80
2017-07-10T17:42:53.589Z,58.20
2017-07-10T17:45:21.168Z,59.10
2017-07-10T17:47:48.728Z,58.90
2017-07-10T17:50:17.385Z,59.20
2017-07-10T17:52:45.048Z,59.20
2017-07-10T17:55:12.814Z,59.50
2017-07-10T17:57:40.753Z,59.60
2017-07-10T18:00:08.305Z,59.80
2017-07-10T18:02:35.857Z,60.10
2017-07-10T18:05:03.837Z,61.20
2017-07-10T18:07:32.144Z,61.20
2017-07-10T18:09:59.850Z,61.30
2017-07-10T18:12:27.739Z,62.10
2017-07-10T18:14:55.321Z,61.90
2017-07-10T18:17:22.886Z,62.20
2017-07-10T18:19:50.830Z,62.40
2017-07-10T18:22:18.384Z,62.70
2017-07-10T18:24:46.697Z,63.40
2017-07-10T18:27:14.546Z,63.50
2017-07-10T18:29:42.861Z,64.00
2017-07-10T18:32:10.379Z,64.00
2017-07-10T18:34:39.035Z,64.50
2017-07-10T18:37:06.567Z,64.40
2017-07-10T18:39:34.097Z,64.60
2017-07-10T18:42:02.050Z,63.10
2017-07-10T18:44:29.603Z,61.90
2017-07-10T18:46:57.128Z,61.70
2017-07-10T18:49:25.022Z,62.20
2017-07-10T18:51:52.546Z,65.00
2017-07-10T18:54:20.105Z,67.70
2017-07-10T18:56:47.972Z,70.70
2017-07-10T18:59:15.522Z,71.80
2017-07-10T19:01:43.035Z,73.30
2017-07-10T19:04:10.995Z,74.70
2017-07-10T19:06:38.517Z,75.80
2017-07-10T19:09:06.108Z,76.40
2017-07-10T19:11:33.974Z,76.70
2017-07-10T19:14:01.555Z,77.40
2017-07-10T19:16:29.876Z,77.60
2017-07-10T19:18:57.880Z,77.60
2017-07-10T19:21:25.525Z,78.00
2017-07-10T19:23:53.100Z,78.10
2017-07-10T19:26:20.988Z,78.40
2017-07-10T19:28:48.540Z,78.50
2017-07-10T19:31:16.088Z,78.60
2017-07-10T19:33:43.930Z,78.60
2017-07-10T19:36:11.469Z,78.80
2017-07-10T19:38:39.020Z,79.10
2017-07-10T19:41:08.485Z,79.60
2017-07-10T19:43:36.043Z,79.60
2017-07-10T19:46:03.591Z,79.70
2017-07-10T19:48:31.410Z,79.60
2017-07-10T19:50:59.727Z,79.90
2017-07-10T19:53:27.284Z,79.90
2017-07-10T19:55:55.140Z,80.10
2017-07-10T19:58:23.204Z,80.20
2017-07-10T20:00:50.782Z,80.40
2017-07-10T20:03:18.754Z,80.50
2017-07-10T20:05:46.289Z,80.30
2017-07-10T20:08:14.662Z,79.90
2017-07-10T20:10:43.412Z,80.10
2017-07-10T20:13:10.920Z,80.20
2017-07-10T20:15:38.474Z,80.20
2017-07-10T20:18:07.100Z,80.50
2017-07-10T20:20:34.643Z,80.60
2017-07-10T20:23:02.963Z,80.40
2017-07-10T20:25:30.831Z,80.30
2017-07-10T20:27:58.402Z,80.30
2017-07-10T20:30:25.949Z,80.20
2017-07-10T20:32:54.834Z,80.10
2017-07-10T20:35:22.468Z,80.20
2017-07-10T20:37:49.984Z,79.80
2017-07-10T20:40:17.803Z,79.80
2017-07-10T20:42:45.327Z,79.70
2017-07-10T20:48:13.995Z,79.50
2017-07-10T20:50:41.924Z,79.80
2017-07-10T20:53:09.472Z,79.40
2017-07-10T20:58:24.267Z,79.60
2017-07-10T21:00:57.318Z,79.30
2017-07-10T21:03:32.097Z,79.50
2017-07-10T21:06:09.474Z,79.50
2017-07-10T21:11:25.933Z,79.20
2017-07-10T21:13:53.625Z,79.20
2017-07-10T21:16:34.792Z,79.10
2017-07-10T21:19:02.319Z,79.00
2017-07-10T21:21:29.832Z,78.70
2017-07-10T21:23:57.747Z,78.50
2017-07-10T21:26:25.277Z,78.50
2017-07-10T21:28:54.845Z,78.20
2017-07-10T21:31:22.665Z,78.20
2017-07-10T21:33:50.208Z,78.10
2017-07-10T21:36:18.509Z,78.20
2017-07-10T21:38:46.337Z,78.10
2017-07-10T21:41:13.880Z,78.30
2017-07-10T21:43:41.411Z,78.20
2017-07-10T21:46:09.248Z,78.10
2017-07-10T21:48:36.751Z,78.00
2017-07-10T21:51:04.295Z,78.20
2017-07-10T21:53:32.135Z,78.10
2017-07-10T21:55:59.651Z,77.90
2017-07-10T21:58:27.188Z,77.80
2017-07-10T22:00:55.019Z,77.60
2017-07-10T22:03:22.557Z,77.90
2017-07-10T22:05:50.861Z,77.80
2017-07-10T22:08:18.672Z,77.80
2017-07-10T22:10:46.184Z,77.70
2017-07-10T22:13:13.730Z,77.60
2017-07-10T22:15:42.366Z,77.50
2017-07-10T22:18:09.913Z,77.50
2017-07-10T22:20:37.431Z,77.70
2017-07-10T22:23:06.046Z,78.40
2017-07-10T22:25:33.577Z,77.50
2017-07-10T22:28:01.101Z,77.50
2017-07-10T22:30:28.936Z,77.50
2017-07-10T22:32:56.456Z,77.40
2017-07-10T22:35:23.996Z,77.50
2017-07-10T22:37:51.850Z,77.50
2017-07-10T22:40:19.375Z,77.40
2017-07-10T22:42:46.933Z,77.20
2017-07-10T22:45:14.816Z,77.20
2017-07-10T22:47:42.339Z,77.20
2017-07-10T22:50:09.871Z,76.90
2017-07-10T22:52:37.692Z,76.80
2017-07-10T22:55:05.225Z,76.60
2017-07-10T22:57:33.530Z,76.60
2017-07-10T23:00:01.366Z,76.60
2017-07-10T23:02:28.887Z,76.70
2017-07-10T23:04:56.428Z,76.70
2017-07-10T23:07:24.307Z,76.70
2017-07-10T23:09:51.823Z,76.70
2017-07-10T23:12:20.107Z,76.70
2017-07-10T23:14:48.703Z,76.80
2017-07-10T23:17:16.225Z,76.70
2017-07-10T23:19:43.940Z,76.90
2017-07-10T23:22:11.945Z,76.90
2017-07-10T23:24:39.582Z,77.10
2017-07-10T23:27:07.169Z,77.40
2017-07-10T23:29:35.000Z,77.50
2017-07-10T23:32:02.551Z,77.80
2017-07-10T23:34:30.080Z,78.10
2017-07-10T23:36:58.713Z,78.60
2017-07-10T23:39:26.315Z,78.70
2017-07-10T23:41:53.847Z,78.80
2017-07-10T23:44:21.672Z,78.80
2017-07-10T23:46:49.960Z,78.40
2017-07-10T23:49:17.486Z,78.40
2017-07-10T23:51:45.405Z,78.60
2017-07-10T23:54:12.914Z,78.50
2017-07-10T23:56:40.426Z,78.60
2017-07-10T23:59:08.300Z,78.60
