createdAt,value
2018-12-06T00:03:46.633Z,18.93
2018-12-06T00:13:47.894Z,12.67
2018-12-06T00:23:49.158Z,13.43
2018-12-06T00:33:51.198Z,15.57
2018-12-06T00:43:52.695Z,15.90
2018-12-06T00:53:53.942Z,14.23
2018-12-06T01:03:55.217Z,14.30
2018-12-06T01:13:56.482Z,16.77
2018-12-06T01:23:57.728Z,13.23
2018-12-06T01:33:58.996Z,13.40
2018-12-06T01:44:00.265Z,15.00
2018-12-06T01:54:01.549Z,14.53
2018-12-06T02:04:03.817Z,13.40
2018-12-06T02:14:05.085Z,12.00
2018-12-06T02:24:06.353Z,11.57
2018-12-06T02:34:08.389Z,15.33
2018-12-06T02:44:09.665Z,10.00
2018-12-06T02:54:11.714Z,14.93
2018-12-06T03:04:12.987Z,10.77
2018-12-06T03:14:14.232Z,10.50
2018-12-06T03:24:15.497Z,10.77
2018-12-06T03:34:16.774Z,12.13
2018-12-06T03:44:18.033Z,11.40
2018-12-06T03:54:19.313Z,8.77
2018-12-06T04:04:20.574Z,10.43
2018-12-06T04:14:22.066Z,13.77
2018-12-06T04:34:30.551Z,11.97
2018-12-06T04:44:31.794Z,13.50
2018-12-06T04:54:33.040Z,16.50
2018-12-06T05:04:34.306Z,11.83
2018-12-06T05:14:35.549Z,15.37
2018-12-06T11:34:19.286Z,25.80
2018-12-06T11:44:20.530Z,24.80
2018-12-06T11:54:21.783Z,26.67
2018-12-06T12:04:23.032Z,24.97
2018-12-06T12:14:25.067Z,27.30
2018-12-06T12:24:26.336Z,26.33
2018-12-06T12:34:27.599Z,23.00
2018-12-06T12:44:28.886Z,27.50
2018-12-06T12:54:30.161Z,28.87
2018-12-06T13:04:31.431Z,27.57
2018-12-06T13:14:33.476Z,26.43
2018-12-06T13:24:35.062Z,22.80
2018-12-06T13:44:44.061Z,25.87
2018-12-06T13:54:45.301Z,22.80
2018-12-06T14:04:46.637Z,21.63
2018-12-06T14:14:47.915Z,32.50
2018-12-06T14:24:49.241Z,23.90
2018-12-06T14:34:50.509Z,23.57
2018-12-06T14:44:51.777Z,26.30
2018-12-06T14:54:53.797Z,24.60
2018-12-06T15:04:55.073Z,31.70
2018-12-06T15:14:57.120Z,30.87
2018-12-06T15:24:58.384Z,30.63
2018-12-06T15:35:00.426Z,30.57
2018-12-06T15:45:01.690Z,29.30
2018-12-06T16:15:21.118Z,37.83
2018-12-06T16:55:43.521Z,27.57
2018-12-06T17:05:44.789Z,33.17
2018-12-06T17:15:46.092Z,30.03
