createdAt,value
2022-10-17T00:00:21.895Z,101582.25
2022-10-17T00:05:25.141Z,101588.38
2022-10-17T00:10:28.260Z,101581.31
2022-10-17T00:15:33.724Z,101582.19
2022-10-17T00:20:37.059Z,101571.44
2022-10-17T00:25:40.740Z,101576.88
2022-10-17T00:30:45.075Z,101568.94
2022-10-17T00:35:48.025Z,101544.09
2022-10-17T00:46:03.343Z,101546.53
2022-10-17T00:51:07.444Z,101551.94
2022-10-17T00:56:10.664Z,101546.78
2022-10-17T01:01:15.085Z,101553.78
2022-10-17T01:06:18.883Z,101534.50
2022-10-17T01:11:33.998Z,101541.69
2022-10-17T01:16:49.059Z,101535.50
2022-10-17T01:22:01.334Z,101537.94
2022-10-17T01:27:30.845Z,101539.00
2022-10-17T01:32:40.633Z,101544.31
2022-10-17T01:37:48.399Z,101532.94
2022-10-17T01:42:59.201Z,101512.72
2022-10-17T01:48:11.158Z,101510.94
2022-10-17T01:53:20.473Z,101524.28
2022-10-17T01:58:30.123Z,101533.16
2022-10-17T02:03:35.989Z,101521.00
2022-10-17T02:08:44.425Z,101513.09
2022-10-17T02:14:04.763Z,101499.13
2022-10-17T02:19:22.284Z,101494.75
2022-10-17T02:24:34.197Z,101485.03
2022-10-17T02:29:45.999Z,101485.00
2022-10-17T02:34:53.612Z,101483.19
2022-10-17T02:40:00.212Z,101492.22
2022-10-17T02:45:05.150Z,101500.16
2022-10-17T02:50:10.345Z,101494.84
2022-10-17T02:55:21.796Z,101495.69
2022-10-17T03:00:27.792Z,101498.53
2022-10-17T03:05:33.769Z,101496.03
2022-10-17T03:10:36.776Z,101503.22
2022-10-17T03:15:40.119Z,101501.50
2022-10-17T03:20:44.883Z,101501.69
2022-10-17T03:25:47.960Z,101493.75
2022-10-17T03:30:53.618Z,101505.41
2022-10-17T03:36:01.140Z,101501.03
2022-10-17T03:41:04.654Z,101505.44
2022-10-17T03:46:09.329Z,101487.75
2022-10-17T03:51:15.531Z,101496.66
2022-10-17T03:56:25.174Z,101501.97
2022-10-17T04:01:50.574Z,101506.50
2022-10-17T04:06:56.327Z,101525.16
2022-10-17T04:11:59.469Z,101525.13
2022-10-17T04:17:02.749Z,101528.78
2022-10-17T04:22:08.644Z,101523.59
2022-10-17T04:27:14.541Z,101530.72
2022-10-17T04:32:21.689Z,101548.41
2022-10-17T04:37:31.599Z,101558.28
2022-10-17T04:42:37.915Z,101562.75
2022-10-17T04:47:41.257Z,101550.34
2022-10-17T04:52:45.804Z,101567.25
2022-10-17T04:57:48.933Z,101556.63
2022-10-17T05:02:56.757Z,101560.28
2022-10-17T05:08:01.282Z,101555.94
2022-10-17T05:13:08.966Z,101560.50
2022-10-17T05:18:12.870Z,101569.50
2022-10-17T05:23:18.802Z,101577.47
2022-10-17T05:28:21.910Z,101584.66
2022-10-17T05:33:25.041Z,101575.00
2022-10-17T05:38:29.797Z,101549.31
2022-10-17T05:43:34.520Z,101568.94
2022-10-17T05:48:37.662Z,101573.31
2022-10-17T05:53:43.373Z,101572.41
2022-10-17T05:58:56.230Z,101578.59
2022-10-17T06:04:22.686Z,101567.13
2022-10-17T06:09:27.347Z,101573.44
2022-10-17T06:14:31.481Z,101563.00
2022-10-17T06:19:38.083Z,101588.84
2022-10-17T06:24:43.759Z,101606.56
2022-10-17T06:29:51.336Z,101601.34
2022-10-17T06:34:54.527Z,101616.44
2022-10-17T06:40:00.363Z,101617.53
2022-10-17T06:45:03.450Z,101614.06
2022-10-17T06:50:29.363Z,101630.03
2022-10-17T06:55:47.211Z,101637.25
2022-10-17T07:01:01.086Z,101643.56
2022-10-17T07:06:05.438Z,101641.00
2022-10-17T07:11:14.105Z,101646.38
2022-10-17T07:16:18.038Z,101662.34
2022-10-17T07:21:28.521Z,101669.38
2022-10-17T07:26:33.689Z,101672.88
2022-10-17T07:31:37.788Z,101706.44
2022-10-17T07:36:40.906Z,101761.94
2022-10-17T07:41:47.626Z,101791.97
2022-10-17T07:46:51.265Z,101802.38
2022-10-17T07:51:55.139Z,101828.97
2022-10-17T07:56:59.544Z,101821.91
2022-10-17T08:02:02.790Z,101765.28
2022-10-17T08:07:19.094Z,101732.78
2022-10-17T08:12:26.108Z,101787.53
2022-10-17T08:17:29.240Z,101815.00
2022-10-17T08:22:32.721Z,101859.22
2022-10-17T08:27:37.351Z,101873.41
2022-10-17T08:32:40.554Z,101876.06
2022-10-17T08:37:43.939Z,101875.13
2022-10-17T08:43:02.177Z,101833.47
2022-10-17T08:48:10.947Z,101785.97
2022-10-17T08:53:19.045Z,101781.72
2022-10-17T08:58:26.074Z,101800.44
2022-10-17T09:03:54.933Z,101832.34
2022-10-17T09:09:26.342Z,101878.34
2022-10-17T09:14:51.966Z,101884.41
2022-10-17T09:20:04.445Z,101873.72
2022-10-17T09:25:14.264Z,101822.47
2022-10-17T09:30:44.120Z,101815.53
2022-10-17T09:35:48.674Z,101813.16
2022-10-17T09:40:57.227Z,101818.69
2022-10-17T09:46:10.076Z,101856.84
2022-10-17T09:51:25.852Z,101851.44
2022-10-17T09:56:29.435Z,101875.47
2022-10-17T10:01:34.916Z,101890.44
2022-10-17T10:06:38.452Z,101923.31
2022-10-17T10:11:51.237Z,101925.03
2022-10-17T10:16:56.244Z,101945.31
2022-10-17T10:22:01.110Z,101950.66
2022-10-17T10:27:07.006Z,101964.00
2022-10-17T10:32:20.221Z,101970.22
2022-10-17T10:37:26.696Z,101975.56
2022-10-17T10:42:34.254Z,101985.25
2022-10-17T10:47:38.783Z,101984.41
2022-10-17T10:52:46.344Z,101997.16
2022-10-17T10:57:56.714Z,101998.47
2022-10-17T11:03:12.815Z,102000.09
2022-10-17T11:08:29.983Z,102020.44
2022-10-17T11:13:38.035Z,102021.25
2022-10-17T11:18:49.309Z,102026.63
2022-10-17T11:24:00.937Z,102028.44
2022-10-17T11:29:06.874Z,102029.44
2022-10-17T11:34:19.676Z,102041.19
2022-10-17T11:39:31.579Z,102049.13
2022-10-17T11:44:37.059Z,102048.44
2022-10-17T11:49:49.962Z,102050.50
2022-10-17T11:54:57.741Z,102046.47
2022-10-17T12:00:22.712Z,102043.41
2022-10-17T12:05:35.361Z,102050.19
2022-10-17T12:10:47.843Z,102058.03
2022-10-17T12:15:53.994Z,102071.16
2022-10-17T12:20:59.831Z,102077.22
2022-10-17T12:26:05.514Z,102076.28
2022-10-17T12:31:13.194Z,102080.75
2022-10-17T12:36:53.494Z,102076.25
2022-10-17T12:41:56.452Z,102089.75
2022-10-17T12:46:59.867Z,102098.91
2022-10-17T12:52:23.535Z,102106.19
2022-10-17T12:57:34.022Z,102109.28
2022-10-17T13:02:37.084Z,102107.81
2022-10-17T13:07:44.063Z,102131.91
2022-10-17T13:12:47.920Z,102135.72
2022-10-17T13:17:58.761Z,102133.88
2022-10-17T13:23:03.892Z,102151.69
2022-10-17T13:28:14.693Z,102155.16
2022-10-17T13:33:35.849Z,102165.06
2022-10-17T13:38:42.692Z,102172.00
2022-10-17T13:43:48.513Z,102175.41
2022-10-17T13:48:52.529Z,102187.13
2022-10-17T13:53:57.986Z,102193.38
2022-10-17T13:59:06.128Z,102193.19
2022-10-17T14:04:19.532Z,102194.16
2022-10-17T14:09:28.485Z,102183.56
2022-10-17T14:14:51.737Z,102170.41
2022-10-17T14:25:36.435Z,102173.75
2022-10-17T14:31:02.955Z,102186.22
2022-10-17T14:36:06.594Z,102182.72
2022-10-17T14:46:50.732Z,102184.91
2022-10-17T14:52:18.382Z,102192.69
2022-10-17T14:57:27.938Z,102189.09
2022-10-17T15:02:31.606Z,102203.41
2022-10-17T15:07:34.994Z,102222.19
2022-10-17T15:12:43.623Z,102230.16
2022-10-17T15:17:51.083Z,102238.00
2022-10-17T15:22:54.666Z,102240.75
2022-10-17T15:27:59.529Z,102245.91
2022-10-17T15:33:02.623Z,102255.63
2022-10-17T15:38:08.241Z,102247.25
2022-10-17T15:43:15.027Z,102254.88
2022-10-17T15:48:27.379Z,102265.13
2022-10-17T15:53:30.445Z,102275.63
2022-10-17T15:58:37.262Z,102278.19
2022-10-17T16:03:40.741Z,102289.53
2022-10-17T16:08:43.625Z,102284.88
2022-10-17T16:13:52.486Z,102289.94
2022-10-17T16:18:55.873Z,102293.31
2022-10-17T16:23:59.066Z,102307.25
2022-10-17T16:29:04.995Z,102316.13
2022-10-17T16:34:09.076Z,102315.94
2022-10-17T16:39:12.185Z,102317.66
2022-10-17T16:44:17.951Z,102327.25
2022-10-17T16:49:21.223Z,102342.94
2022-10-17T16:54:24.370Z,102339.28
2022-10-17T16:59:29.296Z,102347.25
2022-10-17T17:04:35.263Z,102347.97
2022-10-17T17:09:38.476Z,102354.94
2022-10-17T17:14:43.125Z,102350.28
2022-10-17T17:19:49.061Z,102338.41
2022-10-17T17:24:52.113Z,102360.47
2022-10-17T17:29:56.677Z,102359.22
2022-10-17T17:35:00.321Z,102348.28
2022-10-17T17:40:03.427Z,102356.06
2022-10-17T17:45:09.606Z,102368.09
2022-10-17T17:50:12.688Z,102375.00
2022-10-17T17:55:15.796Z,102382.84
2022-10-17T18:00:22.973Z,102389.75
2022-10-17T18:05:26.348Z,102391.16
2022-10-17T18:10:30.573Z,102390.22
2022-10-17T18:15:35.225Z,102390.09
2022-10-17T18:20:41.826Z,102398.88
2022-10-17T18:25:45.156Z,102395.28
2022-10-17T18:30:50.038Z,102398.88
2022-10-17T18:35:55.989Z,102405.91
2022-10-17T18:41:06.529Z,102413.94
2022-10-17T18:46:15.087Z,102396.06
2022-10-17T18:51:20.533Z,102401.44
2022-10-17T18:56:23.937Z,102408.44
2022-10-17T19:01:28.940Z,102418.22
2022-10-17T19:06:33.432Z,102426.09
2022-10-17T19:11:38.083Z,102426.03
2022-10-17T19:16:44.721Z,102417.19
2022-10-17T19:21:47.993Z,102424.22
2022-10-17T19:26:53.494Z,102421.47
2022-10-17T19:31:57.926Z,102426.00
2022-10-17T19:37:01.267Z,102426.75
2022-10-17T19:42:06.874Z,102431.22
2022-10-17T19:47:14.103Z,102434.69
2022-10-17T19:52:17.434Z,102442.69
2022-10-17T19:57:20.739Z,102446.19
2022-10-17T20:02:25.575Z,102459.38
2022-10-17T20:07:28.692Z,102460.25
2022-10-17T20:12:32.014Z,102454.75
2022-10-17T20:17:37.269Z,102467.97
2022-10-17T20:22:40.617Z,102474.06
2022-10-17T20:27:43.806Z,102479.16
2022-10-17T20:32:48.243Z,102487.91
2022-10-17T20:37:51.778Z,102498.50
2022-10-17T20:42:55.112Z,102511.63
2022-10-17T20:47:59.563Z,102509.72
2022-10-17T20:53:31.390Z,102512.34
2022-10-17T20:58:26.480Z,102509.31
2022-10-17T21:03:31.197Z,102525.28
2022-10-17T21:08:34.155Z,102523.59
2022-10-17T21:13:37.328Z,102535.78
2022-10-17T21:18:42.059Z,102528.59
2022-10-17T21:23:47.262Z,102531.16
2022-10-17T21:28:50.935Z,102532.78
2022-10-17T21:33:57.292Z,102536.09
2022-10-17T21:39:00.632Z,102545.72
2022-10-17T21:44:06.198Z,102553.63
2022-10-17T21:49:12.500Z,102543.84
2022-10-17T21:54:16.944Z,102547.19
2022-10-17T21:59:20.125Z,102544.31
2022-10-17T22:04:24.662Z,102548.75
2022-10-17T22:09:28.843Z,102551.38
2022-10-17T22:14:31.900Z,102558.25
2022-10-17T22:19:36.500Z,102556.41
2022-10-17T22:24:39.536Z,102561.56
2022-10-17T22:29:48.104Z,102564.72
2022-10-17T22:34:53.380Z,102571.84
2022-10-17T22:39:56.434Z,102570.16
2022-10-17T22:44:59.473Z,102559.41
2022-10-17T22:50:04.141Z,102569.81
2022-10-17T22:55:09.016Z,102586.41
2022-10-17T23:00:13.345Z,102576.31
2022-10-17T23:05:18.122Z,102574.53
2022-10-17T23:10:21.445Z,102577.09
2022-10-17T23:15:24.586Z,102588.59
2022-10-17T23:20:29.514Z,102575.94
2022-10-17T23:25:34.720Z,102588.44
2022-10-17T23:30:38.361Z,102580.59
2022-10-17T23:35:43.118Z,102578.81
2022-10-17T23:40:46.196Z,102578.75
2022-10-17T23:45:49.532Z,102577.84
2022-10-17T23:50:54.168Z,102570.63
2022-10-17T23:55:57.378Z,102577.38
