createdAt,value
2022-08-17T00:00:43.702Z,99.90
2022-08-17T00:03:13.666Z,99.90
2022-08-17T00:05:45.014Z,99.90
2022-08-17T00:08:14.732Z,99.90
2022-08-17T00:10:45.409Z,99.90
2022-08-17T00:13:17.428Z,99.90
2022-08-17T00:15:48.195Z,99.90
2022-08-17T00:19:07.008Z,99.90
2022-08-17T00:21:10.384Z,99.90
2022-08-17T00:23:46.234Z,99.90
2022-08-17T00:26:44.544Z,99.90
2022-08-17T00:29:07.772Z,99.90
2022-08-17T00:31:37.809Z,99.90
2022-08-17T00:34:09.087Z,99.90
2022-08-17T00:36:37.208Z,99.90
2022-08-17T00:39:06.313Z,99.90
2022-08-17T00:41:36.048Z,99.90
2022-08-17T00:44:12.146Z,99.90
2022-08-17T00:46:44.186Z,99.90
2022-08-17T00:49:13.604Z,99.90
2022-08-17T00:51:45.656Z,99.90
2022-08-17T00:54:21.385Z,99.90
2022-08-17T00:56:54.459Z,99.90
2022-08-17T00:59:27.193Z,99.90
2022-08-17T01:01:56.507Z,99.90
2022-08-17T01:04:26.392Z,99.90
2022-08-17T01:06:55.738Z,99.90
2022-08-17T01:09:24.052Z,99.90
2022-08-17T01:11:52.934Z,99.90
2022-08-17T01:14:22.471Z,99.90
2022-08-17T01:16:52.438Z,99.90
2022-08-17T01:19:24.658Z,99.90
2022-08-17T01:21:59.038Z,99.90
2022-08-17T01:24:29.757Z,99.90
2022-08-17T01:26:58.028Z,99.90
2022-08-17T01:29:26.702Z,99.90
2022-08-17T01:31:58.730Z,99.90
2022-08-17T01:34:28.245Z,99.90
2022-08-17T01:37:11.393Z,99.90
2022-08-17T01:39:45.693Z,99.90
2022-08-17T01:42:19.175Z,99.90
2022-08-17T01:44:47.508Z,99.90
2022-08-17T01:47:15.685Z,99.90
2022-08-17T01:49:44.478Z,99.90
2022-08-17T01:52:12.961Z,99.90
2022-08-17T01:54:47.268Z,99.90
2022-08-17T01:57:15.814Z,99.90
2022-08-17T01:59:44.846Z,99.90
2022-08-17T02:04:59.675Z,99.90
2022-08-17T02:07:28.169Z,99.90
2022-08-17T02:09:57.511Z,99.90
2022-08-17T02:12:39.535Z,99.90
2022-08-17T02:15:12.365Z,99.90
2022-08-17T02:17:41.510Z,99.90
2022-08-17T02:20:11.810Z,99.90
2022-08-17T02:22:42.269Z,99.90
2022-08-17T02:25:16.176Z,99.90
2022-08-17T02:27:45.281Z,99.90
2022-08-17T02:30:59.953Z,99.90
2022-08-17T02:33:06.401Z,99.90
2022-08-17T02:35:37.657Z,99.90
2022-08-17T02:38:07.435Z,99.90
2022-08-17T02:40:39.016Z,99.90
2022-08-17T02:43:08.385Z,99.90
2022-08-17T02:45:37.493Z,99.90
2022-08-17T02:48:06.125Z,99.90
2022-08-17T02:50:34.395Z,99.90
2022-08-17T02:53:02.950Z,99.90
2022-08-17T02:55:34.742Z,99.90
2022-08-17T02:58:04.833Z,99.90
2022-08-17T03:00:35.858Z,99.90
2022-08-17T03:03:06.824Z,99.90
2022-08-17T03:05:36.701Z,99.90
2022-08-17T03:08:07.819Z,99.90
2022-08-17T03:10:42.760Z,99.90
2022-08-17T03:13:14.340Z,99.90
2022-08-17T03:15:45.492Z,99.90
2022-08-17T03:18:24.557Z,99.90
2022-08-17T03:20:55.232Z,99.90
2022-08-17T03:23:23.969Z,99.90
2022-08-17T03:25:54.081Z,99.90
2022-08-17T03:28:24.845Z,99.90
2022-08-17T03:30:53.280Z,99.90
2022-08-17T03:33:21.725Z,99.90
2022-08-17T03:35:49.738Z,99.90
2022-08-17T03:38:18.911Z,99.90
2022-08-17T03:40:56.361Z,99.90
2022-08-17T03:43:32.178Z,99.90
2022-08-17T03:46:27.121Z,99.90
2022-08-17T03:49:14.901Z,99.90
2022-08-17T03:52:00.611Z,99.90
2022-08-17T03:54:46.608Z,99.90
2022-08-17T03:57:15.127Z,99.90
2022-08-17T03:59:45.367Z,99.90
2022-08-17T04:02:19.007Z,99.90
2022-08-17T04:04:50.585Z,99.90
2022-08-17T04:07:19.055Z,99.90
2022-08-17T04:09:47.641Z,99.90
2022-08-17T04:12:16.515Z,99.90
2022-08-17T04:14:52.874Z,99.90
2022-08-17T04:17:24.364Z,99.90
2022-08-17T04:19:53.640Z,99.90
2022-08-17T04:22:31.262Z,99.90
2022-08-17T04:25:04.950Z,99.90
2022-08-17T04:27:33.284Z,99.90
2022-08-17T04:30:02.955Z,99.90
2022-08-17T04:33:04.018Z,99.90
2022-08-17T04:35:22.142Z,99.90
2022-08-17T04:37:51.285Z,99.90
2022-08-17T04:40:37.387Z,99.90
2022-08-17T04:43:07.676Z,99.90
2022-08-17T04:45:40.319Z,99.90
2022-08-17T04:48:23.582Z,99.90
2022-08-17T04:51:00.868Z,99.90
2022-08-17T04:53:29.899Z,99.90
2022-08-17T04:55:59.235Z,99.90
2022-08-17T04:58:27.832Z,99.90
2022-08-17T05:00:57.345Z,99.90
2022-08-17T05:03:25.740Z,99.90
2022-08-17T05:05:54.132Z,99.90
2022-08-17T05:08:22.577Z,99.90
2022-08-17T05:10:51.213Z,99.90
2022-08-17T05:13:21.600Z,99.90
2022-08-17T05:15:54.745Z,99.90
2022-08-17T05:18:24.698Z,99.90
2022-08-17T05:20:53.995Z,99.90
2022-08-17T05:23:24.800Z,99.90
2022-08-17T05:25:55.986Z,99.90
2022-08-17T05:28:28.170Z,99.90
2022-08-17T05:31:00.548Z,99.90
2022-08-17T05:33:33.043Z,99.90
2022-08-17T05:36:03.569Z,99.90
2022-08-17T05:38:33.331Z,99.90
2022-08-17T05:41:04.070Z,99.90
2022-08-17T05:43:35.219Z,99.90
2022-08-17T05:46:07.680Z,99.90
2022-08-17T05:48:41.392Z,99.90
2022-08-17T05:51:33.752Z,99.90
2022-08-17T05:54:16.802Z,99.90
2022-08-17T05:57:00.432Z,99.90
2022-08-17T05:59:36.088Z,99.90
2022-08-17T06:02:14.778Z,99.90
2022-08-17T06:04:53.602Z,99.90
2022-08-17T06:07:26.696Z,99.90
2022-08-17T06:10:04.558Z,99.90
2022-08-17T06:12:48.788Z,99.90
2022-08-17T06:15:28.605Z,99.90
2022-08-17T06:17:59.451Z,99.90
2022-08-17T06:20:36.648Z,99.90
2022-08-17T06:23:10.249Z,99.90
2022-08-17T06:25:45.716Z,99.90
2022-08-17T06:28:18.006Z,99.90
2022-08-17T06:31:00.757Z,99.90
2022-08-17T06:33:35.576Z,99.90
2022-08-17T06:36:18.109Z,99.90
2022-08-17T06:38:58.831Z,99.90
2022-08-17T06:41:37.809Z,99.90
2022-08-17T06:44:43.186Z,99.90
2022-08-17T06:47:08.932Z,99.90
2022-08-17T06:49:50.714Z,99.90
2022-08-17T06:52:45.858Z,99.90
2022-08-17T06:55:21.243Z,99.90
2022-08-17T06:57:53.791Z,99.90
2022-08-17T07:00:25.463Z,99.90
2022-08-17T07:02:58.481Z,99.90
2022-08-17T07:05:31.813Z,99.90
2022-08-17T07:08:06.053Z,99.90
2022-08-17T07:10:43.911Z,99.90
2022-08-17T07:13:29.279Z,99.90
2022-08-17T07:16:12.908Z,99.90
2022-08-17T07:18:40.840Z,99.90
2022-08-17T07:21:20.724Z,99.90
2022-08-17T07:24:04.304Z,99.90
2022-08-17T07:26:32.843Z,99.90
2022-08-17T07:29:02.939Z,99.90
2022-08-17T07:31:33.818Z,99.90
2022-08-17T07:34:07.918Z,99.90
2022-08-17T07:36:35.933Z,99.90
2022-08-17T07:39:06.549Z,99.90
2022-08-17T07:41:53.310Z,99.90
2022-08-17T07:44:27.946Z,99.90
2022-08-17T07:47:14.271Z,99.90
2022-08-17T07:49:45.469Z,99.90
2022-08-17T07:52:51.800Z,99.90
2022-08-17T07:55:28.125Z,99.90
2022-08-17T07:57:57.365Z,99.90
2022-08-17T08:00:31.536Z,99.90
2022-08-17T08:03:15.878Z,99.90
2022-08-17T08:05:56.672Z,99.90
2022-08-17T08:08:31.472Z,99.90
2022-08-17T08:11:06.293Z,99.90
2022-08-17T08:13:36.301Z,99.90
2022-08-17T08:16:25.408Z,99.90
2022-08-17T08:18:58.124Z,99.90
2022-08-17T08:21:37.275Z,99.90
2022-08-17T08:24:22.864Z,99.90
2022-08-17T08:26:59.431Z,99.90
2022-08-17T08:29:37.930Z,99.90
2022-08-17T08:32:16.440Z,99.90
2022-08-17T08:35:01.386Z,99.90
2022-08-17T08:37:44.839Z,99.90
2022-08-17T08:40:32.539Z,99.90
2022-08-17T08:43:13.458Z,99.90
2022-08-17T08:45:56.721Z,99.90
2022-08-17T08:48:56.281Z,99.90
2022-08-17T08:51:35.869Z,99.90
2022-08-17T08:54:11.849Z,99.90
2022-08-17T08:57:11.946Z,99.90
2022-08-17T08:59:41.788Z,99.90
2022-08-17T09:02:23.644Z,99.90
2022-08-17T09:05:14.246Z,99.90
2022-08-17T09:07:54.697Z,99.90
2022-08-17T09:10:29.341Z,99.90
2022-08-17T09:13:10.223Z,99.90
2022-08-17T09:15:46.065Z,99.90
2022-08-17T09:18:59.844Z,99.90
2022-08-17T09:21:18.587Z,99.90
2022-08-17T09:23:59.718Z,99.90
2022-08-17T09:26:35.932Z,99.90
2022-08-17T09:29:09.953Z,99.90
2022-08-17T09:31:49.425Z,99.90
2022-08-17T09:34:28.170Z,99.90
2022-08-17T09:37:12.532Z,99.90
2022-08-17T09:39:46.510Z,99.90
2022-08-17T09:42:28.044Z,99.90
2022-08-17T09:45:07.633Z,99.90
2022-08-17T09:47:46.447Z,99.90
2022-08-17T09:50:55.574Z,99.90
2022-08-17T09:53:10.372Z,99.90
2022-08-17T09:55:51.103Z,99.90
2022-08-17T09:58:30.469Z,99.90
2022-08-17T10:01:06.145Z,99.90
2022-08-17T10:03:50.757Z,99.90
2022-08-17T10:06:25.236Z,99.90
2022-08-17T10:09:06.536Z,99.90
2022-08-17T10:11:57.646Z,99.90
2022-08-17T10:14:38.085Z,99.90
2022-08-17T10:17:18.909Z,99.90
2022-08-17T10:19:56.381Z,99.90
2022-08-17T10:22:52.679Z,99.90
2022-08-17T10:25:56.743Z,99.90
2022-08-17T10:28:55.284Z,99.90
2022-08-17T10:31:36.284Z,99.90
2022-08-17T10:34:24.657Z,99.90
2022-08-17T10:37:02.467Z,99.90
2022-08-17T10:39:52.408Z,99.90
2022-08-17T10:42:30.519Z,99.90
2022-08-17T10:45:08.007Z,99.90
2022-08-17T10:48:04.718Z,99.90
2022-08-17T10:51:00.656Z,99.90
2022-08-17T10:54:01.572Z,99.90
2022-08-17T10:56:50.770Z,99.90
2022-08-17T10:59:50.713Z,99.90
2022-08-17T11:02:27.947Z,99.90
2022-08-17T11:05:14.959Z,99.90
2022-08-17T11:07:59.766Z,99.90
2022-08-17T11:11:04.443Z,99.90
2022-08-17T11:13:40.971Z,99.90
2022-08-17T11:16:27.841Z,99.90
2022-08-17T11:19:28.392Z,99.90
2022-08-17T11:22:49.675Z,99.90
2022-08-17T11:25:20.740Z,99.90
2022-08-17T11:27:54.036Z,99.90
2022-08-17T11:30:48.723Z,99.90
2022-08-17T11:34:05.992Z,99.90
2022-08-17T11:37:06.223Z,99.90
2022-08-17T11:39:55.626Z,99.90
2022-08-17T11:42:34.370Z,99.90
2022-08-17T11:45:32.390Z,99.90
2022-08-17T11:48:28.174Z,99.90
2022-08-17T11:51:24.522Z,99.90
2022-08-17T11:57:02.180Z,99.90
2022-08-17T11:59:59.567Z,99.90
2022-08-17T12:02:48.184Z,99.90
2022-08-17T12:05:34.313Z,99.90
2022-08-17T12:08:16.013Z,99.90
2022-08-17T12:10:55.292Z,99.90
2022-08-17T12:13:30.519Z,99.80
2022-08-17T12:16:07.415Z,99.00
2022-08-17T12:18:41.685Z,98.00
2022-08-17T12:21:41.956Z,97.00
2022-08-17T12:24:29.256Z,96.10
2022-08-17T12:26:59.646Z,95.50
2022-08-17T12:29:35.152Z,94.70
2022-08-17T12:32:08.730Z,93.50
2022-08-17T12:34:40.986Z,92.30
2022-08-17T12:37:16.685Z,89.00
2022-08-17T12:39:52.434Z,82.70
2022-08-17T12:42:26.384Z,78.40
2022-08-17T12:44:54.437Z,76.40
2022-08-17T12:47:23.312Z,72.40
2022-08-17T12:49:53.833Z,66.10
2022-08-17T12:52:24.985Z,66.60
2022-08-17T12:54:57.108Z,63.10
2022-08-17T12:57:28.043Z,61.30
2022-08-17T13:00:00.242Z,60.40
2022-08-17T13:02:45.217Z,59.80
2022-08-17T13:05:23.605Z,58.70
2022-08-17T13:07:53.093Z,58.80
2022-08-17T13:10:31.664Z,57.60
2022-08-17T13:13:04.741Z,57.80
2022-08-17T13:15:44.493Z,58.20
2022-08-17T13:18:42.748Z,57.60
2022-08-17T13:21:30.446Z,56.60
2022-08-17T13:24:00.818Z,56.80
2022-08-17T13:26:34.535Z,56.90
2022-08-17T13:29:06.331Z,57.10
2022-08-17T13:31:48.316Z,57.80
2022-08-17T13:34:36.937Z,58.50
2022-08-17T13:37:32.681Z,58.10
2022-08-17T13:40:05.672Z,58.50
2022-08-17T13:42:52.600Z,58.10
2022-08-17T13:45:43.428Z,58.10
2022-08-17T13:48:20.751Z,58.90
2022-08-17T13:51:03.651Z,59.60
2022-08-17T13:53:50.785Z,60.70
2022-08-17T13:56:34.972Z,61.10
2022-08-17T13:59:10.164Z,62.10
2022-08-17T14:01:42.894Z,64.00
2022-08-17T14:04:13.842Z,64.20
2022-08-17T14:06:54.060Z,64.30
2022-08-17T14:09:26.624Z,64.80
2022-08-17T14:11:55.940Z,65.00
2022-08-17T14:14:24.428Z,64.50
2022-08-17T14:16:53.185Z,64.50
2022-08-17T14:19:22.130Z,65.10
2022-08-17T14:21:51.560Z,65.40
2022-08-17T14:24:26.327Z,65.30
2022-08-17T14:26:54.673Z,65.40
2022-08-17T14:29:24.769Z,64.90
2022-08-17T14:31:54.579Z,65.00
2022-08-17T14:34:24.618Z,65.20
2022-08-17T14:36:52.973Z,64.60
2022-08-17T14:39:21.572Z,64.50
2022-08-17T14:41:53.280Z,64.70
2022-08-17T14:44:21.203Z,64.70
2022-08-17T14:46:53.933Z,64.50
2022-08-17T14:49:21.850Z,64.50
2022-08-17T14:51:50.220Z,65.50
2022-08-17T14:54:33.422Z,65.20
2022-08-17T14:57:22.764Z,65.10
2022-08-17T14:59:54.838Z,65.40
2022-08-17T15:02:30.158Z,66.90
2022-08-17T15:05:05.048Z,65.70
2022-08-17T15:07:33.644Z,65.90
2022-08-17T15:10:02.440Z,66.70
2022-08-17T15:12:33.687Z,66.50
2022-08-17T15:15:04.789Z,67.00
2022-08-17T15:17:45.020Z,67.00
2022-08-17T15:20:17.140Z,67.60
2022-08-17T15:22:49.329Z,68.10
2022-08-17T15:25:19.034Z,68.50
2022-08-17T15:27:48.424Z,68.90
2022-08-17T15:30:16.474Z,69.50
2022-08-17T15:32:51.282Z,70.10
2022-08-17T15:35:28.296Z,69.60
2022-08-17T15:37:58.233Z,69.40
2022-08-17T15:40:26.666Z,68.80
2022-08-17T15:42:57.852Z,69.00
2022-08-17T15:45:28.240Z,69.10
2022-08-17T15:47:58.032Z,69.40
2022-08-17T15:50:26.491Z,69.40
2022-08-17T15:53:00.032Z,69.50
2022-08-17T15:55:29.981Z,69.20
2022-08-17T15:57:59.869Z,69.40
2022-08-17T16:00:28.504Z,69.90
2022-08-17T16:03:44.451Z,70.20
2022-08-17T16:05:48.897Z,70.50
2022-08-17T16:08:21.088Z,71.30
2022-08-17T16:10:50.132Z,71.90
2022-08-17T16:13:20.098Z,72.10
2022-08-17T16:15:56.702Z,72.70
2022-08-17T16:18:30.885Z,72.50
2022-08-17T16:21:19.681Z,72.90
2022-08-17T16:23:48.589Z,73.50
2022-08-17T16:26:16.806Z,74.60
2022-08-17T16:28:46.332Z,75.00
2022-08-17T16:31:15.614Z,75.40
2022-08-17T16:34:16.162Z,75.80
2022-08-17T16:36:33.817Z,77.40
2022-08-17T16:39:02.294Z,78.20
2022-08-17T16:41:46.072Z,78.60
2022-08-17T16:44:19.512Z,78.40
2022-08-17T16:46:49.087Z,78.60
2022-08-17T16:49:35.466Z,79.30
2022-08-17T16:52:10.929Z,79.50
2022-08-17T16:54:43.316Z,80.20
2022-08-17T16:57:12.559Z,80.70
2022-08-17T16:59:47.774Z,81.20
2022-08-17T17:02:17.183Z,81.10
2022-08-17T17:04:52.575Z,81.80
2022-08-17T17:07:49.583Z,82.10
2022-08-17T17:10:23.616Z,82.00
2022-08-17T17:13:02.090Z,82.10
2022-08-17T17:15:43.370Z,82.50
2022-08-17T17:18:15.324Z,82.80
2022-08-17T17:20:50.212Z,83.00
2022-08-17T17:23:31.190Z,83.00
2022-08-17T17:26:06.587Z,82.60
2022-08-17T17:28:40.472Z,82.60
2022-08-17T17:31:15.427Z,83.80
2022-08-17T17:33:47.361Z,83.60
2022-08-17T17:36:28.480Z,84.20
2022-08-17T17:39:04.270Z,85.40
2022-08-17T17:41:48.132Z,85.20
2022-08-17T17:44:19.817Z,85.60
2022-08-17T17:46:54.335Z,86.10
2022-08-17T17:49:22.611Z,86.00
2022-08-17T17:52:07.874Z,86.20
2022-08-17T17:54:48.630Z,86.50
2022-08-17T17:57:24.919Z,87.00
2022-08-17T17:59:59.484Z,87.60
2022-08-17T18:02:52.078Z,87.70
2022-08-17T18:05:44.390Z,87.90
2022-08-17T18:08:31.880Z,88.40
2022-08-17T18:11:14.813Z,88.30
2022-08-17T18:14:14.391Z,88.80
2022-08-17T18:16:44.468Z,90.00
2022-08-17T18:19:15.966Z,90.10
2022-08-17T18:21:48.224Z,90.30
2022-08-17T18:24:16.544Z,90.40
2022-08-17T18:26:51.196Z,90.60
2022-08-17T18:29:31.464Z,90.70
2022-08-17T18:32:25.353Z,91.10
2022-08-17T18:34:57.453Z,91.20
2022-08-17T18:37:43.695Z,91.30
2022-08-17T18:40:37.526Z,91.50
2022-08-17T18:43:15.123Z,92.10
2022-08-17T18:45:46.988Z,92.00
2022-08-17T18:48:25.765Z,92.10
2022-08-17T18:50:58.211Z,92.20
2022-08-17T18:53:35.550Z,92.10
2022-08-17T18:56:25.785Z,92.40
2022-08-17T18:59:02.340Z,92.70
2022-08-17T19:01:47.583Z,92.70
2022-08-17T19:04:36.512Z,92.90
2022-08-17T19:07:24.183Z,93.00
2022-08-17T19:09:56.393Z,93.20
2022-08-17T19:12:34.264Z,93.50
2022-08-17T19:15:03.350Z,93.50
2022-08-17T19:17:38.575Z,93.70
2022-08-17T19:20:15.176Z,94.00
2022-08-17T19:22:56.429Z,94.10
2022-08-17T19:25:31.524Z,94.10
2022-08-17T19:28:15.336Z,94.40
2022-08-17T19:30:51.130Z,94.40
2022-08-17T19:33:20.079Z,94.50
2022-08-17T19:35:54.459Z,94.80
2022-08-17T19:38:36.507Z,95.00
2022-08-17T19:41:10.615Z,95.10
2022-08-17T19:43:58.818Z,95.10
2022-08-17T19:46:36.107Z,95.20
2022-08-17T19:49:16.602Z,95.40
2022-08-17T19:51:50.543Z,95.50
2022-08-17T19:54:26.995Z,95.60
2022-08-17T19:57:01.676Z,95.80
2022-08-17T19:59:48.804Z,96.00
2022-08-17T20:02:29.096Z,96.10
2022-08-17T20:05:02.895Z,96.20
2022-08-17T20:07:40.480Z,96.30
2022-08-17T20:10:15.541Z,96.60
2022-08-17T20:12:45.890Z,96.70
2022-08-17T20:15:21.303Z,97.00
2022-08-17T20:17:50.453Z,97.10
2022-08-17T20:20:29.742Z,97.40
2022-08-17T20:23:02.265Z,97.40
2022-08-17T20:25:40.415Z,98.00
2022-08-17T20:28:21.211Z,98.10
2022-08-17T20:30:50.972Z,98.60
2022-08-17T20:33:28.298Z,98.50
2022-08-17T20:36:21.970Z,98.20
2022-08-17T20:38:53.316Z,97.90
2022-08-17T20:41:26.134Z,97.90
2022-08-17T20:44:06.180Z,98.00
2022-08-17T20:46:52.085Z,98.10
2022-08-17T20:49:27.932Z,97.30
2022-08-17T20:52:02.628Z,97.60
2022-08-17T20:54:46.139Z,97.20
2022-08-17T20:57:48.556Z,96.60
2022-08-17T21:00:42.358Z,95.90
2022-08-17T21:03:50.423Z,95.50
2022-08-17T21:06:23.171Z,95.20
2022-08-17T21:08:55.366Z,95.00
2022-08-17T21:11:57.114Z,94.90
2022-08-17T21:14:59.685Z,94.70
2022-08-17T21:17:51.403Z,94.60
2022-08-17T21:20:32.258Z,94.70
2022-08-17T21:23:18.629Z,94.30
2022-08-17T21:26:11.103Z,94.40
2022-08-17T21:29:01.429Z,94.40
2022-08-17T21:31:45.269Z,94.70
2022-08-17T21:34:26.631Z,94.90
2022-08-17T21:36:56.782Z,95.10
2022-08-17T21:39:34.176Z,95.20
2022-08-17T21:42:02.709Z,95.40
2022-08-17T21:44:35.490Z,95.50
2022-08-17T21:47:20.156Z,95.50
2022-08-17T21:49:49.015Z,95.60
2022-08-17T21:52:25.338Z,95.70
2022-08-17T21:54:56.584Z,95.70
2022-08-17T21:57:28.182Z,95.80
2022-08-17T21:59:58.599Z,95.80
2022-08-17T22:02:32.872Z,95.90
2022-08-17T22:05:02.909Z,95.90
2022-08-17T22:07:40.969Z,95.90
2022-08-17T22:10:29.248Z,96.10
2022-08-17T22:13:05.817Z,96.20
2022-08-17T22:15:47.654Z,96.80
2022-08-17T22:18:21.071Z,96.90
2022-08-17T22:20:52.042Z,98.80
2022-08-17T22:23:45.145Z,98.70
2022-08-17T22:26:16.011Z,99.00
2022-08-17T22:28:46.907Z,98.50
2022-08-17T22:31:17.243Z,98.80
2022-08-17T22:33:48.943Z,98.90
2022-08-17T22:36:29.578Z,98.80
2022-08-17T22:38:59.689Z,99.20
2022-08-17T22:41:41.971Z,99.70
2022-08-17T22:44:23.121Z,99.90
2022-08-17T22:47:04.626Z,99.90
2022-08-17T22:49:38.802Z,99.90
2022-08-17T22:52:32.824Z,99.90
2022-08-17T22:55:23.311Z,99.90
2022-08-17T22:58:09.807Z,99.90
2022-08-17T23:00:40.604Z,99.90
2022-08-17T23:03:16.238Z,99.90
2022-08-17T23:05:49.032Z,99.90
2022-08-17T23:08:21.290Z,99.90
2022-08-17T23:10:50.207Z,99.90
2022-08-17T23:13:21.660Z,99.90
2022-08-17T23:15:51.919Z,99.90
2022-08-17T23:18:19.932Z,99.90
2022-08-17T23:20:49.302Z,99.90
2022-08-17T23:23:23.369Z,99.90
2022-08-17T23:25:52.108Z,99.90
2022-08-17T23:28:21.632Z,99.90
2022-08-17T23:30:49.597Z,99.90
2022-08-17T23:33:21.245Z,99.90
2022-08-17T23:35:50.720Z,99.90
2022-08-17T23:38:19.411Z,99.90
2022-08-17T23:40:47.406Z,99.90
2022-08-17T23:43:23.937Z,99.90
2022-08-17T23:45:54.838Z,99.90
2022-08-17T23:48:32.740Z,99.90
2022-08-17T23:51:09.501Z,99.90
2022-08-17T23:53:41.813Z,99.90
2022-08-17T23:56:11.825Z,99.90
2022-08-17T23:58:43.225Z,99.90
