createdAt,value
2022-11-17T00:01:21.480Z,97970.31
2022-11-17T00:03:48.729Z,97954.38
2022-11-17T00:06:15.879Z,97956.84
2022-11-17T00:08:42.297Z,97960.88
2022-11-17T00:11:08.728Z,97949.59
2022-11-17T00:13:53.897Z,97958.06
2022-11-17T00:16:21.541Z,97948.25
2022-11-17T00:19:07.103Z,97944.78
2022-11-17T00:21:33.826Z,97934.19
2022-11-17T00:24:00.232Z,97933.69
2022-11-17T00:26:28.670Z,97932.19
2022-11-17T00:29:04.460Z,97928.22
2022-11-17T00:31:51.196Z,97918.94
2022-11-17T00:34:22.598Z,97911.28
2022-11-17T00:36:50.977Z,97903.84
2022-11-17T00:39:19.166Z,97901.66
2022-11-17T00:41:45.947Z,97898.81
2022-11-17T00:44:12.355Z,97899.47
2022-11-17T00:46:39.417Z,97884.56
2022-11-17T00:49:07.040Z,97887.38
2022-11-17T00:51:34.132Z,97877.47
2022-11-17T00:54:01.091Z,97875.47
2022-11-17T00:56:28.195Z,97866.03
2022-11-17T00:58:54.911Z,97877.75
2022-11-17T01:01:21.975Z,97870.81
2022-11-17T01:03:48.704Z,97860.88
2022-11-17T01:06:17.828Z,97866.69
2022-11-17T01:08:44.839Z,97849.50
2022-11-17T01:11:14.675Z,97853.47
2022-11-17T01:13:42.134Z,97857.09
2022-11-17T01:16:11.669Z,97840.41
2022-11-17T01:18:38.829Z,97844.38
2022-11-17T01:21:13.678Z,97829.00
2022-11-17T01:23:41.398Z,97830.50
2022-11-17T01:26:20.543Z,97815.75
2022-11-17T01:28:47.830Z,97818.22
2022-11-17T01:31:16.931Z,97821.56
2022-11-17T01:33:43.629Z,97815.41
2022-11-17T01:36:23.492Z,97809.13
2022-11-17T01:38:50.368Z,97810.63
2022-11-17T01:41:26.013Z,97808.66
2022-11-17T01:43:55.242Z,97803.84
2022-11-17T01:46:33.239Z,97792.75
2022-11-17T01:49:20.125Z,97788.91
2022-11-17T01:51:52.431Z,97777.19
2022-11-17T01:54:21.282Z,97769.53
2022-11-17T01:56:52.884Z,97751.97
2022-11-17T01:59:29.327Z,97750.19
2022-11-17T02:01:56.135Z,97740.06
2022-11-17T02:04:34.813Z,97730.47
2022-11-17T02:07:09.789Z,97721.88
2022-11-17T02:09:38.714Z,97713.41
2022-11-17T02:12:07.707Z,97715.56
2022-11-17T02:14:34.630Z,97706.81
2022-11-17T02:17:10.120Z,97713.41
2022-11-17T02:19:41.267Z,97706.63
2022-11-17T02:22:26.261Z,97692.56
2022-11-17T02:25:16.927Z,97687.47
2022-11-17T02:28:06.732Z,97672.88
2022-11-17T02:30:40.781Z,97674.22
2022-11-17T02:33:13.406Z,97663.44
2022-11-17T02:36:04.724Z,97657.97
2022-11-17T02:38:54.299Z,97671.53
2022-11-17T02:41:24.955Z,97654.66
2022-11-17T02:44:08.554Z,97660.16
2022-11-17T02:46:45.256Z,97652.66
2022-11-17T02:49:16.986Z,97643.75
2022-11-17T02:51:43.905Z,97640.28
2022-11-17T02:54:11.441Z,97638.13
2022-11-17T02:56:42.371Z,97644.72
2022-11-17T02:59:09.137Z,97626.00
2022-11-17T03:01:54.241Z,97628.50
2022-11-17T03:05:01.735Z,97622.69
2022-11-17T03:07:46.488Z,97624.03
2022-11-17T03:10:35.655Z,97624.22
2022-11-17T03:13:24.189Z,97619.91
2022-11-17T03:15:55.282Z,97596.06
2022-11-17T03:18:29.842Z,97591.44
2022-11-17T03:21:10.930Z,97577.66
2022-11-17T03:24:08.825Z,97595.56
2022-11-17T03:26:39.043Z,97596.06
2022-11-17T03:29:08.658Z,97597.19
2022-11-17T03:31:35.659Z,97600.66
2022-11-17T03:34:03.610Z,97600.34
2022-11-17T03:36:34.173Z,97600.66
2022-11-17T03:39:06.953Z,97604.59
2022-11-17T03:41:36.248Z,97610.41
2022-11-17T03:44:02.594Z,97604.94
2022-11-17T03:46:30.237Z,97599.50
2022-11-17T03:49:09.433Z,97607.44
2022-11-17T03:51:35.918Z,97611.25
2022-11-17T03:54:02.395Z,97615.06
2022-11-17T03:56:55.613Z,97606.97
2022-11-17T03:59:36.458Z,97613.09
2022-11-17T04:02:02.945Z,97613.09
2022-11-17T04:04:49.354Z,97618.38
2022-11-17T04:07:15.894Z,97606.31
2022-11-17T04:09:42.378Z,97607.44
2022-11-17T04:12:27.189Z,97608.28
2022-11-17T04:15:12.357Z,97605.78
2022-11-17T04:17:39.023Z,97595.84
2022-11-17T04:20:05.996Z,97589.88
2022-11-17T04:22:32.666Z,97591.72
2022-11-17T04:24:59.065Z,97598.34
2022-11-17T04:27:44.232Z,97599.50
2022-11-17T04:30:11.209Z,97608.78
2022-11-17T04:32:37.591Z,97598.53
2022-11-17T04:35:04.243Z,97598.84
2022-11-17T04:37:30.650Z,97601.19
2022-11-17T04:39:57.102Z,97606.16
2022-11-17T04:42:23.491Z,97610.63
2022-11-17T04:44:49.994Z,97608.97
2022-11-17T04:47:16.386Z,97620.56
2022-11-17T04:49:42.795Z,97609.31
2022-11-17T04:52:09.283Z,97600.38
2022-11-17T04:54:35.703Z,97600.53
2022-11-17T04:57:02.332Z,97612.78
2022-11-17T04:59:28.717Z,97616.94
2022-11-17T05:01:55.218Z,97600.72
2022-11-17T05:04:40.451Z,97592.78
2022-11-17T05:07:08.162Z,97588.66
2022-11-17T05:09:34.905Z,97587.19
2022-11-17T05:12:19.942Z,97571.94
2022-11-17T05:14:48.904Z,97568.31
2022-11-17T05:17:15.449Z,97567.66
2022-11-17T05:19:46.836Z,97560.03
2022-11-17T05:22:38.379Z,97565.50
2022-11-17T05:25:05.464Z,97571.59
2022-11-17T05:27:33.789Z,97562.84
2022-11-17T05:30:04.516Z,97576.09
2022-11-17T05:32:30.955Z,97565.50
2022-11-17T05:34:57.415Z,97558.22
2022-11-17T05:37:23.851Z,97557.41
2022-11-17T05:39:50.298Z,97580.72
2022-11-17T05:42:16.718Z,97567.47
2022-11-17T05:44:43.102Z,97572.91
2022-11-17T05:47:09.526Z,97559.03
2022-11-17T05:49:35.922Z,97578.56
2022-11-17T05:52:02.411Z,97580.34
2022-11-17T05:54:28.815Z,97587.81
2022-11-17T05:56:59.694Z,97592.63
2022-11-17T05:59:35.552Z,97586.00
2022-11-17T06:02:09.827Z,97588.00
2022-11-17T06:04:36.502Z,97592.44
2022-11-17T06:07:02.977Z,97570.63
2022-11-17T06:09:34.895Z,97569.63
2022-11-17T06:12:05.919Z,97564.84
2022-11-17T06:14:34.312Z,97574.25
2022-11-17T06:17:04.246Z,97584.34
2022-11-17T06:19:34.311Z,97588.47
2022-11-17T06:22:16.074Z,97592.94
2022-11-17T06:24:43.574Z,97592.97
2022-11-17T06:27:11.748Z,97599.41
2022-11-17T06:29:43.930Z,97589.16
2022-11-17T06:32:13.128Z,97600.88
2022-11-17T06:34:39.586Z,97587.31
2022-11-17T06:37:05.998Z,97612.97
2022-11-17T06:39:32.469Z,97602.38
2022-11-17T06:41:58.889Z,97594.25
2022-11-17T06:44:25.289Z,97586.47
2022-11-17T06:46:51.699Z,97590.97
2022-11-17T06:49:18.138Z,97608.84
2022-11-17T06:51:45.507Z,97598.22
2022-11-17T06:54:14.317Z,97599.06
2022-11-17T06:56:40.839Z,97610.31
2022-11-17T06:59:07.415Z,97598.06
2022-11-17T07:01:33.969Z,97604.22
2022-11-17T07:04:00.481Z,97605.50
2022-11-17T07:06:26.984Z,97608.81
2022-11-17T07:08:53.546Z,97612.63
2022-11-17T07:11:20.199Z,97615.13
2022-11-17T07:13:46.665Z,97625.19
2022-11-17T07:16:20.086Z,97628.00
2022-11-17T07:18:49.784Z,97624.34
2022-11-17T07:21:16.252Z,97625.53
2022-11-17T07:23:44.696Z,97606.63
2022-11-17T07:26:11.313Z,97618.56
2022-11-17T07:28:38.208Z,97618.72
2022-11-17T07:31:06.318Z,97618.38
2022-11-17T07:33:33.252Z,97618.22
2022-11-17T07:36:07.561Z,97622.53
2022-11-17T07:38:35.324Z,97622.84
2022-11-17T07:41:02.331Z,97622.50
2022-11-17T07:43:28.954Z,97607.06
2022-11-17T07:45:55.798Z,97625.63
2022-11-17T07:48:22.706Z,97627.13
2022-11-17T07:50:49.236Z,97609.56
2022-11-17T07:53:15.817Z,97612.19
2022-11-17T07:55:42.262Z,97618.50
2022-11-17T07:58:08.738Z,97625.81
2022-11-17T08:00:35.228Z,97614.03
2022-11-17T08:03:03.530Z,97618.81
2022-11-17T08:05:32.071Z,97622.31
2022-11-17T08:08:00.158Z,97627.59
2022-11-17T08:10:28.176Z,97628.06
2022-11-17T08:12:54.977Z,97641.81
2022-11-17T08:15:22.263Z,97631.88
2022-11-17T08:17:54.099Z,97659.19
2022-11-17T08:20:21.751Z,97641.00
2022-11-17T08:22:52.119Z,97637.38
2022-11-17T08:25:19.615Z,97643.84
2022-11-17T08:27:46.146Z,97628.78
2022-11-17T08:30:13.017Z,97647.31
2022-11-17T08:32:39.536Z,97644.34
2022-11-17T08:35:07.201Z,97653.47
2022-11-17T08:37:33.707Z,97659.75
2022-11-17T08:40:00.249Z,97651.50
2022-11-17T08:42:27.853Z,97650.69
2022-11-17T08:44:54.318Z,97645.69
2022-11-17T08:47:22.159Z,97655.47
2022-11-17T08:49:48.628Z,97654.16
2022-11-17T08:52:15.167Z,97657.31
2022-11-17T08:54:41.753Z,97661.13
2022-11-17T08:57:08.543Z,97655.00
2022-11-17T08:59:35.081Z,97653.00
2022-11-17T09:02:01.624Z,97653.84
2022-11-17T09:04:28.118Z,97646.88
2022-11-17T09:06:54.637Z,97660.28
2022-11-17T09:09:21.189Z,97660.78
2022-11-17T09:11:48.056Z,97665.25
2022-11-17T09:14:14.513Z,97667.25
2022-11-17T09:16:41.355Z,97682.97
2022-11-17T09:19:07.791Z,97669.22
2022-11-17T09:21:34.204Z,97675.84
2022-11-17T09:24:01.168Z,97664.41
2022-11-17T09:26:27.678Z,97670.19
2022-11-17T09:28:54.164Z,97677.66
2022-11-17T09:31:22.066Z,97681.09
2022-11-17T09:33:48.557Z,97689.22
2022-11-17T09:36:16.226Z,97693.16
2022-11-17T09:38:42.747Z,97702.94
2022-11-17T09:41:15.234Z,97721.47
2022-11-17T09:44:13.898Z,97722.50
2022-11-17T09:46:55.374Z,97714.25
2022-11-17T09:49:27.738Z,97712.06
2022-11-17T09:51:56.851Z,97726.16
2022-11-17T09:54:29.204Z,97745.06
2022-11-17T09:56:57.762Z,97734.28
2022-11-17T09:59:27.443Z,97732.97
2022-11-17T10:01:54.037Z,97728.47
2022-11-17T10:04:20.602Z,97727.66
2022-11-17T10:06:49.337Z,97739.25
2022-11-17T10:09:35.477Z,97734.94
2022-11-17T10:12:23.864Z,97726.34
2022-11-17T10:14:50.921Z,97739.25
2022-11-17T10:17:17.612Z,97743.75
2022-11-17T10:19:45.281Z,97751.53
2022-11-17T10:22:23.940Z,97734.44
2022-11-17T10:24:54.880Z,97737.25
2022-11-17T10:27:33.743Z,97729.78
2022-11-17T10:30:09.905Z,97733.28
2022-11-17T10:32:49.099Z,97735.94
2022-11-17T10:35:16.939Z,97733.75
2022-11-17T10:37:52.399Z,97739.91
2022-11-17T10:40:27.255Z,97739.09
2022-11-17T10:43:00.767Z,97735.28
2022-11-17T10:45:27.232Z,97731.28
2022-11-17T10:48:07.783Z,97730.59
2022-11-17T10:50:34.216Z,97734.44
2022-11-17T10:53:21.589Z,97739.38
2022-11-17T10:55:53.969Z,97741.41
2022-11-17T10:58:26.445Z,97738.56
2022-11-17T11:00:58.433Z,97747.34
2022-11-17T11:03:29.264Z,97744.69
2022-11-17T11:06:05.063Z,97736.59
2022-11-17T11:08:55.407Z,97737.75
2022-11-17T11:11:36.623Z,97744.88
2022-11-17T11:14:15.947Z,97734.91
2022-11-17T11:16:47.772Z,97736.94
2022-11-17T11:19:16.956Z,97738.09
2022-11-17T11:21:55.901Z,97734.75
2022-11-17T11:24:31.177Z,97736.22
2022-11-17T11:27:01.265Z,97738.06
2022-11-17T11:29:36.863Z,97743.72
2022-11-17T11:32:16.458Z,97747.19
2022-11-17T11:34:45.895Z,97759.31
2022-11-17T11:37:13.712Z,97761.28
2022-11-17T11:39:52.228Z,97755.16
2022-11-17T11:42:28.799Z,97748.69
2022-11-17T11:45:13.297Z,97754.50
2022-11-17T11:48:01.017Z,97750.06
2022-11-17T11:50:32.138Z,97751.53
2022-11-17T11:53:11.308Z,97753.84
2022-11-17T11:55:40.088Z,97749.38
2022-11-17T11:58:21.255Z,97736.97
2022-11-17T12:00:49.941Z,97738.63
2022-11-17T12:03:26.142Z,97728.84
2022-11-17T12:06:21.673Z,97744.41
2022-11-17T12:09:19.856Z,97746.75
2022-11-17T12:12:02.118Z,97745.75
2022-11-17T12:14:33.134Z,97754.16
2022-11-17T12:17:17.202Z,97753.84
2022-11-17T12:19:59.675Z,97759.97
2022-11-17T12:22:28.829Z,97763.41
2022-11-17T12:25:00.774Z,97763.91
2022-11-17T12:27:33.697Z,97766.88
2022-11-17T12:30:01.342Z,97769.88
2022-11-17T12:32:49.566Z,97773.69
2022-11-17T12:35:30.634Z,97769.38
2022-11-17T12:38:15.634Z,97779.16
2022-11-17T12:40:49.482Z,97774.19
2022-11-17T12:43:15.893Z,97777.66
2022-11-17T12:46:10.058Z,97782.78
2022-11-17T12:48:39.072Z,97796.19
2022-11-17T12:51:27.355Z,97789.41
2022-11-17T12:54:05.715Z,97796.00
2022-11-17T12:56:38.870Z,97797.97
2022-11-17T12:59:14.266Z,97803.25
2022-11-17T13:01:59.879Z,97814.63
2022-11-17T13:04:49.174Z,97804.19
2022-11-17T13:07:20.878Z,97801.38
2022-11-17T13:09:52.745Z,97802.06
2022-11-17T13:12:23.690Z,97800.28
2022-11-17T13:14:55.683Z,97792.00
2022-11-17T13:17:41.998Z,97785.72
2022-11-17T13:20:16.147Z,97785.56
2022-11-17T13:22:42.625Z,97781.94
2022-11-17T13:25:19.203Z,97784.06
2022-11-17T13:27:49.422Z,97791.34
2022-11-17T13:30:30.140Z,97793.16
2022-11-17T13:32:57.654Z,97785.56
2022-11-17T13:35:32.294Z,97782.44
2022-11-17T13:38:17.799Z,97781.94
2022-11-17T13:40:45.193Z,97780.78
2022-11-17T13:43:14.008Z,97781.13
2022-11-17T13:45:43.089Z,97781.13
2022-11-17T13:48:36.522Z,97790.56
2022-11-17T13:51:22.706Z,97792.56
2022-11-17T13:53:52.069Z,97788.25
2022-11-17T13:56:25.348Z,97788.41
2022-11-17T13:58:52.465Z,97785.59
2022-11-17T14:01:24.124Z,97773.69
2022-11-17T14:03:51.257Z,97777.16
2022-11-17T14:06:17.716Z,97773.50
2022-11-17T14:09:03.076Z,97784.25
2022-11-17T14:11:29.826Z,97795.19
2022-11-17T14:14:01.093Z,97791.72
2022-11-17T14:16:38.416Z,97795.34
2022-11-17T14:19:24.191Z,97797.84
2022-11-17T14:22:09.015Z,97800.63
2022-11-17T14:24:36.264Z,97807.25
2022-11-17T14:27:05.035Z,97815.53
2022-11-17T14:29:31.692Z,97819.00
2022-11-17T14:31:58.279Z,97825.59
2022-11-17T14:34:24.813Z,97821.94
2022-11-17T14:36:54.154Z,97827.56
2022-11-17T14:39:20.700Z,97827.22
2022-11-17T14:41:48.894Z,97782.84
2022-11-17T14:44:15.446Z,97811.97
2022-11-17T14:46:42.228Z,97822.38
2022-11-17T14:49:08.716Z,97810.28
2022-11-17T14:51:35.307Z,97812.25
2022-11-17T14:54:01.893Z,97818.03
2022-11-17T14:56:28.439Z,97794.50
2022-11-17T14:58:57.206Z,97794.59
2022-11-17T15:01:31.941Z,97794.38
2022-11-17T15:04:20.754Z,97810.00
2022-11-17T15:06:49.669Z,97807.19
2022-11-17T15:09:16.550Z,97823.03
2022-11-17T15:11:43.018Z,97838.91
2022-11-17T15:14:10.693Z,97832.81
2022-11-17T15:16:37.156Z,97843.00
2022-11-17T15:19:03.795Z,97847.63
2022-11-17T15:21:30.259Z,97851.22
2022-11-17T15:23:57.100Z,97852.38
2022-11-17T15:26:23.695Z,97854.53
2022-11-17T15:28:50.141Z,97853.50
2022-11-17T15:31:19.235Z,97859.50
2022-11-17T15:33:46.830Z,97865.47
2022-11-17T15:36:16.083Z,97867.94
2022-11-17T15:38:42.788Z,97868.59
2022-11-17T15:41:11.274Z,97859.84
2022-11-17T15:43:39.100Z,97850.94
2022-11-17T15:46:12.305Z,97871.47
2022-11-17T15:48:42.120Z,97893.25
2022-11-17T15:51:23.106Z,97869.53
2022-11-17T15:53:50.950Z,97868.91
2022-11-17T15:56:21.752Z,97862.28
2022-11-17T15:58:51.382Z,97863.28
2022-11-17T16:01:24.657Z,97871.88
2022-11-17T16:03:51.973Z,97873.84
2022-11-17T16:06:19.128Z,97858.81
2022-11-17T16:08:45.606Z,97858.44
2022-11-17T16:11:12.183Z,97844.19
2022-11-17T16:13:38.832Z,97844.19
2022-11-17T16:16:05.918Z,97826.81
2022-11-17T16:18:33.567Z,97828.09
2022-11-17T16:21:08.362Z,97820.94
2022-11-17T16:23:45.503Z,97837.09
2022-11-17T16:26:13.352Z,97844.34
2022-11-17T16:28:40.339Z,97839.16
2022-11-17T16:31:20.083Z,97844.88
2022-11-17T16:33:57.396Z,97835.59
2022-11-17T16:36:25.568Z,97840.03
2022-11-17T16:39:00.910Z,97830.31
2022-11-17T16:41:30.705Z,97829.94
2022-11-17T16:43:57.203Z,97835.88
2022-11-17T16:46:26.373Z,97840.03
2022-11-17T16:48:53.374Z,97838.16
2022-11-17T16:51:21.419Z,97832.38
2022-11-17T16:53:49.162Z,97834.84
2022-11-17T16:56:16.079Z,97832.59
2022-11-17T16:58:42.568Z,97821.03
2022-11-17T17:01:13.821Z,97830.16
2022-11-17T17:03:41.195Z,97835.00
2022-11-17T17:06:09.295Z,97849.94
2022-11-17T17:08:36.154Z,97872.06
2022-11-17T17:11:08.152Z,97877.34
2022-11-17T17:13:35.191Z,97863.31
2022-11-17T17:16:06.479Z,97860.81
2022-11-17T17:18:33.224Z,97867.75
2022-11-17T17:20:59.961Z,97876.16
2022-11-17T17:23:26.800Z,97872.81
2022-11-17T17:26:10.119Z,97870.59
2022-11-17T17:28:37.575Z,97873.94
2022-11-17T17:31:04.345Z,97857.56
2022-11-17T17:33:32.364Z,97855.75
2022-11-17T17:36:06.776Z,97854.84
2022-11-17T17:38:33.494Z,97860.41
2022-11-17T17:41:17.133Z,97862.00
2022-11-17T17:43:44.798Z,97859.22
2022-11-17T17:46:15.821Z,97859.53
2022-11-17T17:48:43.951Z,97865.31
2022-11-17T17:51:13.776Z,97859.91
2022-11-17T17:53:40.813Z,97870.00
2022-11-17T17:56:09.457Z,97872.06
2022-11-17T17:58:40.397Z,97869.78
2022-11-17T18:01:09.881Z,97857.28
2022-11-17T18:03:36.665Z,97855.88
2022-11-17T18:06:03.577Z,97860.88
2022-11-17T18:08:33.396Z,97865.31
2022-11-17T18:11:00.719Z,97875.75
2022-11-17T18:13:31.436Z,97879.38
2022-11-17T18:15:59.078Z,97870.31
2022-11-17T18:18:25.605Z,97872.00
2022-11-17T18:21:04.037Z,97862.84
2022-11-17T18:23:31.206Z,97855.38
2022-11-17T18:25:58.104Z,97856.50
2022-11-17T18:28:25.074Z,97860.56
2022-11-17T18:30:51.607Z,97855.44
2022-11-17T18:33:18.092Z,97846.69
2022-11-17T18:35:44.559Z,97851.50
2022-11-17T18:38:11.076Z,97847.38
2022-11-17T18:40:37.554Z,97852.81
2022-11-17T18:43:04.003Z,97859.22
2022-11-17T18:45:30.463Z,97870.75
2022-11-17T18:47:56.955Z,97880.50
2022-11-17T18:50:23.442Z,97878.84
2022-11-17T18:52:50.050Z,97876.19
2022-11-17T18:55:16.600Z,97858.53
2022-11-17T18:57:45.037Z,97853.25
2022-11-17T19:00:12.750Z,97861.16
2022-11-17T19:02:39.249Z,97848.81
2022-11-17T19:05:06.096Z,97856.41
2022-11-17T19:07:32.796Z,97858.91
2022-11-17T19:09:59.285Z,97854.63
2022-11-17T19:12:25.774Z,97845.84
2022-11-17T19:14:52.212Z,97850.97
2022-11-17T19:17:18.641Z,97848.50
2022-11-17T19:19:45.113Z,97861.84
2022-11-17T19:22:11.545Z,97852.69
2022-11-17T19:24:39.761Z,97854.69
2022-11-17T19:27:06.233Z,97844.47
2022-11-17T19:29:32.715Z,97860.88
2022-11-17T19:31:59.253Z,97862.38
2022-11-17T19:34:25.718Z,97866.53
2022-11-17T19:36:52.837Z,97865.53
2022-11-17T19:39:19.681Z,97863.72
2022-11-17T19:41:47.625Z,97865.25
2022-11-17T19:44:14.261Z,97868.16
2022-11-17T19:46:40.804Z,97867.34
2022-11-17T19:49:08.572Z,97883.63
2022-11-17T19:51:38.853Z,97883.78
2022-11-17T19:54:09.312Z,97885.28
2022-11-17T19:56:36.208Z,97886.66
2022-11-17T19:59:03.306Z,97907.50
2022-11-17T20:01:30.485Z,97903.50
2022-11-17T20:03:58.937Z,97904.31
2022-11-17T20:06:28.074Z,97897.81
2022-11-17T20:08:55.661Z,97893.53
2022-11-17T20:11:24.194Z,97887.69
2022-11-17T20:13:50.831Z,97894.50
2022-11-17T20:16:19.318Z,97892.00
2022-11-17T20:18:49.741Z,97893.28
2022-11-17T20:21:16.290Z,97891.06
2022-11-17T20:23:43.562Z,97893.88
2022-11-17T20:26:14.811Z,97899.41
2022-11-17T20:28:42.010Z,97907.88
2022-11-17T20:31:09.953Z,97899.28
2022-11-17T20:33:38.016Z,97898.59
2022-11-17T20:36:05.493Z,97903.88
2022-11-17T20:38:32.029Z,97903.34
2022-11-17T20:40:59.317Z,97905.44
2022-11-17T20:43:26.692Z,97914.31
2022-11-17T20:45:53.985Z,97922.13
2022-11-17T20:48:21.527Z,97918.78
2022-11-17T20:51:02.789Z,97915.00
2022-11-17T20:53:29.785Z,97924.28
2022-11-17T20:55:57.353Z,97918.75
2022-11-17T20:58:24.674Z,97921.22
2022-11-17T21:00:51.575Z,97914.53
2022-11-17T21:03:18.324Z,97915.06
2022-11-17T21:06:03.243Z,97916.75
2022-11-17T21:08:35.758Z,97917.16
2022-11-17T21:11:04.892Z,97930.63
2022-11-17T21:13:32.712Z,97923.91
2022-11-17T21:16:06.801Z,97924.00
2022-11-17T21:18:33.764Z,97929.97
2022-11-17T21:21:01.627Z,97928.69
2022-11-17T21:23:28.180Z,97933.56
2022-11-17T21:25:54.766Z,97938.53
2022-11-17T21:28:21.423Z,97938.78
2022-11-17T21:30:48.216Z,97948.06
2022-11-17T21:33:14.687Z,97944.28
2022-11-17T21:35:41.416Z,97939.00
2022-11-17T21:38:08.842Z,97951.91
2022-11-17T21:40:35.288Z,97955.69
2022-11-17T21:43:01.751Z,97962.63
2022-11-17T21:45:28.285Z,97963.88
2022-11-17T21:47:59.234Z,97974.94
2022-11-17T21:50:26.004Z,97973.97
2022-11-17T21:52:52.471Z,97979.41
2022-11-17T21:55:19.193Z,97977.59
2022-11-17T21:57:45.599Z,97976.47
2022-11-17T22:00:12.446Z,97972.03
2022-11-17T22:02:38.918Z,97972.25
2022-11-17T22:05:05.974Z,97967.13
2022-11-17T22:07:32.571Z,97968.09
2022-11-17T22:09:59.086Z,97971.88
2022-11-17T22:12:26.431Z,97963.94
2022-11-17T22:14:53.177Z,97972.03
2022-11-17T22:17:19.630Z,97985.09
2022-11-17T22:19:46.086Z,97975.47
2022-11-17T22:22:12.645Z,97969.06
2022-11-17T22:24:39.857Z,97969.59
2022-11-17T22:27:06.694Z,97968.91
2022-11-17T22:29:33.263Z,97974.81
2022-11-17T22:31:59.727Z,97968.88
2022-11-17T22:34:26.246Z,97973.63
2022-11-17T22:36:52.849Z,97969.94
2022-11-17T22:39:19.673Z,97971.34
2022-11-17T22:41:46.493Z,97969.16
2022-11-17T22:44:14.358Z,97969.59
2022-11-17T22:46:42.981Z,97979.75
2022-11-17T22:49:10.077Z,97985.34
2022-11-17T22:51:55.079Z,97970.75
2022-11-17T22:54:21.740Z,97979.78
2022-11-17T22:56:48.471Z,97988.16
2022-11-17T22:59:15.284Z,97982.50
2022-11-17T23:01:42.181Z,97971.53
2022-11-17T23:04:08.678Z,97981.13
2022-11-17T23:06:35.133Z,97973.47
2022-11-17T23:09:01.593Z,97973.47
2022-11-17T23:11:37.653Z,97987.38
2022-11-17T23:14:07.805Z,97984.59
2022-11-17T23:16:34.452Z,97988.19
2022-11-17T23:19:00.913Z,97998.75
2022-11-17T23:21:27.493Z,97989.88
2022-11-17T23:23:54.057Z,97990.56
2022-11-17T23:26:21.121Z,97990.97
2022-11-17T23:28:47.855Z,97994.31
2022-11-17T23:31:15.760Z,97993.31
2022-11-17T23:33:44.533Z,97995.00
2022-11-17T23:36:16.389Z,97990.84
2022-11-17T23:38:43.020Z,97995.56
2022-11-17T23:41:12.935Z,97994.59
2022-11-17T23:43:39.747Z,98002.34
2022-11-17T23:46:09.646Z,98005.44
2022-11-17T23:48:36.118Z,98001.56
2022-11-17T23:51:07.329Z,98003.53
2022-11-17T23:53:34.113Z,98006.84
2022-11-17T23:56:01.241Z,97995.72
2022-11-17T23:58:27.980Z,98006.69
