createdAt,value
2023-04-26T00:00:10.241Z,100.00
2023-04-26T00:02:40.212Z,100.00
2023-04-26T00:05:11.655Z,100.00
2023-04-26T00:07:40.316Z,100.00
2023-04-26T00:10:10.645Z,100.00
2023-04-26T00:12:41.262Z,100.00
2023-04-26T00:15:11.037Z,100.00
2023-04-26T00:17:39.859Z,100.00
2023-04-26T00:20:13.027Z,100.00
2023-04-26T00:22:41.814Z,100.00
2023-04-26T00:25:11.491Z,100.00
2023-04-26T00:27:40.332Z,100.00
2023-04-26T00:30:11.296Z,100.00
2023-04-26T00:32:40.311Z,100.00
2023-04-26T00:35:11.896Z,100.00
2023-04-26T00:37:40.443Z,100.00
2023-04-26T00:40:10.523Z,100.00
2023-04-26T00:42:39.576Z,100.00
2023-04-26T00:45:09.491Z,100.00
2023-04-26T00:47:38.601Z,100.00
2023-04-26T00:50:10.710Z,100.00
2023-04-26T00:52:39.248Z,100.00
2023-04-26T00:55:09.324Z,100.00
2023-04-26T00:57:38.242Z,100.00
2023-04-26T01:00:08.294Z,100.00
2023-04-26T01:02:37.861Z,100.00
2023-04-26T01:05:11.094Z,100.00
2023-04-26T01:07:40.082Z,100.00
2023-04-26T01:10:10.543Z,100.00
2023-04-26T01:12:39.901Z,100.00
2023-04-26T01:15:09.726Z,100.00
2023-04-26T01:17:39.424Z,100.00
2023-04-26T01:20:12.220Z,100.00
2023-04-26T01:22:42.775Z,100.00
2023-04-26T01:25:13.794Z,100.00
2023-04-26T01:27:42.999Z,100.00
2023-04-26T01:30:12.681Z,100.00
2023-04-26T01:32:41.657Z,100.00
2023-04-26T01:35:11.180Z,100.00
2023-04-26T01:37:39.691Z,100.00
2023-04-26T01:40:11.527Z,100.00
2023-04-26T01:42:40.535Z,100.00
2023-04-26T01:45:09.829Z,100.00
2023-04-26T01:47:59.391Z,100.00
2023-04-26T01:50:28.312Z,100.00
2023-04-26T01:52:56.761Z,100.00
2023-04-26T01:55:27.155Z,100.00
2023-04-26T01:57:55.753Z,100.00
2023-04-26T02:00:24.750Z,100.00
2023-04-26T02:02:56.726Z,100.00
2023-04-26T02:05:26.035Z,100.00
2023-04-26T02:07:54.615Z,100.00
2023-04-26T02:10:23.495Z,100.00
2023-04-26T02:12:54.152Z,100.00
2023-04-26T02:15:23.091Z,100.00
2023-04-26T02:17:53.790Z,100.00
2023-04-26T02:20:23.062Z,100.00
2023-04-26T02:22:52.122Z,100.00
2023-04-26T02:25:21.454Z,100.00
2023-04-26T02:27:50.249Z,100.00
2023-04-26T02:30:20.599Z,100.00
2023-04-26T02:32:49.670Z,100.00
2023-04-26T02:35:19.652Z,100.00
2023-04-26T02:37:49.238Z,100.00
2023-04-26T02:40:18.165Z,100.00
2023-04-26T02:42:47.202Z,100.00
2023-04-26T02:45:16.339Z,100.00
2023-04-26T02:47:46.709Z,100.00
2023-04-26T02:50:15.274Z,100.00
2023-04-26T02:52:43.734Z,100.00
2023-04-26T02:55:12.616Z,100.00
2023-04-26T02:57:41.739Z,100.00
2023-04-26T03:00:14.164Z,100.00
2023-04-26T03:02:43.484Z,100.00
2023-04-26T03:05:14.088Z,100.00
2023-04-26T03:07:42.889Z,100.00
2023-04-26T03:10:12.426Z,100.00
2023-04-26T03:12:42.525Z,100.00
2023-04-26T03:15:11.832Z,100.00
2023-04-26T03:17:43.400Z,100.00
2023-04-26T03:20:15.164Z,100.00
2023-04-26T03:22:43.682Z,100.00
2023-04-26T03:25:13.330Z,100.00
2023-04-26T03:27:42.262Z,100.00
2023-04-26T03:30:11.983Z,100.00
2023-04-26T03:32:42.419Z,100.00
2023-04-26T03:35:11.662Z,100.00
2023-04-26T03:37:41.654Z,100.00
2023-04-26T03:40:14.177Z,100.00
2023-04-26T03:42:43.053Z,100.00
2023-04-26T03:45:12.491Z,100.00
2023-04-26T03:47:41.406Z,100.00
2023-04-26T03:50:11.284Z,100.00
2023-04-26T03:52:39.699Z,100.00
2023-04-26T03:55:11.995Z,100.00
2023-04-26T03:57:41.482Z,100.00
2023-04-26T04:00:12.244Z,100.00
2023-04-26T04:02:44.344Z,100.00
2023-04-26T04:05:19.136Z,100.00
2023-04-26T04:07:47.745Z,100.00
2023-04-26T04:10:18.065Z,100.00
2023-04-26T04:12:47.565Z,100.00
2023-04-26T04:15:17.457Z,100.00
2023-04-26T04:17:48.672Z,100.00
2023-04-26T04:20:17.708Z,100.00
2023-04-26T04:22:46.346Z,100.00
2023-04-26T04:25:15.292Z,100.00
2023-04-26T04:27:45.640Z,100.00
2023-04-26T04:30:14.882Z,100.00
2023-04-26T04:32:47.020Z,100.00
2023-04-26T04:35:18.201Z,100.00
2023-04-26T04:37:46.969Z,100.00
2023-04-26T04:40:16.086Z,100.00
2023-04-26T04:42:49.338Z,100.00
2023-04-26T04:45:19.985Z,100.00
2023-04-26T04:47:50.554Z,100.00
2023-04-26T04:50:19.662Z,100.00
2023-04-26T04:52:48.937Z,100.00
2023-04-26T04:55:18.177Z,100.00
2023-04-26T04:57:48.561Z,100.00
2023-04-26T05:00:18.710Z,100.00
2023-04-26T05:03:04.714Z,100.00
2023-04-26T05:05:33.697Z,100.00
2023-04-26T05:08:02.965Z,100.00
2023-04-26T05:10:31.447Z,100.00
2023-04-26T05:13:01.915Z,100.00
2023-04-26T05:15:31.206Z,100.00
2023-04-26T05:18:01.281Z,100.00
2023-04-26T05:20:31.385Z,100.00
2023-04-26T05:23:00.479Z,100.00
2023-04-26T05:25:29.108Z,100.00
2023-04-26T05:28:12.923Z,100.00
2023-04-26T05:31:02.054Z,100.00
2023-04-26T05:34:06.204Z,100.00
2023-04-26T05:36:42.387Z,100.00
2023-04-26T05:39:12.482Z,100.00
2023-04-26T05:41:41.595Z,100.00
2023-04-26T05:44:12.134Z,100.00
2023-04-26T05:46:40.632Z,100.00
2023-04-26T05:49:11.360Z,100.00
2023-04-26T05:51:40.275Z,100.00
2023-04-26T05:54:09.089Z,100.00
2023-04-26T05:56:38.172Z,100.00
2023-04-26T05:59:07.140Z,100.00
2023-04-26T06:01:37.345Z,100.00
2023-04-26T06:04:07.274Z,100.00
2023-04-26T06:06:46.936Z,100.00
2023-04-26T06:09:18.369Z,100.00
2023-04-26T06:11:48.952Z,100.00
2023-04-26T06:14:29.513Z,100.00
2023-04-26T06:17:04.680Z,100.00
2023-04-26T06:19:34.080Z,100.00
2023-04-26T06:22:02.999Z,100.00
2023-04-26T06:24:32.062Z,100.00
2023-04-26T06:27:01.445Z,100.00
2023-04-26T06:29:34.188Z,100.00
2023-04-26T06:32:05.181Z,100.00
2023-04-26T06:34:34.979Z,100.00
2023-04-26T06:37:04.294Z,100.00
2023-04-26T06:39:34.155Z,100.00
2023-04-26T06:42:03.401Z,100.00
2023-04-26T06:44:50.829Z,100.00
2023-04-26T06:47:21.293Z,100.00
2023-04-26T06:49:49.764Z,100.00
2023-04-26T06:52:20.539Z,100.00
2023-04-26T06:54:56.882Z,100.00
2023-04-26T06:57:27.193Z,100.00
2023-04-26T06:59:56.105Z,100.00
2023-04-26T07:02:26.577Z,100.00
2023-04-26T07:04:55.531Z,100.00
2023-04-26T07:07:24.534Z,100.00
2023-04-26T07:09:54.224Z,100.00
2023-04-26T07:12:22.973Z,100.00
2023-04-26T07:14:51.854Z,100.00
2023-04-26T07:17:21.670Z,100.00
2023-04-26T07:19:51.706Z,100.00
2023-04-26T07:22:21.744Z,100.00
2023-04-26T07:24:50.635Z,100.00
2023-04-26T07:27:19.497Z,100.00
2023-04-26T07:29:49.060Z,100.00
2023-04-26T07:32:18.153Z,100.00
2023-04-26T07:34:47.148Z,100.00
2023-04-26T07:37:17.598Z,100.00
2023-04-26T07:39:46.483Z,100.00
2023-04-26T07:42:15.554Z,94.07
2023-04-26T07:44:44.586Z,97.11
2023-04-26T07:47:14.648Z,89.57
2023-04-26T07:49:44.382Z,97.23
2023-04-26T07:52:14.735Z,100.00
2023-04-26T07:54:47.068Z,100.00
2023-04-26T07:57:16.579Z,100.00
2023-04-26T07:59:45.533Z,100.00
2023-04-26T08:02:14.601Z,100.00
2023-04-26T08:04:49.785Z,100.00
2023-04-26T08:07:18.840Z,100.00
2023-04-26T08:09:50.309Z,100.00
2023-04-26T08:12:19.637Z,100.00
2023-04-26T08:14:48.663Z,100.00
2023-04-26T08:17:17.795Z,100.00
2023-04-26T08:19:46.625Z,100.00
2023-04-26T08:22:15.697Z,100.00
2023-04-26T08:24:51.309Z,100.00
2023-04-26T08:27:20.477Z,100.00
2023-04-26T08:29:49.757Z,100.00
2023-04-26T08:32:19.014Z,100.00
2023-04-26T08:34:48.869Z,100.00
2023-04-26T08:37:17.856Z,100.00
2023-04-26T08:39:47.005Z,100.00
2023-04-26T08:42:18.736Z,100.00
2023-04-26T08:44:47.902Z,100.00
2023-04-26T08:47:20.038Z,100.00
2023-04-26T08:49:50.445Z,100.00
2023-04-26T08:52:23.471Z,100.00
2023-04-26T08:54:53.564Z,100.00
2023-04-26T08:57:24.220Z,100.00
2023-04-26T08:59:53.481Z,100.00
2023-04-26T09:02:24.295Z,100.00
2023-04-26T09:04:53.283Z,100.00
2023-04-26T09:07:23.341Z,99.16
2023-04-26T09:09:52.396Z,98.02
2023-04-26T09:12:21.645Z,94.29
2023-04-26T09:14:52.127Z,94.88
2023-04-26T09:17:27.002Z,96.54
2023-04-26T09:19:55.992Z,100.00
2023-04-26T09:22:32.525Z,100.00
2023-04-26T09:25:02.244Z,100.00
2023-04-26T09:27:35.143Z,100.00
2023-04-26T09:30:11.122Z,100.00
2023-04-26T09:32:48.421Z,92.69
2023-04-26T09:35:23.493Z,86.69
2023-04-26T09:38:00.194Z,57.98
2023-04-26T09:40:32.020Z,49.15
2023-04-26T09:43:02.850Z,50.05
2023-04-26T09:45:34.297Z,59.82
2023-04-26T09:48:17.388Z,58.64
2023-04-26T09:50:47.344Z,64.34
2023-04-26T09:53:37.413Z,60.64
2023-04-26T09:56:10.421Z,55.66
2023-04-26T09:58:40.288Z,61.18
2023-04-26T10:01:12.350Z,70.02
2023-04-26T10:03:42.935Z,66.02
2023-04-26T10:06:13.708Z,67.61
2023-04-26T10:08:42.751Z,57.35
2023-04-26T10:11:12.741Z,52.31
2023-04-26T10:13:41.836Z,55.96
2023-04-26T10:16:12.367Z,60.76
2023-04-26T10:18:41.435Z,65.69
2023-04-26T10:21:13.749Z,66.96
2023-04-26T10:23:42.953Z,54.80
2023-04-26T10:26:44.830Z,42.79
2023-04-26T10:29:13.554Z,40.89
2023-04-26T10:32:10.202Z,38.21
2023-04-26T10:34:39.625Z,39.90
2023-04-26T10:37:09.760Z,57.91
2023-04-26T10:39:39.250Z,69.37
2023-04-26T10:42:25.637Z,77.81
2023-04-26T10:44:56.086Z,82.85
2023-04-26T10:47:28.895Z,82.70
2023-04-26T10:50:08.957Z,81.86
2023-04-26T10:52:37.932Z,81.00
2023-04-26T10:55:08.120Z,80.11
2023-04-26T10:57:49.580Z,77.97
2023-04-26T11:00:29.164Z,75.25
2023-04-26T11:03:05.894Z,73.04
2023-04-26T11:05:43.747Z,73.24
2023-04-26T11:08:18.438Z,80.67
2023-04-26T11:10:52.407Z,84.63
2023-04-26T11:13:21.987Z,83.80
2023-04-26T11:15:54.782Z,84.45
2023-04-26T11:18:25.699Z,85.42
2023-04-26T11:20:55.211Z,86.56
2023-04-26T11:23:25.054Z,83.95
2023-04-26T11:25:55.139Z,83.28
2023-04-26T11:28:24.656Z,78.97
2023-04-26T11:30:54.170Z,73.85
2023-04-26T11:33:24.720Z,72.31
2023-04-26T11:35:54.402Z,75.86
2023-04-26T11:38:24.655Z,81.91
2023-04-26T11:40:57.707Z,83.43
2023-04-26T11:43:32.585Z,85.49
2023-04-26T11:46:02.006Z,83.23
2023-04-26T11:48:33.604Z,84.02
2023-04-26T11:51:04.875Z,85.74
2023-04-26T11:53:37.760Z,85.95
2023-04-26T11:56:07.874Z,83.93
2023-04-26T11:58:36.399Z,85.60
2023-04-26T12:01:05.439Z,85.60
2023-04-26T12:03:38.085Z,81.22
2023-04-26T12:06:07.669Z,82.17
2023-04-26T12:08:36.922Z,79.16
2023-04-26T12:11:06.032Z,78.84
2023-04-26T12:13:34.510Z,74.33
2023-04-26T12:16:22.373Z,69.70
2023-04-26T12:18:57.131Z,54.35
2023-04-26T12:21:30.311Z,50.81
2023-04-26T12:23:59.766Z,59.92
2023-04-26T12:26:45.001Z,64.54
2023-04-26T12:29:14.211Z,67.68
2023-04-26T12:31:42.816Z,70.26
2023-04-26T12:34:13.238Z,70.22
2023-04-26T12:36:43.325Z,70.15
2023-04-26T12:39:13.800Z,65.56
2023-04-26T12:41:42.809Z,63.39
2023-04-26T12:44:12.840Z,63.56
2023-04-26T12:46:41.725Z,62.33
2023-04-26T12:49:12.302Z,65.16
2023-04-26T12:51:41.432Z,73.13
2023-04-26T12:54:10.223Z,79.42
2023-04-26T12:56:43.849Z,83.12
2023-04-26T12:59:12.979Z,85.82
2023-04-26T13:01:41.637Z,86.54
2023-04-26T13:04:11.034Z,85.92
2023-04-26T13:06:41.808Z,88.44
2023-04-26T13:09:12.988Z,86.65
2023-04-26T13:11:42.165Z,87.10
2023-04-26T13:14:11.336Z,80.52
2023-04-26T13:16:43.895Z,72.46
2023-04-26T13:19:12.881Z,66.30
2023-04-26T13:21:43.318Z,63.68
2023-04-26T13:24:12.197Z,63.66
2023-04-26T13:26:41.103Z,63.93
2023-04-26T13:29:09.981Z,65.57
2023-04-26T13:31:40.044Z,69.02
2023-04-26T13:34:09.862Z,69.74
2023-04-26T13:36:38.713Z,69.18
2023-04-26T13:39:09.158Z,69.29
2023-04-26T13:41:38.262Z,68.89
2023-04-26T13:44:07.175Z,69.97
2023-04-26T13:46:36.434Z,69.88
2023-04-26T13:49:05.609Z,69.84
2023-04-26T13:51:34.948Z,70.69
2023-04-26T13:54:03.892Z,67.73
2023-04-26T13:56:34.793Z,69.58
2023-04-26T13:59:05.489Z,67.42
2023-04-26T14:01:36.065Z,66.71
2023-04-26T14:04:30.130Z,68.59
2023-04-26T14:06:59.662Z,69.69
2023-04-26T14:09:28.587Z,71.72
2023-04-26T14:12:07.884Z,70.02
2023-04-26T14:14:37.863Z,70.07
2023-04-26T14:17:06.745Z,71.45
2023-04-26T14:19:35.205Z,70.28
2023-04-26T14:22:04.181Z,71.69
2023-04-26T14:24:33.080Z,74.77
2023-04-26T14:27:04.129Z,78.30
2023-04-26T14:29:33.105Z,78.07
2023-04-26T14:32:02.057Z,76.77
2023-04-26T14:34:30.635Z,77.75
2023-04-26T14:37:01.703Z,76.46
2023-04-26T14:39:30.638Z,77.11
2023-04-26T14:41:59.706Z,76.01
2023-04-26T14:44:30.072Z,75.50
2023-04-26T14:46:58.540Z,76.26
2023-04-26T14:49:27.351Z,76.29
2023-04-26T14:51:56.276Z,78.03
2023-04-26T14:54:26.502Z,78.26
2023-04-26T14:56:55.423Z,81.13
2023-04-26T14:59:24.473Z,84.01
2023-04-26T15:01:54.663Z,86.01
2023-04-26T15:04:23.970Z,84.49
2023-04-26T15:06:53.100Z,86.46
2023-04-26T15:09:22.530Z,88.93
2023-04-26T15:11:51.372Z,90.40
2023-04-26T15:14:20.561Z,88.20
2023-04-26T15:16:49.200Z,89.61
2023-04-26T15:19:19.526Z,89.65
2023-04-26T15:21:48.433Z,90.56
2023-04-26T15:24:17.334Z,91.41
2023-04-26T15:26:46.504Z,92.51
2023-04-26T15:29:15.435Z,94.00
2023-04-26T15:31:43.987Z,95.02
2023-04-26T15:34:12.971Z,95.73
2023-04-26T15:36:43.209Z,95.63
2023-04-26T15:39:12.266Z,96.56
2023-04-26T15:41:41.162Z,96.67
2023-04-26T15:44:10.049Z,96.26
2023-04-26T15:46:38.753Z,95.46
2023-04-26T15:49:07.769Z,93.42
2023-04-26T15:51:36.734Z,94.07
2023-04-26T15:54:07.914Z,92.42
2023-04-26T15:56:36.808Z,93.41
2023-04-26T15:59:05.753Z,92.51
2023-04-26T16:01:34.549Z,93.04
2023-04-26T16:04:28.933Z,94.58
2023-04-26T16:06:57.940Z,93.80
2023-04-26T16:09:28.234Z,92.51
2023-04-26T16:11:57.125Z,93.66
2023-04-26T16:14:26.383Z,94.72
2023-04-26T16:16:54.878Z,94.66
2023-04-26T16:19:27.076Z,94.80
2023-04-26T16:21:56.460Z,95.78
2023-04-26T16:24:25.608Z,94.97
2023-04-26T16:26:56.035Z,94.68
2023-04-26T16:29:25.119Z,94.77
2023-04-26T16:31:54.149Z,94.93
2023-04-26T16:34:23.202Z,95.07
2023-04-26T16:36:52.047Z,94.27
2023-04-26T16:39:21.657Z,93.78
2023-04-26T16:41:51.108Z,94.17
2023-04-26T16:44:21.450Z,93.30
2023-04-26T16:46:49.969Z,92.99
2023-04-26T16:49:18.866Z,92.70
2023-04-26T16:51:53.474Z,93.54
2023-04-26T16:54:22.512Z,93.30
2023-04-26T16:56:51.533Z,94.35
2023-04-26T16:59:22.847Z,95.41
2023-04-26T17:01:52.166Z,95.21
2023-04-26T17:04:21.319Z,95.05
2023-04-26T17:06:50.438Z,94.90
2023-04-26T17:09:20.021Z,94.87
2023-04-26T17:11:50.086Z,95.93
2023-04-26T17:14:19.062Z,95.90
2023-04-26T17:16:49.339Z,96.34
2023-04-26T17:19:18.466Z,96.65
2023-04-26T17:21:47.628Z,97.31
2023-04-26T17:24:17.644Z,95.06
2023-04-26T17:26:47.205Z,91.39
2023-04-26T17:29:16.363Z,91.69
2023-04-26T17:31:45.176Z,93.20
2023-04-26T17:34:16.111Z,95.76
2023-04-26T17:36:46.183Z,97.10
2023-04-26T17:39:15.033Z,97.96
2023-04-26T17:41:43.963Z,98.07
2023-04-26T17:44:12.906Z,98.75
2023-04-26T17:46:41.618Z,99.02
2023-04-26T17:49:11.890Z,98.93
2023-04-26T17:51:42.177Z,99.87
2023-04-26T17:54:10.818Z,99.08
2023-04-26T17:56:39.641Z,99.08
2023-04-26T17:59:08.570Z,100.00
2023-04-26T18:01:37.416Z,100.00
2023-04-26T18:04:06.706Z,100.00
2023-04-26T18:06:36.894Z,100.00
2023-04-26T18:09:08.715Z,100.00
2023-04-26T18:11:37.695Z,100.00
2023-04-26T18:14:06.603Z,100.00
2023-04-26T18:16:35.203Z,100.00
2023-04-26T18:19:04.173Z,100.00
2023-04-26T18:21:33.164Z,100.00
2023-04-26T18:24:02.093Z,100.00
2023-04-26T18:26:32.408Z,100.00
2023-04-26T18:29:01.254Z,100.00
2023-04-26T18:31:32.459Z,100.00
2023-04-26T18:34:02.088Z,100.00
2023-04-26T18:36:32.250Z,100.00
2023-04-26T18:39:01.323Z,100.00
2023-04-26T18:41:31.751Z,100.00
2023-04-26T18:44:00.402Z,100.00
2023-04-26T18:46:28.945Z,100.00
2023-04-26T18:48:57.817Z,100.00
2023-04-26T18:51:26.804Z,100.00
2023-04-26T18:53:55.618Z,100.00
2023-04-26T18:56:24.462Z,100.00
2023-04-26T18:58:54.382Z,100.00
2023-04-26T19:01:23.002Z,100.00
2023-04-26T19:03:52.154Z,100.00
2023-04-26T19:06:21.669Z,100.00
2023-04-26T19:08:51.610Z,100.00
2023-04-26T19:11:20.559Z,100.00
2023-04-26T19:13:48.989Z,100.00
2023-04-26T19:16:19.293Z,100.00
2023-04-26T19:18:49.203Z,100.00
2023-04-26T19:21:18.065Z,100.00
2023-04-26T19:23:46.889Z,100.00
2023-04-26T19:26:16.472Z,100.00
2023-04-26T19:28:45.004Z,100.00
2023-04-26T19:31:14.331Z,100.00
2023-04-26T19:33:46.104Z,100.00
2023-04-26T19:36:15.203Z,100.00
2023-04-26T19:38:44.050Z,100.00
2023-04-26T19:41:13.319Z,100.00
2023-04-26T19:43:41.876Z,100.00
2023-04-26T19:46:13.849Z,100.00
2023-04-26T19:48:44.441Z,100.00
2023-04-26T19:51:17.296Z,100.00
2023-04-26T19:53:46.304Z,100.00
2023-04-26T19:56:15.173Z,100.00
2023-04-26T19:58:43.687Z,100.00
2023-04-26T20:01:12.568Z,100.00
2023-04-26T20:03:41.977Z,100.00
2023-04-26T20:06:14.089Z,100.00
2023-04-26T20:08:43.653Z,100.00
2023-04-26T20:11:15.287Z,100.00
2023-04-26T20:13:44.255Z,100.00
2023-04-26T20:16:14.449Z,100.00
2023-04-26T20:18:43.456Z,100.00
2023-04-26T20:21:13.779Z,100.00
2023-04-26T20:23:42.923Z,100.00
2023-04-26T20:26:12.194Z,100.00
2023-04-26T20:28:40.727Z,100.00
2023-04-26T20:31:09.606Z,100.00
2023-04-26T20:33:38.552Z,100.00
2023-04-26T20:36:08.366Z,100.00
2023-04-26T20:38:39.035Z,100.00
2023-04-26T20:41:08.090Z,100.00
2023-04-26T20:43:36.606Z,100.00
2023-04-26T20:46:05.590Z,100.00
2023-04-26T20:48:34.599Z,100.00
2023-04-26T20:51:03.505Z,100.00
2023-04-26T20:53:32.348Z,100.00
2023-04-26T20:56:02.651Z,100.00
2023-04-26T20:58:31.305Z,100.00
2023-04-26T21:01:00.584Z,100.00
2023-04-26T21:03:29.676Z,100.00
2023-04-26T21:05:58.729Z,100.00
2023-04-26T21:08:27.673Z,100.00
2023-04-26T21:10:56.197Z,100.00
2023-04-26T21:13:26.848Z,100.00
2023-04-26T21:15:55.912Z,100.00
2023-04-26T21:18:24.904Z,100.00
2023-04-26T21:20:53.862Z,100.00
2023-04-26T21:23:22.804Z,100.00
2023-04-26T21:25:51.422Z,100.00
2023-04-26T21:28:20.306Z,100.00
2023-04-26T21:30:50.567Z,100.00
2023-04-26T21:33:19.641Z,100.00
2023-04-26T21:35:48.577Z,100.00
2023-04-26T21:38:17.670Z,100.00
2023-04-26T21:40:46.253Z,100.00
2023-04-26T21:43:16.140Z,100.00
2023-04-26T21:45:45.134Z,100.00
2023-04-26T21:48:15.753Z,100.00
2023-04-26T21:50:44.939Z,100.00
2023-04-26T21:53:14.110Z,100.00
2023-04-26T21:55:42.836Z,100.00
2023-04-26T21:58:11.695Z,100.00
2023-04-26T22:00:40.674Z,100.00
2023-04-26T22:03:09.832Z,100.00
2023-04-26T22:05:40.673Z,100.00
2023-04-26T22:08:09.328Z,100.00
2023-04-26T22:10:37.514Z,100.00
2023-04-26T22:13:06.369Z,100.00
2023-04-26T22:15:34.991Z,100.00
2023-04-26T22:18:03.624Z,100.00
2023-04-26T22:20:32.197Z,100.00
2023-04-26T22:23:02.074Z,100.00
2023-04-26T22:25:30.201Z,100.00
2023-04-26T22:27:58.828Z,100.00
2023-04-26T22:30:27.333Z,100.00
2023-04-26T22:32:57.506Z,100.00
2023-04-26T22:35:26.349Z,100.00
2023-04-26T22:37:54.543Z,100.00
2023-04-26T22:40:24.468Z,100.00
2023-04-26T22:42:54.079Z,100.00
2023-04-26T22:45:22.946Z,100.00
2023-04-26T22:47:51.659Z,100.00
2023-04-26T22:50:20.273Z,100.00
2023-04-26T22:52:49.750Z,100.00
2023-04-26T22:55:18.459Z,100.00
2023-04-26T22:57:48.453Z,100.00
2023-04-26T23:00:17.518Z,100.00
2023-04-26T23:02:46.357Z,100.00
2023-04-26T23:05:14.967Z,100.00
2023-04-26T23:07:43.146Z,100.00
2023-04-26T23:10:12.287Z,100.00
2023-04-26T23:12:41.870Z,100.00
2023-04-26T23:15:12.698Z,100.00
2023-04-26T23:17:41.975Z,100.00
2023-04-26T23:20:14.510Z,100.00
2023-04-26T23:22:43.792Z,100.00
2023-04-26T23:25:12.286Z,100.00
2023-04-26T23:27:41.033Z,100.00
2023-04-26T23:30:13.948Z,100.00
2023-04-26T23:32:42.795Z,100.00
2023-04-26T23:35:11.449Z,100.00
2023-04-26T23:37:39.805Z,100.00
2023-04-26T23:40:10.334Z,100.00
2023-04-26T23:42:38.898Z,100.00
2023-04-26T23:45:09.207Z,100.00
2023-04-26T23:47:39.047Z,100.00
2023-04-26T23:50:08.951Z,100.00
2023-04-26T23:52:37.079Z,100.00
2023-04-26T23:55:06.809Z,100.00
2023-04-26T23:57:35.681Z,100.00
