createdAt,value
2017-03-19T00:00:08.248Z,75.53
2017-03-19T00:01:17.200Z,74.77
2017-03-19T00:02:26.454Z,74.96
2017-03-19T00:03:35.407Z,75.24
2017-03-19T00:04:44.362Z,75.53
2017-03-19T00:05:53.326Z,75.81
2017-03-19T00:07:02.273Z,76.2
2017-03-19T00:08:11.532Z,75.62
2017-03-19T00:09:20.491Z,76.29
2017-03-19T00:10:29.448Z,76.2
2017-03-19T00:11:38.410Z,75.53
2017-03-19T00:12:47.363Z,75.81
2017-03-19T00:13:56.571Z,75.81
2017-03-19T00:15:05.543Z,75.81
2017-03-19T00:16:14.502Z,76.01
2017-03-19T00:17:23.457Z,76.2
2017-03-19T00:18:32.408Z,76.2
2017-03-19T00:19:41.702Z,76.1
2017-03-19T00:20:50.654Z,76.39
2017-03-19T00:21:59.606Z,76.01
2017-03-19T00:23:08.574Z,75.81
2017-03-19T00:24:17.563Z,76.01
2017-03-19T00:25:26.878Z,76.29
2017-03-19T00:26:35.831Z,76.57
2017-03-19T00:27:44.878Z,76.76
2017-03-19T00:28:53.835Z,76.29
2017-03-19T00:30:02.792Z,76.2
2017-03-19T00:31:12.046Z,76.67
2017-03-19T00:32:20.998Z,76.2
2017-03-19T00:33:30.035Z,76.48
2017-03-19T00:34:38.997Z,76.01
2017-03-19T00:35:47.946Z,76.48
2017-03-19T00:36:57.152Z,76.67
2017-03-19T00:38:06.109Z,76.76
2017-03-19T00:39:15.390Z,76.82
2017-03-19T00:40:24.349Z,76.76
2017-03-19T00:41:33.306Z,76.73
2017-03-19T00:42:42.890Z,77.01
2017-03-19T00:43:51.850Z,76.95
2017-03-19T00:45:00.808Z,76.67
2017-03-19T00:46:09.772Z,76.54
2017-03-19T00:47:18.732Z,75.87
2017-03-19T00:48:27.987Z,76.25
2017-03-19T00:49:36.948Z,76.25
2017-03-19T00:50:45.905Z,77.2
2017-03-19T00:51:54.855Z,76.63
2017-03-19T00:53:03.809Z,76.92
2017-03-19T00:54:13.019Z,77.01
2017-03-19T00:55:21.975Z,77.29
2017-03-19T00:56:30.930Z,76.82
2017-03-19T00:57:39.883Z,76.82
2017-03-19T00:58:48.836Z,77.2
2017-03-19T00:59:58.045Z,77.48
2017-03-19T01:01:07.028Z,77.58
2017-03-19T01:02:15.984Z,77.58
2017-03-19T01:03:24.937Z,78.15
2017-03-19T01:04:33.890Z,78.24
2017-03-19T01:05:43.166Z,78.15
2017-03-19T01:06:52.118Z,78.24
2017-03-19T01:08:01.072Z,77.86
2017-03-19T01:09:10.034Z,77.48
2017-03-19T01:10:19.004Z,77.58
2017-03-19T01:11:28.297Z,77.86
2017-03-19T01:12:37.263Z,78.43
2017-03-19T01:13:46.217Z,78.05
2017-03-19T01:14:55.254Z,77.58
2017-03-19T01:16:04.221Z,77.29
2017-03-19T01:17:13.470Z,77.29
2017-03-19T01:18:22.521Z,77.39
2017-03-19T01:19:32.129Z,77.58
2017-03-19T01:20:41.082Z,77.67
2017-03-19T01:21:50.123Z,77.39
2017-03-19T01:22:59.381Z,77.86
2017-03-19T01:24:08.337Z,77.86
2017-03-19T01:25:17.298Z,77.77
2017-03-19T01:26:26.256Z,78.43
2017-03-19T01:27:35.206Z,77.86
2017-03-19T01:28:44.417Z,77.67
2017-03-19T01:29:53.376Z,77.39
2017-03-19T01:31:02.652Z,77.67
2017-03-19T01:32:11.603Z,77.2
2017-03-19T01:33:20.555Z,77.2
2017-03-19T01:34:29.764Z,77.39
2017-03-19T01:35:38.716Z,77.29
2017-03-19T01:36:47.666Z,77.58
2017-03-19T01:37:56.634Z,78.15
2017-03-19T01:39:05.591Z,77.96
2017-03-19T01:40:14.849Z,78.53
2017-03-19T01:41:23.801Z,78.53
2017-03-19T01:42:32.751Z,78.53
2017-03-19T01:43:41.703Z,78.91
2017-03-19T01:44:50.657Z,79.19
2017-03-19T01:45:59.915Z,78.62
2017-03-19T01:47:08.870Z,78.72
2017-03-19T01:48:18.182Z,78.53
2017-03-19T01:49:27.139Z,78.53
2017-03-19T01:50:36.130Z,78.43
2017-03-19T01:51:45.386Z,78.53
2017-03-19T01:52:54.427Z,78.43
2017-03-19T01:54:03.383Z,78.24
2017-03-19T01:55:12.669Z,79.28
2017-03-19T01:56:21.616Z,78.72
2017-03-19T01:57:30.822Z,78.91
2017-03-19T01:58:39.791Z,78.62
2017-03-19T01:59:48.750Z,78.53
2017-03-19T02:00:57.708Z,79
2017-03-19T02:02:06.664Z,79.28
2017-03-19T02:03:16.195Z,78.72
2017-03-19T02:04:25.152Z,79
2017-03-19T02:05:34.101Z,78.62
2017-03-19T02:06:43.144Z,78.53
2017-03-19T02:07:52.107Z,78.81
2017-03-19T02:09:01.313Z,78.62
2017-03-19T02:10:10.267Z,78.53
2017-03-19T02:11:19.246Z,78.43
2017-03-19T02:12:28.563Z,78.72
2017-03-19T02:13:37.520Z,79.1
2017-03-19T02:14:46.868Z,79.1
2017-03-19T02:15:55.822Z,79.38
2017-03-19T02:17:04.776Z,79.1
2017-03-19T02:18:13.729Z,79.19
2017-03-19T02:19:22.685Z,79.19
2017-03-19T02:20:31.947Z,79
2017-03-19T02:21:40.895Z,79.28
2017-03-19T02:22:50.179Z,79
2017-03-19T02:23:59.131Z,79.38
2017-03-19T02:25:08.082Z,79.19
2017-03-19T02:26:17.338Z,78.81
2017-03-19T02:27:26.293Z,79.47
2017-03-19T02:28:35.246Z,78.81
2017-03-19T02:29:44.200Z,79.28
2017-03-19T02:30:53.153Z,79.38
2017-03-19T02:32:02.400Z,79.28
2017-03-19T02:33:11.356Z,79
2017-03-19T02:34:20.315Z,79
2017-03-19T02:35:29.334Z,79
2017-03-19T02:36:38.295Z,78.81
2017-03-19T02:37:47.636Z,79.19
2017-03-19T02:38:56.594Z,79.63
2017-03-19T02:40:05.545Z,79.66
2017-03-19T02:41:14.492Z,79.63
2017-03-19T02:42:23.453Z,79.15
2017-03-19T02:43:32.722Z,79.1
2017-03-19T02:44:41.678Z,78.96
2017-03-19T02:45:50.723Z,79.25
2017-03-19T02:46:59.679Z,79.25
2017-03-19T02:48:08.660Z,79
2017-03-19T02:49:18.006Z,79
2017-03-19T02:50:26.966Z,78.53
2017-03-19T02:51:35.921Z,78.77
2017-03-19T02:52:44.877Z,78.67
2017-03-19T02:53:53.834Z,78.77
2017-03-19T02:55:03.089Z,78.87
2017-03-19T02:56:12.044Z,78.87
2017-03-19T02:57:21.082Z,78.87
2017-03-19T02:58:30.375Z,78.96
2017-03-19T02:59:39.328Z,78.96
2017-03-19T03:00:48.534Z,78.87
2017-03-19T03:01:57.486Z,78.72
2017-03-19T03:03:06.442Z,78.77
2017-03-19T03:04:15.398Z,78.58
2017-03-19T03:05:24.357Z,78.2
2017-03-19T03:06:33.565Z,78.67
2017-03-19T03:07:42.523Z,78.96
2017-03-19T03:08:51.485Z,78.96
2017-03-19T03:10:00.450Z,79.25
2017-03-19T03:11:09.407Z,79.34
2017-03-19T03:12:18.614Z,78.96
2017-03-19T03:13:27.571Z,79.25
2017-03-19T03:14:36.519Z,79.06
2017-03-19T03:15:45.505Z,78.96
2017-03-19T03:16:54.545Z,79.34
2017-03-19T03:18:03.793Z,79.15
2017-03-19T03:19:12.756Z,79.15
2017-03-19T03:20:21.722Z,78.87
2017-03-19T03:21:31.011Z,78.96
2017-03-19T03:22:39.966Z,78.96
2017-03-19T03:23:49.174Z,79.25
2017-03-19T03:24:58.128Z,78.96
2017-03-19T03:26:07.079Z,78.96
2017-03-19T03:27:16.037Z,78.77
2017-03-19T03:28:24.995Z,78.87
2017-03-19T03:29:34.253Z,78.77
2017-03-19T03:30:43.209Z,78.67
2017-03-19T03:31:52.254Z,78.58
2017-03-19T03:33:01.212Z,78.96
2017-03-19T03:34:10.218Z,78.96
2017-03-19T03:35:19.756Z,79.25
2017-03-19T03:36:29.032Z,78.96
2017-03-19T03:37:37.979Z,79.15
2017-03-19T03:38:46.941Z,79.06
2017-03-19T03:39:55.899Z,78.96
2017-03-19T03:41:05.099Z,79.15
2017-03-19T03:42:14.056Z,78.87
2017-03-19T03:43:23.012Z,78.87
2017-03-19T03:44:31.973Z,79.25
2017-03-19T03:45:40.923Z,78.96
2017-03-19T03:46:50.215Z,78.96
2017-03-19T03:47:59.200Z,79.15
2017-03-19T03:49:08.162Z,78.96
2017-03-19T03:50:17.123Z,79.06
2017-03-19T03:51:26.071Z,79.06
2017-03-19T03:52:35.277Z,79.15
2017-03-19T03:53:44.236Z,78.77
2017-03-19T03:54:53.188Z,78.87
2017-03-19T03:56:02.463Z,79.34
2017-03-19T03:57:11.504Z,78.67
2017-03-19T03:58:20.945Z,78.96
2017-03-19T03:59:29.913Z,78.77
2017-03-19T04:00:39.191Z,78.77
2017-03-19T04:01:48.141Z,79.06
2017-03-19T04:02:57.125Z,78.96
2017-03-19T04:04:06.392Z,79.15
2017-03-19T04:05:15.360Z,78.96
2017-03-19T04:06:24.310Z,79.34
2017-03-19T04:07:33.263Z,79.44
2017-03-19T04:08:42.216Z,79.44
2017-03-19T04:09:51.518Z,79.34
2017-03-19T04:11:00.483Z,79.63
2017-03-19T04:12:09.441Z,79.72
2017-03-19T04:13:18.395Z,79.44
2017-03-19T04:14:27.356Z,79.44
2017-03-19T04:15:36.607Z,79.53
2017-03-19T04:16:45.564Z,79.25
2017-03-19T04:17:54.518Z,79.44
2017-03-19T04:19:03.476Z,79.34
2017-03-19T04:20:12.424Z,79.77
2017-03-19T04:21:21.768Z,80
2017-03-19T04:22:31.376Z,79.82
2017-03-19T04:23:40.658Z,80.48
2017-03-19T04:24:49.617Z,80.1
2017-03-19T04:25:58.579Z,80.29
2017-03-19T04:27:07.857Z,80.1
2017-03-19T04:28:17.135Z,79.91
2017-03-19T04:29:26.088Z,80.29
2017-03-19T04:30:35.374Z,80.29
2017-03-19T04:31:47.447Z,80.29
2017-03-19T04:32:56.655Z,79.72
2017-03-19T04:34:06.020Z,79.91
2017-03-19T04:35:14.984Z,79.53
2017-03-19T04:36:23.934Z,79.82
2017-03-19T04:37:33.218Z,80.44
2017-03-19T04:38:42.485Z,79.96
2017-03-19T04:39:51.452Z,79.87
2017-03-19T04:41:00.410Z,79.96
2017-03-19T04:42:09.450Z,79.82
2017-03-19T04:43:18.725Z,80.38
2017-03-19T04:44:27.981Z,80.1
2017-03-19T04:45:36.978Z,80.1
2017-03-19T04:46:45.935Z,80.25
2017-03-19T04:47:54.885Z,80.1
2017-03-19T04:49:04.169Z,80.29
2017-03-19T04:50:13.385Z,80.29
2017-03-19T04:51:22.329Z,79.96
2017-03-19T04:52:31.278Z,80.38
2017-03-19T04:53:40.253Z,80.1
2017-03-19T04:54:49.210Z,80.1
2017-03-19T04:55:58.466Z,80.06
2017-03-19T04:57:07.416Z,80
2017-03-19T04:58:16.369Z,80.57
2017-03-19T04:59:25.326Z,80.34
2017-03-19T05:00:34.275Z,80.38
2017-03-19T05:01:43.519Z,79.82
2017-03-19T05:02:52.470Z,79.91
2017-03-19T05:04:01.429Z,80.34
2017-03-19T05:05:10.385Z,80.57
2017-03-19T05:06:19.376Z,80.1
2017-03-19T05:07:28.621Z,79.82
2017-03-19T05:08:37.576Z,80.48
2017-03-19T05:09:46.851Z,80.48
2017-03-19T05:10:55.799Z,79.91
2017-03-19T05:12:04.753Z,80.15
2017-03-19T05:13:14.026Z,80.48
2017-03-19T05:14:22.988Z,80.06
2017-03-19T05:15:31.949Z,79.77
2017-03-19T05:16:40.907Z,79.77
2017-03-19T05:17:49.859Z,80.48
2017-03-19T05:18:59.062Z,80.34
2017-03-19T05:20:08.012Z,79.96
2017-03-19T05:21:16.965Z,80.57
2017-03-19T05:22:25.924Z,80.19
2017-03-19T05:23:34.878Z,80.38
2017-03-19T05:24:44.135Z,79.82
2017-03-19T05:25:53.181Z,79.72
2017-03-19T05:27:02.136Z,79.82
2017-03-19T05:28:11.089Z,80.57
2017-03-19T05:29:20.044Z,79.82
2017-03-19T05:30:29.309Z,80.29
2017-03-19T05:31:38.261Z,79.82
2017-03-19T05:32:47.211Z,80.29
2017-03-19T05:33:56.171Z,80.48
2017-03-19T05:35:05.122Z,80.57
2017-03-19T05:36:14.367Z,80.38
2017-03-19T05:37:23.325Z,79.72
2017-03-19T05:38:32.282Z,79.91
2017-03-19T05:39:41.566Z,79.63
2017-03-19T05:40:50.517Z,79.25
2017-03-19T05:41:59.768Z,79.34
2017-03-19T05:43:08.719Z,79.72
2017-03-19T05:44:17.677Z,79.53
2017-03-19T05:45:26.639Z,79.82
2017-03-19T05:46:35.590Z,79.25
2017-03-19T05:47:44.845Z,79.06
2017-03-19T05:48:53.806Z,78.96
2017-03-19T05:50:03.080Z,78.77
2017-03-19T05:51:12.034Z,79.15
2017-03-19T05:52:20.987Z,79.06
2017-03-19T05:53:30.583Z,78.77
2017-03-19T05:54:39.538Z,78.96
2017-03-19T05:55:48.485Z,79.15
2017-03-19T05:56:57.441Z,78.58
2017-03-19T05:58:06.398Z,78.39
2017-03-19T05:59:15.650Z,78.49
2017-03-19T06:00:24.604Z,79
2017-03-19T06:01:33.875Z,78.2
2017-03-19T06:02:43.002Z,77.39
2017-03-19T06:03:51.993Z,77.86
2017-03-19T06:05:01.257Z,77.39
2017-03-19T06:06:10.215Z,77.86
2017-03-19T06:07:19.171Z,77.96
2017-03-19T06:08:28.143Z,77.67
2017-03-19T06:09:37.418Z,78.24
2017-03-19T06:10:46.673Z,78.24
2017-03-19T06:11:55.627Z,78.24
2017-03-19T06:13:04.581Z,78.34
2017-03-19T06:14:13.537Z,77.58
2017-03-19T06:15:22.491Z,77.58
2017-03-19T06:16:31.745Z,77.58
2017-03-19T06:17:40.700Z,77.77
2017-03-19T06:18:49.986Z,77.67
2017-03-19T06:19:58.946Z,77.58
2017-03-19T06:21:07.897Z,77.39
2017-03-19T06:22:17.149Z,77.11
2017-03-19T06:23:26.102Z,77.29
2017-03-19T06:24:35.056Z,76.73
2017-03-19T06:25:44.335Z,76.92
2017-03-19T06:26:53.298Z,76.76
2017-03-19T06:28:02.547Z,76.95
2017-03-19T06:29:11.499Z,77.05
2017-03-19T06:30:20.540Z,77.14
2017-03-19T06:31:29.904Z,76.76
2017-03-19T06:32:38.855Z,76.57
2017-03-19T06:33:48.145Z,76.1
2017-03-19T06:34:57.105Z,76.48
2017-03-19T06:36:06.062Z,76.57
2017-03-19T06:37:15.187Z,76.57
2017-03-19T06:38:24.138Z,76.29
2017-03-19T06:39:33.718Z,76.29
2017-03-19T06:40:42.670Z,75.62
2017-03-19T06:41:51.619Z,75.53
2017-03-19T06:43:00.571Z,75.34
2017-03-19T06:44:09.517Z,75.34
2017-03-19T06:45:18.769Z,75.15
2017-03-19T06:46:27.722Z,75.34
2017-03-19T06:47:36.679Z,75.72
2017-03-19T06:48:45.631Z,75.81
2017-03-19T06:49:54.598Z,76.2
2017-03-19T06:51:03.878Z,75.62
2017-03-19T06:52:12.829Z,75.62
2017-03-19T06:53:21.783Z,75.91
2017-03-19T06:54:30.785Z,76.01
2017-03-19T06:55:39.749Z,75.81
2017-03-19T06:56:48.996Z,75.15
2017-03-19T06:57:58.045Z,75.24
2017-03-19T06:59:07.002Z,74.96
2017-03-19T07:00:15.957Z,75.34
2017-03-19T07:01:25.238Z,74.96
2017-03-19T07:02:34.448Z,75.05
2017-03-19T07:03:43.409Z,75.24
2017-03-19T07:04:52.365Z,75.62
2017-03-19T07:06:01.318Z,75.53
2017-03-19T07:07:10.266Z,75.53
2017-03-19T07:08:19.557Z,75.62
2017-03-19T07:09:28.518Z,75.62
2017-03-19T07:10:37.478Z,75.81
2017-03-19T07:11:46.428Z,75.72
2017-03-19T07:12:55.463Z,75.28
2017-03-19T07:14:04.674Z,75.47
2017-03-19T07:15:13.649Z,75.28
2017-03-19T07:16:22.607Z,75.19
2017-03-19T07:17:31.881Z,75.28
2017-03-19T07:18:40.842Z,75.28
2017-03-19T07:19:50.108Z,75.67
2017-03-19T07:20:59.063Z,75.28
2017-03-19T07:22:08.014Z,75.47
2017-03-19T07:23:16.965Z,74.24
2017-03-19T07:24:25.928Z,74.43
2017-03-19T07:25:35.180Z,74.43
2017-03-19T07:26:44.170Z,74.9
2017-03-19T07:27:53.122Z,74.9
2017-03-19T07:29:02.082Z,75
2017-03-19T07:30:11.077Z,74.33
2017-03-19T07:31:20.334Z,74.24
2017-03-19T07:32:29.302Z,74.52
2017-03-19T07:33:38.588Z,74.33
2017-03-19T07:34:47.549Z,74.24
2017-03-19T07:35:56.504Z,73.99
2017-03-19T07:37:05.714Z,73.76
2017-03-19T07:38:14.669Z,73.8
2017-03-19T07:39:23.624Z,73.71
2017-03-19T07:40:32.582Z,73.52
2017-03-19T07:41:41.544Z,73.61
2017-03-19T07:42:50.750Z,73.14
2017-03-19T07:43:59.715Z,72.75
2017-03-19T07:45:08.671Z,73.04
2017-03-19T07:46:17.626Z,73.23
2017-03-19T07:47:26.584Z,73.14
2017-03-19T07:48:35.843Z,72.47
2017-03-19T07:49:44.806Z,72.38
2017-03-19T07:50:53.795Z,72.28
2017-03-19T07:52:02.747Z,72.47
2017-03-19T07:53:11.704Z,72.75
2017-03-19T07:54:20.913Z,73.23
2017-03-19T07:55:29.871Z,72.75
2017-03-19T07:56:39.160Z,72.95
2017-03-19T07:57:48.116Z,72.28
2017-03-19T07:58:57.075Z,72.56
2017-03-19T08:00:06.342Z,71.81
2017-03-19T08:01:15.386Z,71.81
2017-03-19T08:02:24.662Z,72.19
2017-03-19T08:03:33.622Z,71.9
2017-03-19T08:04:42.584Z,70.95
2017-03-19T08:05:51.791Z,70.67
2017-03-19T08:07:00.747Z,71.71
2017-03-19T08:08:09.703Z,71.52
2017-03-19T08:09:18.661Z,72
2017-03-19T08:10:27.654Z,72.47
2017-03-19T08:11:36.860Z,72.47
2017-03-19T08:12:45.907Z,72.09
2017-03-19T08:13:54.952Z,72.19
2017-03-19T08:15:03.904Z,71.62
2017-03-19T08:16:12.861Z,71.71
2017-03-19T08:17:22.135Z,70.95
2017-03-19T08:18:31.099Z,70.95
2017-03-19T08:19:40.058Z,70.48
2017-03-19T08:20:49.012Z,69.81
2017-03-19T08:21:57.960Z,70
2017-03-19T08:23:07.161Z,69.53
2017-03-19T08:24:16.116Z,69.34
2017-03-19T08:25:25.083Z,69.43
2017-03-19T08:26:34.172Z,69.81
2017-03-19T08:27:43.219Z,69.43
2017-03-19T08:28:52.418Z,69.71
2017-03-19T08:30:01.380Z,69.62
2017-03-19T08:31:10.344Z,69.18
2017-03-19T08:32:19.304Z,69.24
2017-03-19T08:33:28.262Z,69.15
2017-03-19T08:34:37.526Z,68.96
2017-03-19T08:35:46.480Z,68.86
2017-03-19T08:36:55.434Z,69.43
2017-03-19T08:38:04.390Z,69.46
2017-03-19T08:39:13.459Z,68.9
2017-03-19T08:40:22.678Z,68.8
2017-03-19T08:41:31.635Z,68.23
2017-03-19T08:42:40.592Z,67.94
2017-03-19T08:43:49.550Z,67.19
2017-03-19T08:44:58.510Z,66.8
2017-03-19T08:46:07.463Z,66.8
2017-03-19T08:47:16.418Z,66.52
2017-03-19T08:48:25.404Z,66.42
2017-03-19T08:49:34.453Z,66.24
2017-03-19T08:50:43.408Z,66.33
2017-03-19T08:51:52.699Z,65.57
2017-03-19T08:53:01.656Z,65.41
2017-03-19T08:54:10.617Z,65.47
2017-03-19T08:55:19.587Z,64.75
2017-03-19T08:56:28.934Z,63.99
2017-03-19T08:57:38.011Z,63.42
2017-03-19T08:58:46.976Z,63.42
2017-03-19T08:59:55.943Z,63.32
2017-03-19T09:01:04.902Z,62.37
2017-03-19T09:02:14.155Z,62.46
2017-03-19T09:03:23.115Z,62.08
2017-03-19T09:04:32.086Z,61.42
2017-03-19T09:05:41.046Z,60.66
2017-03-19T09:06:50.003Z,60.94
2017-03-19T09:07:59.253Z,60.57
2017-03-19T09:09:08.296Z,60.94
2017-03-19T09:10:17.254Z,60.78
2017-03-19T09:11:26.210Z,61.07
2017-03-19T09:12:35.488Z,60.97
2017-03-19T09:13:44.743Z,60.41
2017-03-19T09:14:53.695Z,60.5
2017-03-19T09:16:02.676Z,60.31
2017-03-19T09:17:11.667Z,59.74
2017-03-19T09:18:20.624Z,59.45
2017-03-19T09:19:29.881Z,59.74
2017-03-19T09:20:38.832Z,59.27
2017-03-19T09:21:47.785Z,58.98
2017-03-19T09:22:56.737Z,59.36
2017-03-19T09:24:05.699Z,58.98
2017-03-19T09:25:14.909Z,58.5
2017-03-19T09:26:24.189Z,58.22
2017-03-19T09:27:33.557Z,58.03
2017-03-19T09:28:42.519Z,57.45
2017-03-19T09:29:51.484Z,56.6
2017-03-19T09:31:00.741Z,56.41
2017-03-19T09:32:09.700Z,56.41
2017-03-19T09:33:18.660Z,56.03
2017-03-19T09:34:27.621Z,56.03
2017-03-19T09:35:36.571Z,56.12
2017-03-19T09:36:45.827Z,55.74
2017-03-19T09:37:54.790Z,55.46
2017-03-19T09:39:03.755Z,55.46
2017-03-19T09:40:13.039Z,54.69
2017-03-19T09:41:22.001Z,55.27
2017-03-19T09:42:31.344Z,54.98
2017-03-19T09:43:40.313Z,54.6
2017-03-19T09:44:49.286Z,54.5
2017-03-19T09:45:58.246Z,54.89
2017-03-19T09:47:07.231Z,55.08
2017-03-19T09:48:16.489Z,54.6
2017-03-19T09:49:25.768Z,54.03
2017-03-19T09:50:34.724Z,54.03
2017-03-19T09:51:43.679Z,54.13
2017-03-19T09:52:52.646Z,53.46
2017-03-19T09:54:01.905Z,53.39
2017-03-19T09:55:10.865Z,53.3
2017-03-19T09:56:19.820Z,53.77
2017-03-19T09:57:28.800Z,53.2
2017-03-19T09:58:37.762Z,52.92
2017-03-19T09:59:47.023Z,53.01
2017-03-19T10:00:55.991Z,52.82
2017-03-19T10:02:04.948Z,53.01
2017-03-19T10:03:13.916Z,51.87
2017-03-19T10:04:22.880Z,51.01
2017-03-19T10:05:32.419Z,51.37
2017-03-19T10:06:41.374Z,51.18
2017-03-19T10:07:50.328Z,51.08
2017-03-19T10:08:59.294Z,51.08
2017-03-19T10:10:08.257Z,51.27
2017-03-19T10:11:17.519Z,52.13
2017-03-19T10:12:26.471Z,51.84
2017-03-19T10:13:35.435Z,51.93
2017-03-19T10:14:44.483Z,51.93
2017-03-19T10:15:53.441Z,51.93
2017-03-19T10:17:02.696Z,51.08
2017-03-19T10:18:11.647Z,51.37
2017-03-19T10:19:20.618Z,51.84
2017-03-19T10:20:29.583Z,52.22
2017-03-19T10:21:38.537Z,52.22
2017-03-19T10:22:47.836Z,52.13
2017-03-19T10:23:56.797Z,51.93
2017-03-19T10:25:05.766Z,51.93
2017-03-19T10:26:14.717Z,52.22
2017-03-19T10:27:23.719Z,52.03
2017-03-19T10:28:33.023Z,51.75
2017-03-19T10:29:41.980Z,51.37
2017-03-19T10:30:51.260Z,50.6
2017-03-19T10:32:00.210Z,50.04
2017-03-19T10:33:09.166Z,49.94
2017-03-19T10:34:18.423Z,49.37
2017-03-19T10:35:27.383Z,48.8
2017-03-19T10:36:36.341Z,48.71
2017-03-19T10:37:45.301Z,48.51
2017-03-19T10:38:54.259Z,48.71
2017-03-19T10:40:03.529Z,49.18
2017-03-19T10:41:12.813Z,49.27
2017-03-19T10:42:21.770Z,49.56
2017-03-19T10:43:30.728Z,49.37
2017-03-19T10:44:39.687Z,49.94
2017-03-19T10:45:48.946Z,50.99
2017-03-19T10:46:57.895Z,51.93
2017-03-19T10:48:06.856Z,52.41
2017-03-19T10:49:16.173Z,53.24
2017-03-19T10:50:25.129Z,54.1
2017-03-19T10:51:34.388Z,55.05
2017-03-19T10:52:43.373Z,56.67
2017-03-19T10:53:52.339Z,57.71
2017-03-19T10:55:01.299Z,56.76
2017-03-19T10:56:10.286Z,57.52
2017-03-19T10:57:19.815Z,58.18
2017-03-19T10:58:28.772Z,58.85
2017-03-19T10:59:37.850Z,59.71
2017-03-19T11:00:46.808Z,60.18
2017-03-19T11:01:55.772Z,60.47
2017-03-19T11:03:05.035Z,61.61
2017-03-19T11:04:14.003Z,61.71
2017-03-19T11:05:22.969Z,62.56
2017-03-19T11:06:31.923Z,64.08
2017-03-19T11:07:40.879Z,65.8
2017-03-19T11:08:50.185Z,67.5
2017-03-19T11:09:59.144Z,67.88
2017-03-19T11:11:08.101Z,68.65
2017-03-19T11:12:17.066Z,69.37
2017-03-19T11:13:26.030Z,70.74
2017-03-19T11:14:35.624Z,72.41
2017-03-19T11:15:44.669Z,74.6
2017-03-19T11:16:53.639Z,75.64
2017-03-19T11:18:02.598Z,76.4
2017-03-19T11:19:11.556Z,77.83
2017-03-19T11:20:20.816Z,79.16
2017-03-19T11:21:29.766Z,79.35
2017-03-19T11:22:38.724Z,79.54
2017-03-19T11:23:47.682Z,79.63
2017-03-19T11:24:56.634Z,79.83
2017-03-19T11:26:05.896Z,80.87
2017-03-19T11:27:14.853Z,81.25
2017-03-19T11:28:23.809Z,81.44
2017-03-19T11:29:32.770Z,82.26
2017-03-19T11:30:41.809Z,83.49
2017-03-19T11:31:51.068Z,84.44
2017-03-19T11:33:00.026Z,85.96
2017-03-19T11:34:08.981Z,86.72
2017-03-19T11:35:17.942Z,86.91
2017-03-19T11:36:26.898Z,87.1
2017-03-19T11:37:36.188Z,87.67
2017-03-19T11:38:45.148Z,87.48
2017-03-19T11:39:54.121Z,88.15
2017-03-19T11:41:03.076Z,87.95
2017-03-19T11:42:12.118Z,89.47
2017-03-19T11:43:21.369Z,90.33
2017-03-19T11:44:30.331Z,90.23
2017-03-19T11:45:39.289Z,91.28
2017-03-19T11:46:48.330Z,91.66
2017-03-19T11:47:57.285Z,92.13
2017-03-19T11:49:06.545Z,92.32
2017-03-19T11:50:15.505Z,92.51
2017-03-19T11:51:24.458Z,92.32
2017-03-19T11:52:33.409Z,92.42
2017-03-19T11:53:42.370Z,92.13
2017-03-19T11:54:51.631Z,92.23
2017-03-19T11:56:00.584Z,92.32
2017-03-19T11:57:09.546Z,92.23
2017-03-19T11:58:18.500Z,92.71
2017-03-19T11:59:27.785Z,93.18
2017-03-19T12:00:37.324Z,92.8
2017-03-19T12:01:46.279Z,93.27
2017-03-19T12:02:55.265Z,93.18
2017-03-19T12:04:04.218Z,92.8
2017-03-19T12:05:13.168Z,93.8
2017-03-19T12:06:22.420Z,93.75
2017-03-19T12:07:31.376Z,93.89
2017-03-19T12:08:40.335Z,94.6
2017-03-19T12:09:49.302Z,94.98
2017-03-19T12:10:58.260Z,94.79
2017-03-19T12:12:07.521Z,94.89
2017-03-19T12:13:16.481Z,94.65
2017-03-19T12:14:25.485Z,95.22
2017-03-19T12:15:34.444Z,94.98
2017-03-19T12:16:43.491Z,95.12
2017-03-19T12:17:52.741Z,95.89
2017-03-19T12:19:01.738Z,95.89
2017-03-19T12:20:10.698Z,95.79
2017-03-19T12:21:19.651Z,95.79
2017-03-19T12:22:28.607Z,95.55
2017-03-19T12:23:37.818Z,95.79
2017-03-19T12:24:46.780Z,95.79
2017-03-19T12:25:55.733Z,95.79
2017-03-19T12:27:04.697Z,94.84
2017-03-19T12:28:13.655Z,95.6
2017-03-19T12:29:22.910Z,95.12
2017-03-19T12:30:31.871Z,95.89
2017-03-19T12:31:41.235Z,95.79
2017-03-19T12:32:50.193Z,95.89
2017-03-19T12:33:59.168Z,95.79
2017-03-19T12:35:08.379Z,95.31
2017-03-19T12:36:17.336Z,95.31
2017-03-19T12:37:26.294Z,95.03
2017-03-19T12:38:35.364Z,95.03
2017-03-19T12:39:44.324Z,94.56
2017-03-19T12:40:53.580Z,94.7
2017-03-19T12:42:02.528Z,95.07
2017-03-19T12:43:11.501Z,94.89
2017-03-19T12:44:20.461Z,95.55
2017-03-19T12:45:29.429Z,95.27
2017-03-19T12:46:38.763Z,95.55
2017-03-19T12:47:47.726Z,95.84
2017-03-19T12:48:57.012Z,95.84
2017-03-19T12:50:05.972Z,96.78
2017-03-19T12:51:14.939Z,96.22
2017-03-19T12:52:24.206Z,96.69
2017-03-19T12:53:33.169Z,96.22
2017-03-19T12:54:42.137Z,96.78
2017-03-19T12:55:51.093Z,96.5
2017-03-19T12:57:00.048Z,96.97
2017-03-19T12:58:09.254Z,96.97
2017-03-19T12:59:18.211Z,97.17
2017-03-19T13:00:27.179Z,96.78
2017-03-19T13:01:36.134Z,96.69
2017-03-19T13:02:45.179Z,96.69
2017-03-19T13:03:54.435Z,96.5
2017-03-19T13:05:03.399Z,96.97
2017-03-19T13:06:12.360Z,96.31
2017-03-19T13:07:21.315Z,95.74
2017-03-19T13:08:30.277Z,96.88
2017-03-19T13:09:39.589Z,97.07
2017-03-19T13:10:48.561Z,97.26
2017-03-19T13:11:57.531Z,97.55
2017-03-19T13:13:06.483Z,97.74
2017-03-19T13:14:15.452Z,97.74
2017-03-19T13:15:24.706Z,98.49
2017-03-19T13:16:33.659Z,98.11
2017-03-19T13:17:42.614Z,97.26
2017-03-19T13:18:51.572Z,97.55
2017-03-19T13:20:00.538Z,97.83
2017-03-19T13:21:09.839Z,98.21
2017-03-19T13:22:18.790Z,97.83
2017-03-19T13:23:27.745Z,98.68
2017-03-19T13:24:36.701Z,98.78
2017-03-19T13:25:45.652Z,99.35
2017-03-19T13:26:54.857Z,98.87
2017-03-19T13:28:03.815Z,99.16
2017-03-19T13:29:12.781Z,98.59
2017-03-19T13:30:21.732Z,98.78
2017-03-19T13:31:30.799Z,98.49
2017-03-19T13:32:40.062Z,98.11
2017-03-19T13:33:49.015Z,98.68
2017-03-19T13:34:57.976Z,99.35
2017-03-19T13:36:06.931Z,99.06
2017-03-19T13:37:15.886Z,99.63
2017-03-19T13:38:25.145Z,99.99
2017-03-19T13:39:34.113Z,99.91
2017-03-19T13:40:43.400Z,99.82
2017-03-19T13:41:52.351Z,99.91
2017-03-19T13:43:01.401Z,99.16
2017-03-19T13:44:10.672Z,98.97
2017-03-19T13:45:19.628Z,98.4
2017-03-19T13:46:28.584Z,98.68
2017-03-19T13:47:37.536Z,99.35
2017-03-19T13:48:46.504Z,99.16
2017-03-19T13:49:55.757Z,99.44
2017-03-19T13:51:04.711Z,99.73
2017-03-19T13:52:13.667Z,99.73
2017-03-19T13:53:22.627Z,99.06
2017-03-19T13:54:31.593Z,99.06
2017-03-19T13:55:40.798Z,98.97
2017-03-19T13:56:49.750Z,99.26
2017-03-19T13:57:58.700Z,99.26
2017-03-19T13:59:07.663Z,99.16
2017-03-19T14:00:16.627Z,99.44
2017-03-19T14:01:25.877Z,99.63
2017-03-19T14:02:34.829Z,99.73
2017-03-19T14:03:43.792Z,99.91
2017-03-19T14:04:52.744Z,99.73
2017-03-19T14:06:01.704Z,99.82
2017-03-19T14:07:10.999Z,99.91
2017-03-19T14:08:19.954Z,99.91
2017-03-19T14:09:28.919Z,99.99
2017-03-19T14:10:38.211Z,99.99
2017-03-19T14:11:47.163Z,99.91
2017-03-19T14:12:56.370Z,99.82
2017-03-19T14:14:05.330Z,99.73
2017-03-19T14:15:14.376Z,99.63
2017-03-19T14:16:23.360Z,99.91
2017-03-19T14:17:32.667Z,99.99
2017-03-19T14:18:41.927Z,99.99
2017-03-19T14:19:50.901Z,99.82
2017-03-19T14:20:59.855Z,99.99
2017-03-19T14:22:08.802Z,99.99
2017-03-19T14:23:17.754Z,99.99
2017-03-19T14:24:31.089Z,99.99
2017-03-19T14:25:46.915Z,99.99
2017-03-19T14:26:57.338Z,99.99
2017-03-19T14:28:11.233Z,99.99
2017-03-19T14:29:20.195Z,99.99
2017-03-19T14:30:29.447Z,99.99
2017-03-19T14:31:38.548Z,99.99
2017-03-19T14:32:47.669Z,99.99
2017-03-19T14:33:56.655Z,99.99
2017-03-19T14:35:05.868Z,99.99
2017-03-19T14:36:14.892Z,99.99
2017-03-19T14:37:23.848Z,99.99
2017-03-19T14:38:32.805Z,99.99
2017-03-19T14:39:41.761Z,99.99
2017-03-19T14:40:51.018Z,99.99
2017-03-19T14:41:59.970Z,99.99
2017-03-19T14:43:08.967Z,99.99
2017-03-19T14:44:17.920Z,99.99
2017-03-19T14:45:26.879Z,99.99
2017-03-19T14:46:36.080Z,99.99
2017-03-19T14:47:45.041Z,99.99
2017-03-19T14:48:54.333Z,99.99
2017-03-19T14:50:03.340Z,99.99
2017-03-19T14:51:12.332Z,99.99
2017-03-19T14:52:21.614Z,99.99
2017-03-19T14:53:31.063Z,99.99