createdAt,value
2023-02-19T00:00:02.040Z,2.24
2023-02-19T00:01:01.496Z,3.2
2023-02-19T00:02:01.984Z,2.56
2023-02-19T00:03:01.479Z,4.4
2023-02-19T00:04:01.951Z,3.76
2023-02-19T00:05:01.488Z,2.8
2023-02-19T00:06:03.557Z,2.56
2023-02-19T00:07:03.093Z,2.24
2023-02-19T00:08:01.885Z,4.16
2023-02-19T00:09:01.334Z,3.92
2023-02-19T00:10:01.812Z,2.72
2023-02-19T00:11:02.280Z,3.92
2023-02-19T00:12:03.477Z,2.4
2023-02-19T00:13:02.271Z,4.8
2023-02-19T00:14:03.416Z,3.44
2023-02-19T00:15:03.869Z,2.48
2023-02-19T00:16:01.729Z,3.68
2023-02-19T00:17:03.865Z,5.36
2023-02-19T00:18:01.631Z,3.6
2023-02-19T00:19:02.133Z,4.32
2023-02-19T00:20:03.336Z,2.56
2023-02-19T00:21:03.801Z,4.72
2023-02-19T00:22:01.562Z,4.64
2023-02-19T00:23:02.023Z,2.96
2023-02-19T00:24:01.570Z,3.68
2023-02-19T00:25:02.032Z,2.56
2023-02-19T00:26:17.162Z,3.6
2023-02-19T00:27:01.964Z,3.28
2023-02-19T00:28:01.408Z,3.6
2023-02-19T00:29:01.898Z,3.28
2023-02-19T00:30:01.437Z,4.72
2023-02-19T00:31:03.647Z,3.68
2023-02-19T00:32:03.031Z,4.24
2023-02-19T00:33:01.825Z,3.44
2023-02-19T00:34:02.282Z,3.92
2023-02-19T00:35:03.498Z,2.88
2023-02-19T00:36:02.271Z,4.64
2023-02-19T00:37:01.801Z,1.84
2023-02-19T00:38:03.908Z,4.64
2023-02-19T00:39:01.729Z,4.56
2023-02-19T00:40:02.194Z,3.36
2023-02-19T00:41:01.641Z,4.08
2023-02-19T00:42:03.778Z,3.44
2023-02-19T00:43:03.378Z,2.32
2023-02-19T00:44:03.794Z,4.88
2023-02-19T00:45:03.250Z,3.52
2023-02-19T00:46:02.081Z,4.8
2023-02-19T00:47:03.231Z,4.08
2023-02-19T00:48:02.037Z,2.64
2023-02-19T00:49:01.508Z,2.48
2023-02-19T00:50:01.982Z,2.72
2023-02-19T00:51:01.476Z,3.28
2023-02-19T00:52:01.960Z,2.88
2023-02-19T00:53:03.071Z,2.56
2023-02-19T00:54:01.900Z,3.12
2023-02-19T00:55:01.391Z,2.64
2023-02-19T00:56:03.575Z,3.2
2023-02-19T00:57:01.323Z,3.44
2023-02-19T00:58:01.794Z,2.96
2023-02-19T00:59:03.975Z,3.68
2023-02-19T01:00:01.791Z,3.76
2023-02-19T01:01:02.293Z,2.64
2023-02-19T01:02:01.719Z,3.2
2023-02-19T01:03:02.184Z,3.12
2023-02-19T01:04:01.629Z,2.56
2023-02-19T01:05:02.195Z,1.36
2023-02-19T01:06:01.629Z,3.6
2023-02-19T01:07:02.102Z,2.56
2023-02-19T01:08:01.565Z,3.28
2023-02-19T01:09:02.028Z,3.52
2023-02-19T01:10:01.566Z,3.28
2023-02-19T01:11:02.035Z,3.28
2023-02-19T01:12:01.469Z,3.04
2023-02-19T01:13:01.956Z,2.16
2023-02-19T01:14:03.061Z,3.84
2023-02-19T01:15:01.877Z,3.04
2023-02-19T01:16:01.454Z,3.2
2023-02-19T01:17:01.871Z,2.32
2023-02-19T01:18:01.304Z,2
2023-02-19T01:19:01.792Z,3.2
2023-02-19T01:20:01.342Z,2.72
2023-02-19T01:21:01.811Z,3.68
2023-02-19T01:22:02.267Z,4.8
2023-02-19T01:23:03.387Z,4.4
2023-02-19T01:24:02.284Z,4.32
2023-02-19T01:25:01.713Z,4.48
2023-02-19T01:26:02.214Z,3.76
2023-02-19T01:27:01.716Z,4.72
2023-02-19T01:28:03.864Z,4.08
2023-02-19T01:29:01.628Z,4.24
2023-02-19T01:30:03.865Z,5.12
2023-02-19T01:31:01.682Z,4.72
2023-02-19T01:32:02.318Z,4.08
2023-02-19T01:33:01.556Z,3.44
2023-02-19T01:34:02.047Z,5.2
2023-02-19T01:35:01.474Z,4.72
2023-02-19T01:36:02.042Z,4.72
2023-02-19T01:37:01.479Z,4.08
2023-02-19T01:38:01.979Z,3.76
2023-02-19T01:39:03.137Z,4.8
2023-02-19T01:40:01.952Z,4.48
2023-02-19T01:41:01.384Z,4.72
2023-02-19T01:42:01.871Z,4.16
2023-02-19T01:43:03.029Z,4
2023-02-19T01:44:01.789Z,5.2
2023-02-19T01:45:02.290Z,4.64
2023-02-19T01:46:01.801Z,4.4
2023-02-19T01:47:02.282Z,4.64
2023-02-19T01:48:01.717Z,2.88
2023-02-19T01:49:02.228Z,3.84
2023-02-19T01:50:01.714Z,5.92
2023-02-19T01:51:02.206Z,2.56
2023-02-19T01:52:01.714Z,4.56
2023-02-19T01:53:02.232Z,5.2
2023-02-19T01:54:01.639Z,5.44
2023-02-19T01:55:03.795Z,3.12
2023-02-19T01:56:01.563Z,4.64
2023-02-19T01:57:02.065Z,4.32
2023-02-19T01:58:03.246Z,3.44
2023-02-19T01:59:02.075Z,3.92
2023-02-19T02:00:03.241Z,5.84
2023-02-19T02:01:02.109Z,4
2023-02-19T02:02:03.168Z,5.68
2023-02-19T02:03:03.707Z,2.72
2023-02-19T02:04:01.423Z,4.08
2023-02-19T02:05:01.889Z,2.56
2023-02-19T02:06:01.406Z,3.44
2023-02-19T02:07:03.553Z,3.92
2023-02-19T02:08:01.336Z,4.48
2023-02-19T02:09:01.800Z,2.72
2023-02-19T02:10:02.282Z,4.56
2023-02-19T02:11:01.821Z,4.4
2023-02-19T02:12:02.278Z,3.84
2023-02-19T02:13:01.757Z,3.84
2023-02-19T02:14:02.288Z,2.8
2023-02-19T02:15:01.733Z,3.44
2023-02-19T02:16:02.220Z,4.08
2023-02-19T02:17:03.392Z,4.56
2023-02-19T02:18:03.044Z,3.76
2023-02-19T02:19:01.808Z,2.8
2023-02-19T02:20:02.303Z,3.12
2023-02-19T02:21:01.766Z,3.6
2023-02-19T02:22:02.200Z,3.92
2023-02-19T02:23:01.726Z,4.48
2023-02-19T02:24:02.208Z,3.52
2023-02-19T02:25:01.661Z,3.68
2023-02-19T02:26:02.140Z,4.8
2023-02-19T02:27:01.663Z,5.76
2023-02-19T02:28:02.120Z,6.16
2023-02-19T02:29:01.567Z,3.28
2023-02-19T02:30:02.097Z,4.72
2023-02-19T02:31:03.184Z,3.6
2023-02-19T02:32:02.110Z,3.76
2023-02-19T02:33:01.476Z,5.92
2023-02-19T02:34:01.961Z,4.16
2023-02-19T02:35:01.406Z,4.48
2023-02-19T02:36:01.890Z,3.76
2023-02-19T02:37:01.406Z,4.32
2023-02-19T02:38:03.557Z,3.36
2023-02-19T02:40:01.844Z,3.36
2023-02-19T02:41:02.295Z,2.72
2023-02-19T02:42:03.476Z,4.8
2023-02-19T02:43:03.962Z,2.48
2023-02-19T02:44:01.720Z,6.56
2023-02-19T02:45:02.219Z,4.16
2023-02-19T02:46:01.721Z,5.04
2023-02-19T02:47:02.209Z,4.64
2023-02-19T02:48:01.666Z,5.68
2023-02-19T02:49:02.118Z,5.76
2023-02-19T02:50:03.248Z,4.24
2023-02-19T02:51:02.042Z,4.88
2023-02-19T02:52:01.561Z,6.4
2023-02-19T02:53:02.080Z,4.56
2023-02-19T02:54:01.578Z,5.36
2023-02-19T02:55:02.778Z,4.48
2023-02-19T02:56:03.169Z,3.68
2023-02-19T02:57:01.978Z,5.44
2023-02-19T02:58:03.088Z,3.84
2023-02-19T02:59:01.981Z,4.24
2023-02-19T03:00:01.397Z,3.12
2023-02-19T03:01:03.611Z,6
2023-02-19T03:02:01.395Z,4.72
2023-02-19T03:03:01.789Z,3.52
2023-02-19T03:04:02.276Z,5.6
2023-02-19T03:05:03.505Z,6.24
2023-02-19T03:06:02.271Z,7.04
2023-02-19T03:07:01.710Z,4.24
2023-02-19T03:08:02.200Z,5.68
2023-02-19T03:09:01.720Z,5.52
2023-02-19T03:10:03.903Z,5.04
2023-02-19T03:11:01.672Z,4.96
2023-02-19T03:12:03.786Z,7.12
2023-02-19T03:13:01.555Z,3.76
2023-02-19T03:14:02.043Z,5.68
2023-02-19T03:15:01.559Z,5.52
2023-02-19T03:16:02.074Z,5.52
2023-02-19T03:17:02.443Z,6.72
2023-02-19T03:18:02.040Z,6.24
2023-02-19T03:19:01.481Z,5.92
2023-02-19T03:20:01.967Z,2.4
2023-02-19T03:21:01.413Z,4.56
2023-02-19T03:22:01.966Z,4.24
2023-02-19T03:23:01.393Z,6.64
2023-02-19T03:24:01.871Z,6.32
2023-02-19T03:25:01.389Z,5.44
2023-02-19T03:26:01.891Z,5.28
2023-02-19T03:28:01.800Z,6.56
2023-02-19T03:29:02.271Z,5.12
2023-02-19T03:30:01.840Z,3.44
2023-02-19T03:31:03.959Z,5.04
2023-02-19T03:32:03.504Z,5.76
2023-02-19T03:33:02.205Z,5.36
2023-02-19T03:34:01.636Z,4.88
2023-02-19T03:35:03.808Z,3.6
2023-02-19T03:36:01.564Z,4.8
2023-02-19T03:37:02.043Z,4.72
2023-02-19T03:38:03.234Z,5.12
2023-02-19T03:39:03.728Z,5.6
2023-02-19T03:40:01.500Z,5.52
2023-02-19T03:41:01.985Z,5.68
2023-02-19T03:42:01.485Z,7.36
2023-02-19T03:43:01.961Z,4.32
2023-02-19T03:44:01.402Z,3.84
2023-02-19T03:45:01.953Z,6.48
2023-02-19T03:46:01.534Z,5.6
2023-02-19T03:47:01.904Z,5.68
2023-02-19T03:48:01.332Z,5.2
2023-02-19T03:49:01.820Z,3.28
2023-02-19T03:50:02.306Z,4.08
2023-02-19T03:51:01.730Z,3.92
2023-02-19T03:52:02.303Z,4.4
2023-02-19T03:53:01.728Z,4.08
2023-02-19T03:54:02.203Z,3.92
2023-02-19T03:55:01.717Z,4.24
2023-02-19T03:56:02.201Z,5.2
2023-02-19T03:57:01.681Z,4.56
2023-02-19T03:58:02.159Z,4
2023-02-19T03:59:01.658Z,3.76
2023-02-19T04:00:02.120Z,4.8
2023-02-19T04:01:01.556Z,4.4
2023-02-19T04:02:02.127Z,4.56
2023-02-19T04:03:03.278Z,4.96
2023-02-19T04:04:02.043Z,3.44
2023-02-19T04:05:01.525Z,5.36
2023-02-19T04:06:03.711Z,3.52
2023-02-19T04:07:01.481Z,3.36
2023-02-19T04:08:03.686Z,4.72
2023-02-19T04:09:01.406Z,4.24
2023-02-19T04:10:01.878Z,2.4
2023-02-19T04:11:03.001Z,4.88
2023-02-19T04:12:01.798Z,5.2
2023-02-19T04:13:02.285Z,4.32
2023-02-19T04:14:03.503Z,2.88
2023-02-19T04:15:02.274Z,4.32
2023-02-19T04:16:02.651Z,3.84
2023-02-19T04:17:02.272Z,4.08
2023-02-19T04:18:01.753Z,3.92
2023-02-19T04:19:02.206Z,4.88
2023-02-19T04:20:01.723Z,4.48
2023-02-19T04:21:02.208Z,3.2
2023-02-19T04:22:01.655Z,5.44
2023-02-19T04:23:02.139Z,4.32
2023-02-19T04:24:01.640Z,3.6
2023-02-19T04:25:02.128Z,5.2
2023-02-19T04:26:03.248Z,4.56
2023-02-19T04:27:02.053Z,3.6
2023-02-19T04:28:01.498Z,4.48
2023-02-19T04:29:01.980Z,4.08
2023-02-19T04:30:01.587Z,4.08
2023-02-19T04:31:03.726Z,2.16
2023-02-19T04:32:01.557Z,3.6
2023-02-19T04:33:03.561Z,4.72
2023-02-19T04:34:01.428Z,2.72
2023-02-19T04:35:01.870Z,6.16
2023-02-19T04:36:01.406Z,2.08
2023-02-19T04:37:01.877Z,5.76
2023-02-19T04:39:01.812Z,3.44
2023-02-19T04:40:02.265Z,4.56
2023-02-19T04:41:01.796Z,4.08
2023-02-19T04:42:02.283Z,5.44
2023-02-19T04:43:01.709Z,5.68
2023-02-19T04:44:02.213Z,4.48
2023-02-19T04:45:03.307Z,4.16
2023-02-19T04:46:02.149Z,4.8
2023-02-19T04:47:03.309Z,3.44
2023-02-19T04:48:02.102Z,3.84
2023-02-19T04:49:03.258Z,4.8
2023-02-19T04:50:02.035Z,4.88
2023-02-19T04:51:01.557Z,5.36
2023-02-19T04:52:02.035Z,5.84
2023-02-19T04:53:03.228Z,4.8
2023-02-19T04:54:01.956Z,5.36
2023-02-19T04:55:01.503Z,2.16
2023-02-19T04:56:01.960Z,3.68
2023-02-19T04:57:01.417Z,3.76
2023-02-19T04:58:01.874Z,3.36
2023-02-19T04:59:01.395Z,4.72
2023-02-19T05:00:01.887Z,4.64
2023-02-19T05:01:01.412Z,5.44
2023-02-19T05:02:01.875Z,4.4
2023-02-19T05:03:02.997Z,4.64
2023-02-19T05:04:01.973Z,5.6
2023-02-19T05:05:03.016Z,5.92
2023-02-19T05:06:01.808Z,4
2023-02-19T05:07:02.270Z,5.44
2023-02-19T05:08:01.804Z,2.4
2023-02-19T05:09:02.250Z,4.16
2023-02-19T05:10:01.714Z,4.08
2023-02-19T05:11:02.280Z,7.04
2023-02-19T05:12:01.722Z,3.92
2023-02-19T05:13:02.195Z,4.8
2023-02-19T05:14:01.716Z,3.84
2023-02-19T05:15:03.219Z,4.16
2023-02-19T05:16:03.819Z,4.32
2023-02-19T05:17:03.070Z,6.96
2023-02-19T05:18:01.875Z,5.6
2023-02-19T05:19:01.401Z,4.16
2023-02-19T05:20:01.875Z,5.2
2023-02-19T05:21:01.311Z,3.6
2023-02-19T05:22:01.798Z,3.12
2023-02-19T05:23:02.290Z,4.8
2023-02-19T05:24:01.802Z,5.36
2023-02-19T05:25:03.942Z,5.12
2023-02-19T05:26:01.709Z,6.88
2023-02-19T05:27:02.226Z,4.56
2023-02-19T05:28:01.628Z,6.16
2023-02-19T05:29:02.112Z,4.88
2023-02-19T05:30:03.297Z,4.24
2023-02-19T05:31:02.084Z,4.32
2023-02-19T05:32:01.592Z,7.84
2023-02-19T05:33:02.034Z,5.44
2023-02-19T05:34:01.474Z,4
2023-02-19T05:35:01.980Z,4.08
2023-02-19T05:36:03.159Z,3.2
2023-02-19T05:37:01.949Z,5.44
2023-02-19T05:38:01.382Z,6
2023-02-19T05:39:01.882Z,3.6
2023-02-19T05:40:01.319Z,3.76
2023-02-19T05:41:01.820Z,3.92
2023-02-19T05:43:01.793Z,5.84
2023-02-19T05:44:02.276Z,4.16
2023-02-19T05:45:03.396Z,3.28
2023-02-19T05:46:02.284Z,5.44
2023-02-19T05:47:01.715Z,3.84
2023-02-19T05:48:02.193Z,5.76
2023-02-19T05:49:01.642Z,4.96
2023-02-19T05:50:02.126Z,6.64
2023-02-19T05:51:03.255Z,5.2
2023-02-19T05:52:03.800Z,6.4
2023-02-19T05:53:01.561Z,5.12
2023-02-19T05:54:02.052Z,6.64
2023-02-19T05:55:01.563Z,5.2
2023-02-19T05:56:02.040Z,5.12
2023-02-19T05:57:03.184Z,1.52
2023-02-19T05:58:03.640Z,5.92
2023-02-19T05:59:01.405Z,4.4
2023-02-19T06:00:01.877Z,3.76
2023-02-19T06:01:03.084Z,4.08
2023-02-19T06:02:01.808Z,4.72
2023-02-19T06:03:03.049Z,2.4
2023-02-19T06:04:03.584Z,2.72
2023-02-19T06:05:02.303Z,3.68
2023-02-19T06:06:01.725Z,1.36
2023-02-19T06:07:02.206Z,0.72
2023-02-19T06:08:01.712Z,1.04
2023-02-19T06:09:02.220Z,3.04
2023-02-19T06:10:01.659Z,2.88
2023-02-19T06:11:02.116Z,2.64
2023-02-19T06:12:01.763Z,1.36
2023-02-19T06:13:02.082Z,1.28
2023-02-19T06:14:01.611Z,3.84
2023-02-19T06:15:03.722Z,1.76
2023-02-19T06:16:01.578Z,1.2
2023-02-19T06:17:02.051Z,2.24
2023-02-19T06:18:03.251Z,6.8
2023-02-19T06:19:02.047Z,3.2
2023-02-19T06:20:01.506Z,1.68
2023-02-19T06:21:01.967Z,2.64
2023-02-19T06:22:01.385Z,3.36
2023-02-19T06:23:03.568Z,3.12
2023-02-19T06:24:03.077Z,1.76
2023-02-19T06:25:01.878Z,0.8
2023-02-19T06:26:01.315Z,5.28
2023-02-19T06:27:01.790Z,2.88
2023-02-19T06:29:01.817Z,5.12
2023-02-19T06:30:04.009Z,5.28
2023-02-19T06:31:01.835Z,6.08
2023-02-19T06:32:02.448Z,9.2
2023-02-19T06:33:03.394Z,6
2023-02-19T06:34:03.884Z,5.36
2023-02-19T06:35:03.406Z,3.84
2023-02-19T06:36:02.204Z,3.68
2023-02-19T06:37:01.680Z,4.88
2023-02-19T06:38:02.121Z,0.16
2023-02-19T06:39:03.318Z,2.4
2023-02-19T06:40:02.124Z,3.28
2023-02-19T06:41:01.565Z,2.08
2023-02-19T06:42:03.730Z,1.84
2023-02-19T06:43:01.577Z,2.08
2023-02-19T06:44:02.045Z,1.28
2023-02-19T06:45:01.489Z,1.2
2023-02-19T06:46:01.955Z,1.44
2023-02-19T06:47:01.489Z,1.76
2023-02-19T06:48:02.004Z,3.12
2023-02-19T06:49:03.079Z,4.72
2023-02-19T06:50:01.893Z,0.56
2023-02-19T06:51:01.422Z,2.08
2023-02-19T06:52:01.878Z,2.72
2023-02-19T06:53:01.338Z,2.88
2023-02-19T06:54:01.803Z,2.48
2023-02-19T06:55:02.283Z,4.64
2023-02-19T06:56:01.819Z,2.96
2023-02-19T06:57:02.320Z,2.24
2023-02-19T06:58:01.771Z,4.24
2023-02-19T06:59:02.232Z,3.84
2023-02-19T07:00:01.726Z,2.4
2023-02-19T07:01:02.253Z,2
2023-02-19T07:02:03.321Z,2.48
2023-02-19T07:03:03.868Z,2.32
2023-02-19T07:04:01.727Z,4.24
2023-02-19T07:05:02.117Z,3.92
2023-02-19T07:06:01.585Z,4.72
2023-02-19T07:07:03.794Z,3.12
2023-02-19T07:08:01.554Z,2.72
2023-02-19T07:09:02.037Z,1.68
2023-02-19T07:10:01.547Z,5.6
2023-02-19T07:11:02.055Z,2.8
2023-02-19T07:12:01.492Z,2.08
2023-02-19T07:13:01.965Z,5.12
2023-02-19T07:14:01.470Z,2.96
2023-02-19T07:15:02.986Z,3.84
2023-02-19T07:16:01.755Z,4.64
2023-02-19T07:17:02.205Z,4.08
2023-02-19T07:18:01.710Z,2.48
2023-02-19T07:19:02.202Z,4
2023-02-19T07:20:01.621Z,2.72
2023-02-19T07:21:02.120Z,3.52
2023-02-19T07:22:01.652Z,3.84
2023-02-19T07:23:02.119Z,2.64
2023-02-19T07:24:01.555Z,2.8
2023-02-19T07:25:02.029Z,4.56
2023-02-19T07:26:01.560Z,2.24
2023-02-19T07:27:02.055Z,3.2
2023-02-19T07:28:01.468Z,2.56
2023-02-19T07:29:01.953Z,2.16
2023-02-19T07:30:01.541Z,5.04
2023-02-19T07:31:02.014Z,5.52
2023-02-19T07:32:01.454Z,3.52
2023-02-19T07:33:01.884Z,2.88
2023-02-19T07:34:01.313Z,1.68
2023-02-19T07:35:01.872Z,5.12
2023-02-19T07:36:02.274Z,3.36
2023-02-19T07:37:01.795Z,4.4
2023-02-19T07:38:02.303Z,2.8
2023-02-19T07:39:03.393Z,3.12
2023-02-19T07:40:03.919Z,4.96
2023-02-19T07:41:01.636Z,4.16
2023-02-19T07:42:02.213Z,3.76
2023-02-19T07:43:01.656Z,3.68
2023-02-19T07:44:02.132Z,2.48
2023-02-19T07:45:01.648Z,3.68
2023-02-19T07:46:02.195Z,4.48
2023-02-19T07:47:01.565Z,3.68
2023-02-19T07:48:02.035Z,3.76
2023-02-19T07:49:01.585Z,6.8
2023-02-19T07:50:02.124Z,3.28
2023-02-19T07:51:03.163Z,5.12
2023-02-19T07:52:01.962Z,4.48
2023-02-19T07:53:01.483Z,3.52
2023-02-19T07:54:01.879Z,3.68
2023-02-19T07:55:01.474Z,4.24
2023-02-19T07:56:03.647Z,3.92
2023-02-19T07:57:01.315Z,3.52
2023-02-19T07:58:01.795Z,4.08
2023-02-19T07:59:03.958Z,2.8
2023-02-19T08:00:01.817Z,5.52
2023-02-19T08:01:02.354Z,4
2023-02-19T08:02:01.737Z,3.04
2023-02-19T08:03:02.285Z,3.2
2023-02-19T08:04:01.634Z,2.72
2023-02-19T08:05:03.960Z,2.8
2023-02-19T08:06:01.625Z,3.76
2023-02-19T08:07:02.111Z,6.56
2023-02-19T08:08:01.627Z,6.4
2023-02-19T08:09:02.125Z,5.2
2023-02-19T08:10:01.569Z,5.36
2023-02-19T08:11:02.055Z,5.52
2023-02-19T08:12:01.553Z,4.64
2023-02-19T08:13:02.046Z,6.56
2023-02-19T08:14:01.888Z,4.64
2023-02-19T08:15:01.327Z,4.24
2023-02-19T08:16:15.979Z,5.2
2023-02-19T08:17:02.301Z,5.2
2023-02-19T08:18:01.799Z,4.96
2023-02-19T08:19:03.964Z,2.16
2023-02-19T08:20:01.715Z,3.92
2023-02-19T08:21:02.201Z,3.44
2023-02-19T08:22:01.666Z,3.92
2023-02-19T08:23:02.125Z,4.48
2023-02-19T08:24:01.650Z,2.8
2023-02-19T08:25:02.123Z,4.56
2023-02-19T08:26:01.552Z,3.52
2023-02-19T08:27:02.072Z,4.88
2023-02-19T08:28:01.557Z,2.48
2023-02-19T08:29:02.043Z,1.76
2023-02-19T08:30:01.563Z,5.44
2023-02-19T08:31:03.735Z,1.12
2023-02-19T08:32:01.528Z,3.44
2023-02-19T08:33:02.340Z,4.48
2023-02-19T08:34:01.399Z,1.44
2023-02-19T08:35:03.550Z,2.24
2023-02-19T08:36:03.095Z,2.08
2023-02-19T08:37:01.880Z,2
2023-02-19T08:38:01.344Z,1.84
2023-02-19T08:39:01.811Z,1.76
2023-02-19T08:40:02.286Z,3.36
2023-02-19T08:41:01.788Z,4.4
2023-02-19T08:42:02.278Z,4.64
2023-02-19T08:43:01.767Z,2.64
2023-02-19T08:44:02.204Z,2.32
2023-02-19T08:45:03.412Z,0.72
2023-02-19T08:46:02.254Z,1.52
2023-02-19T08:47:01.649Z,5.36
2023-02-19T08:48:02.142Z,3.76
2023-02-19T08:49:01.576Z,4.16
2023-02-19T08:50:02.038Z,2.72
2023-02-19T08:51:03.160Z,3.68
2023-02-19T08:52:02.043Z,4
2023-02-19T08:53:01.491Z,1.04
2023-02-19T08:54:01.987Z,4.8
2023-02-19T08:55:01.395Z,3.44
2023-02-19T08:56:01.889Z,3.2
2023-02-19T08:57:01.406Z,2.48
2023-02-19T08:58:01.897Z,2
2023-02-19T08:59:01.342Z,1.2
2023-02-19T09:00:01.800Z,2.8
2023-02-19T09:01:02.322Z,2.16
2023-02-19T09:02:03.481Z,1.6
2023-02-19T09:03:02.282Z,3.68
2023-02-19T09:04:01.791Z,3.12
2023-02-19T09:05:02.198Z,5.36
2023-02-19T09:06:01.720Z,3.68
2023-02-19T09:07:02.200Z,4.32
2023-02-19T09:08:03.316Z,2.48
2023-02-19T09:09:02.230Z,0.64
2023-02-19T09:10:01.654Z,2.64
2023-02-19T09:11:02.108Z,1.68
2023-02-19T09:12:01.635Z,0.88
2023-02-19T09:13:02.117Z,2.64
2023-02-19T09:14:01.652Z,3.2
2023-02-19T09:15:02.119Z,2.16
2023-02-19T09:16:01.610Z,1.12
2023-02-19T09:17:02.038Z,3.84
2023-02-19T09:18:01.561Z,6
2023-02-19T09:19:02.063Z,3.12
2023-02-19T09:20:01.483Z,1.6
2023-02-19T09:21:01.955Z,4.16
2023-02-19T09:22:01.391Z,1.44
2023-02-19T09:23:01.900Z,2.56
2023-02-19T09:24:03.090Z,4.32
2023-02-19T09:25:01.872Z,2.64
2023-02-19T09:26:02.990Z,4.32
2023-02-19T09:27:01.814Z,1.76
2023-02-19T09:28:02.272Z,1.04
2023-02-19T09:29:03.474Z,2.64
2023-02-19T09:30:02.281Z,1.76
2023-02-19T09:31:03.462Z,4.32
2023-02-19T09:32:02.250Z,2.4
2023-02-19T09:33:01.735Z,3.12
2023-02-19T09:34:02.224Z,1.76
2023-02-19T09:35:01.633Z,0.96
2023-02-19T09:36:03.786Z,3.28
2023-02-19T09:37:03.322Z,3.36
2023-02-19T09:38:02.139Z,1.28
2023-02-19T09:39:01.573Z,3.36
2023-02-19T09:40:02.041Z,2.8
2023-02-19T09:41:01.555Z,2.24
2023-02-19T09:42:02.042Z,3.2
2023-02-19T09:43:01.972Z,1.36
2023-02-19T09:44:03.633Z,1.36
2023-02-19T09:45:01.507Z,2.08
2023-02-19T09:46:02.001Z,0.08
2023-02-19T09:47:01.408Z,2.4
2023-02-19T09:48:01.910Z,0.88
2023-02-19T09:49:01.398Z,1.36
2023-02-19T09:50:01.892Z,1.76
2023-02-19T09:51:03.012Z,2.48
2023-02-19T09:52:03.482Z,3.12
2023-02-19T09:53:02.289Z,2.56
2023-02-19T09:54:01.718Z,2.4
2023-02-19T09:55:02.295Z,1.92
2023-02-19T09:56:01.771Z,1.92
2023-02-19T09:57:02.216Z,3.84
2023-02-19T09:58:01.722Z,2.32
2023-02-19T09:59:02.209Z,1.6
2023-02-19T10:00:01.650Z,2.48
2023-02-19T10:01:03.807Z,0.4
2023-02-19T10:02:01.572Z,3.2
2023-02-19T10:03:02.029Z,2.8
2023-02-19T10:04:01.581Z,2.48
2023-02-19T10:05:02.096Z,1.44
2023-02-19T10:06:03.151Z,1.6
2023-02-19T10:07:01.973Z,2.4
2023-02-19T10:08:01.465Z,1.12
2023-02-19T10:09:01.881Z,2
2023-02-19T10:10:01.443Z,1.6
2023-02-19T10:11:01.887Z,0.08
2023-02-19T10:12:01.339Z,1.44
2023-02-19T10:13:03.117Z,0
2023-02-19T10:14:01.879Z,0
2023-02-19T10:15:01.341Z,4
2023-02-19T10:16:01.877Z,2.64
2023-02-19T10:17:02.288Z,2.8
2023-02-19T10:18:01.793Z,3.76
2023-02-19T10:19:02.278Z,3.04
2023-02-19T10:20:01.719Z,3.52
2023-02-19T10:21:02.208Z,3.04
2023-02-19T10:22:01.742Z,1.68
2023-02-19T10:23:02.195Z,2.96
2023-02-19T10:24:01.637Z,0.4
2023-02-19T10:25:02.130Z,4.24
2023-02-19T10:26:01.677Z,2.88
2023-02-19T10:27:02.105Z,2.16
2023-02-19T10:28:01.575Z,3.36
2023-02-19T10:29:02.036Z,2.88
2023-02-19T10:30:01.651Z,2
2023-02-19T10:31:02.058Z,0.08
2023-02-19T10:32:01.511Z,1.12
2023-02-19T10:33:01.953Z,4.16
2023-02-19T10:34:01.397Z,3.28
2023-02-19T10:35:01.886Z,2.24
2023-02-19T10:36:01.415Z,2.88
2023-02-19T10:37:01.867Z,3.36
2023-02-19T10:38:02.993Z,3.92
2023-02-19T10:39:01.937Z,2.16
2023-02-19T10:40:01.317Z,1.84
2023-02-19T10:41:01.792Z,1.52
2023-02-19T10:42:02.274Z,1.92
2023-02-19T10:43:01.810Z,2.4
2023-02-19T10:44:02.300Z,1.04
2023-02-19T10:45:01.712Z,0.88
2023-02-19T10:46:03.898Z,0.56
2023-02-19T10:47:01.630Z,2
2023-02-19T10:48:02.197Z,1.84
2023-02-19T10:49:01.633Z,3.36
2023-02-19T10:50:04.788Z,2.56
2023-02-19T10:51:01.640Z,1.52
2023-02-19T10:52:03.791Z,2.32
2023-02-19T10:53:01.577Z,1.44
2023-02-19T10:54:02.045Z,3.36
2023-02-19T10:55:01.570Z,1.84
2023-02-19T10:56:02.063Z,2.4
2023-02-19T10:57:01.513Z,1.44
2023-02-19T10:58:01.963Z,2.24
2023-02-19T10:59:01.407Z,1.76
2023-02-19T11:00:01.896Z,1.68
2023-02-19T11:01:05.347Z,1.68
2023-02-19T11:02:01.978Z,1.68
2023-02-19T11:03:01.408Z,1.6
2023-02-19T11:04:01.943Z,0.8
2023-02-19T11:05:01.331Z,1.04
2023-02-19T11:06:01.830Z,1.28
2023-02-19T11:07:02.292Z,1.04
2023-02-19T11:08:01.818Z,0.56
2023-02-19T11:09:02.291Z,0
2023-02-19T11:10:01.738Z,1.36
2023-02-19T11:11:02.198Z,1.76
2023-02-19T11:12:01.722Z,2.56
2023-02-19T11:13:03.218Z,1.6
2023-02-19T11:14:01.957Z,0.64
2023-02-19T11:15:03.077Z,0.24
2023-02-19T11:16:01.963Z,2.32
2023-02-19T11:17:03.007Z,1.52
2023-02-19T11:18:01.817Z,1.04
2023-02-19T11:19:02.287Z,0.96
2023-02-19T11:20:03.477Z,0
2023-02-19T11:21:02.304Z,0.88
2023-02-19T11:22:01.744Z,0
2023-02-19T11:23:02.224Z,0.88
2023-02-19T11:24:01.724Z,0
2023-02-19T11:25:02.201Z,1.76
2023-02-19T11:26:01.645Z,0
2023-02-19T11:27:02.144Z,0
2023-02-19T11:28:01.661Z,0.56
2023-02-19T11:29:02.128Z,0.8
2023-02-19T11:30:01.613Z,0.48
2023-02-19T11:31:02.083Z,0.48
2023-02-19T11:32:01.697Z,1.6
2023-02-19T11:33:02.052Z,1.92
2023-02-19T11:34:01.481Z,1.04
2023-02-19T11:35:01.954Z,0.72
2023-02-19T11:36:01.409Z,2.08
2023-02-19T11:37:01.883Z,1.84
2023-02-19T11:38:01.441Z,0
2023-02-19T11:39:01.891Z,0.24
2023-02-19T11:40:02.998Z,0.96
2023-02-19T11:41:01.813Z,0
2023-02-19T11:42:02.312Z,0.08
2023-02-19T11:43:01.825Z,1.76
2023-02-19T11:44:02.309Z,2.24
2023-02-19T11:45:01.726Z,2.32
2023-02-19T11:46:02.221Z,0.08
2023-02-19T11:47:01.743Z,1.2
2023-02-19T11:48:02.229Z,2.4
2023-02-19T11:49:01.742Z,0.64
2023-02-19T11:50:02.236Z,2.56
2023-02-19T11:51:01.657Z,1.28
2023-02-19T11:52:03.812Z,0.88
2023-02-19T11:53:01.672Z,1.92
2023-02-19T11:54:02.134Z,2.96
2023-02-19T11:55:01.568Z,3.36
2023-02-19T11:56:02.047Z,2.08
2023-02-19T11:57:01.495Z,3.52
2023-02-19T11:58:01.987Z,2.8
2023-02-19T11:59:01.514Z,2.24
2023-02-19T12:00:01.956Z,3.76
2023-02-19T12:01:01.481Z,3.6
2023-02-19T12:02:02.140Z,2.24
2023-02-19T12:03:01.402Z,1.84
2023-02-19T12:04:03.586Z,1.84
2023-02-19T12:05:03.034Z,3.28
2023-02-19T12:06:01.790Z,1.36
2023-02-19T12:07:02.295Z,1.68
2023-02-19T12:08:01.798Z,3.12
2023-02-19T12:09:02.304Z,1.12
2023-02-19T12:10:01.735Z,2.32
2023-02-19T12:11:02.235Z,2.48
2023-02-19T12:12:01.723Z,3.52
2023-02-19T12:13:02.208Z,0.4
2023-02-19T12:14:01.681Z,3.44
2023-02-19T12:15:02.112Z,1.2
2023-02-19T12:16:01.666Z,0.4
2023-02-19T12:17:03.797Z,2.72
2023-02-19T12:18:03.239Z,2.88
2023-02-19T12:19:02.324Z,0.16
2023-02-19T12:20:01.597Z,2.24
2023-02-19T12:21:02.201Z,0.96
2023-02-19T12:22:03.150Z,2.88
2023-02-19T12:23:02.113Z,2.24
2023-02-19T12:24:03.304Z,2.24
2023-02-19T12:25:02.104Z,2.48
2023-02-19T12:26:01.550Z,1.28
2023-02-19T12:27:03.715Z,0.4
2023-02-19T12:29:01.962Z,2.56
2023-02-19T12:30:02.567Z,1.28
2023-02-19T12:31:02.033Z,0.72
2023-02-19T12:32:04.110Z,0
2023-02-19T12:33:03.568Z,0.08
2023-02-19T12:34:02.370Z,1.36
2023-02-19T12:35:01.976Z,2.08
2023-02-19T12:36:04.009Z,1.6
2023-02-19T12:37:03.466Z,0.8
2023-02-19T12:38:02.301Z,1.12
2023-02-19T12:39:01.620Z,2.88
2023-02-19T12:40:02.253Z,2.64
2023-02-19T12:41:03.499Z,1.92
2023-02-19T12:42:02.185Z,2
2023-02-19T12:43:03.287Z,0.88
2023-02-19T12:44:03.794Z,2.56
2023-02-19T12:45:01.686Z,0.16
2023-02-19T12:46:02.166Z,0
2023-02-19T12:47:01.557Z,0.96
2023-02-19T12:48:03.720Z,1.12
2023-02-19T12:49:03.114Z,0
2023-02-19T12:50:02.058Z,0.64
2023-02-19T12:51:04.140Z,0
2023-02-19T12:52:01.967Z,2.32
2023-02-19T12:53:02.452Z,1.12
2023-02-19T12:54:03.561Z,1.76
2023-02-19T12:55:04.156Z,1.6
2023-02-19T12:56:01.867Z,0
2023-02-19T12:57:02.279Z,1.2
2023-02-19T12:58:01.800Z,2.08
2023-02-19T12:59:02.284Z,2.64
2023-02-19T13:00:01.826Z,0.08
2023-02-19T13:01:02.329Z,1.04
2023-02-19T13:02:01.756Z,1.2
2023-02-19T13:03:03.865Z,0.96
2023-02-19T13:04:01.643Z,0.16
2023-02-19T13:05:02.244Z,1.44
2023-02-19T13:06:01.765Z,1.12
2023-02-19T13:07:02.064Z,0.64
2023-02-19T13:08:03.327Z,0
2023-02-19T13:09:06.988Z,0.88
2023-02-19T13:10:01.559Z,0.08
2023-02-19T13:11:03.079Z,0
2023-02-19T13:12:01.723Z,1.76
2023-02-19T13:13:02.178Z,1.92
2023-02-19T13:14:01.619Z,1.44
2023-02-19T13:15:02.330Z,2
2023-02-19T13:16:01.659Z,1.2
2023-02-19T13:17:02.197Z,1.12
2023-02-19T13:18:01.696Z,1.04
2023-02-19T13:19:02.106Z,0.32
2023-02-19T13:20:03.344Z,0.16
2023-02-19T13:21:01.952Z,1.04
2023-02-19T13:22:02.416Z,1.36
2023-02-19T13:23:01.940Z,0.48
2023-02-19T13:24:02.411Z,0.08
2023-02-19T13:25:03.626Z,0
2023-02-19T13:26:02.333Z,0
2023-02-19T13:27:01.842Z,0
2023-02-19T13:28:02.332Z,0.16
2023-02-19T13:29:02.012Z,0
2023-02-19T13:30:02.435Z,0
2023-02-19T13:31:01.908Z,0.8
2023-02-19T13:32:04.110Z,0.72
2023-02-19T13:33:01.730Z,1.04