createdAt,value
2022-08-07T00:02:36.194Z,10.10
2022-08-07T00:04:17.855Z,9.70
2022-08-07T00:06:53.674Z,10.00
2022-08-07T00:09:29.143Z,9.20
2022-08-07T00:12:06.242Z,9.50
2022-08-07T00:14:35.742Z,9.20
2022-08-07T00:17:06.718Z,8.60
2022-08-07T00:20:02.763Z,10.50
2022-08-07T00:22:35.349Z,9.70
2022-08-07T00:25:07.338Z,10.40
2022-08-07T00:27:53.774Z,10.40
2022-08-07T00:30:28.552Z,8.80
2022-08-07T00:32:59.005Z,12.40
2022-08-07T00:35:30.408Z,10.60
2022-08-07T00:38:01.151Z,10.40
2022-08-07T00:40:36.281Z,11.50
2022-08-07T00:46:01.776Z,10.80
2022-08-07T00:48:32.654Z,10.10
2022-08-07T00:51:03.628Z,14.40
2022-08-07T00:53:39.247Z,10.10
2022-08-07T00:56:30.209Z,9.50
2022-08-07T00:59:01.678Z,9.90
2022-08-07T01:01:43.988Z,11.00
2022-08-07T01:04:24.595Z,8.70
2022-08-07T01:06:59.288Z,12.90
2022-08-07T01:10:04.292Z,10.50
2022-08-07T01:12:29.734Z,11.00
2022-08-07T01:15:03.744Z,11.40
2022-08-07T01:17:36.260Z,11.00
2022-08-07T01:20:16.701Z,10.30
2022-08-07T01:23:00.500Z,9.60
2022-08-07T01:25:55.426Z,9.40
2022-08-07T01:28:28.087Z,10.10
2022-08-07T01:31:01.432Z,10.90
2022-08-07T01:33:55.461Z,10.40
2022-08-07T01:36:33.892Z,11.70
2022-08-07T01:39:13.145Z,10.30
2022-08-07T01:41:55.032Z,13.10
2022-08-07T01:44:42.904Z,10.10
2022-08-07T01:48:17.891Z,10.50
2022-08-07T01:50:15.880Z,10.30
2022-08-07T01:52:58.756Z,11.90
2022-08-07T01:55:39.051Z,11.60
2022-08-07T01:58:28.886Z,9.50
2022-08-07T02:01:44.801Z,10.30
2022-08-07T02:04:08.070Z,12.30
2022-08-07T02:06:45.923Z,12.50
2022-08-07T02:09:37.467Z,10.10
2022-08-07T02:12:22.129Z,12.10
2022-08-07T02:15:06.762Z,10.40
2022-08-07T02:17:49.860Z,11.10
2022-08-07T02:20:24.753Z,13.20
2022-08-07T02:23:07.598Z,11.00
2022-08-07T02:26:10.305Z,9.80
2022-08-07T02:31:29.087Z,9.30
2022-08-07T02:34:10.934Z,8.30
2022-08-07T02:36:53.863Z,8.70
2022-08-07T02:39:43.181Z,10.30
2022-08-07T02:42:19.673Z,11.10
2022-08-07T02:44:54.085Z,11.70
2022-08-07T02:47:44.832Z,14.10
2022-08-07T02:53:03.279Z,11.60
2022-08-07T02:56:02.990Z,13.50
2022-08-07T02:58:33.781Z,14.30
2022-08-07T03:01:05.963Z,13.70
2022-08-07T03:03:50.381Z,13.00
2022-08-07T03:06:35.899Z,14.60
2022-08-07T03:09:44.509Z,14.90
2022-08-07T03:12:08.120Z,12.00
2022-08-07T03:14:53.236Z,11.10
2022-08-07T03:17:25.069Z,12.00
2022-08-07T03:19:57.957Z,11.10
2022-08-07T03:22:31.177Z,11.00
2022-08-07T03:25:02.660Z,11.90
2022-08-07T03:28:08.834Z,14.90
2022-08-07T03:30:34.343Z,12.80
2022-08-07T03:33:08.023Z,14.00
2022-08-07T03:35:50.238Z,13.30
2022-08-07T03:38:29.572Z,16.70
2022-08-07T03:41:03.993Z,11.70
2022-08-07T03:43:36.095Z,13.60
2022-08-07T03:46:10.398Z,14.20
2022-08-07T03:49:02.558Z,10.50
2022-08-07T03:51:47.081Z,11.70
2022-08-07T03:54:36.344Z,11.60
2022-08-07T03:58:35.342Z,12.00
2022-08-07T04:00:07.174Z,11.90
2022-08-07T04:02:49.445Z,10.90
2022-08-07T04:05:39.512Z,12.20
2022-08-07T04:08:18.281Z,10.90
2022-08-07T04:10:54.290Z,8.90
2022-08-07T04:14:09.410Z,11.70
2022-08-07T04:16:34.343Z,12.40
2022-08-07T04:19:12.820Z,12.30
2022-08-07T04:21:59.043Z,10.40
2022-08-07T04:24:38.735Z,10.90
2022-08-07T04:27:15.251Z,8.60
2022-08-07T04:30:01.629Z,10.90
2022-08-07T04:32:47.948Z,9.60
2022-08-07T04:35:19.928Z,12.20
2022-08-07T04:38:03.017Z,9.80
2022-08-07T04:40:51.338Z,10.50
2022-08-07T04:44:12.715Z,11.40
2022-08-07T04:46:34.333Z,10.60
2022-08-07T04:49:18.084Z,10.70
2022-08-07T04:52:26.488Z,10.40
2022-08-07T04:55:15.370Z,9.10
2022-08-07T04:58:11.625Z,10.50
2022-08-07T05:01:13.494Z,12.90
2022-08-07T05:04:12.327Z,25.90
2022-08-07T05:06:54.779Z,44.70
2022-08-07T05:10:01.420Z,122.00
2022-08-07T05:12:51.458Z,147.20
2022-08-07T05:15:34.589Z,130.20
2022-08-07T05:18:14.546Z,126.50
2022-08-07T05:20:48.365Z,108.50
2022-08-07T05:23:30.009Z,101.30
2022-08-07T05:26:15.677Z,91.60
2022-08-07T05:28:53.482Z,43.80
2022-08-07T05:31:35.347Z,29.40
2022-08-07T05:34:15.667Z,18.20
2022-08-07T05:36:53.186Z,11.00
2022-08-07T05:40:17.404Z,8.00
2022-08-07T05:42:33.794Z,7.80
2022-08-07T05:45:25.845Z,7.60
2022-08-07T05:48:02.330Z,9.10
2022-08-07T05:50:43.818Z,7.70
2022-08-07T05:54:12.732Z,7.50
2022-08-07T05:58:42.130Z,8.30
2022-08-07T06:01:23.422Z,7.20
2022-08-07T06:04:01.128Z,7.80
2022-08-07T06:06:37.007Z,8.00
2022-08-07T06:09:08.993Z,8.20
2022-08-07T06:11:43.637Z,8.70
2022-08-07T06:14:20.877Z,8.00
2022-08-07T06:16:55.856Z,7.50
2022-08-07T06:19:58.314Z,7.30
2022-08-07T06:22:24.129Z,6.80
2022-08-07T06:25:19.709Z,6.90
2022-08-07T06:28:01.686Z,7.90
2022-08-07T06:30:37.290Z,9.90
2022-08-07T06:36:13.326Z,7.80
2022-08-07T06:38:38.229Z,7.70
2022-08-07T06:41:13.283Z,8.00
2022-08-07T06:44:01.438Z,7.30
2022-08-07T06:46:36.267Z,12.30
2022-08-07T06:49:08.822Z,7.30
2022-08-07T06:51:49.655Z,7.80
2022-08-07T06:55:32.936Z,7.60
2022-08-07T06:57:11.994Z,6.30
2022-08-07T07:00:11.707Z,6.60
2022-08-07T07:02:48.475Z,7.10
2022-08-07T07:06:02.960Z,7.20
2022-08-07T07:08:18.482Z,6.60
2022-08-07T07:10:57.344Z,7.60
2022-08-07T07:13:58.327Z,7.40
2022-08-07T07:16:39.248Z,8.00
2022-08-07T07:19:57.051Z,7.60
2022-08-07T07:22:36.673Z,8.10
2022-08-07T07:26:31.382Z,7.70
2022-08-07T07:28:42.118Z,7.80
2022-08-07T07:31:21.477Z,7.30
2022-08-07T07:33:57.095Z,7.70
2022-08-07T07:36:32.316Z,7.20
2022-08-07T07:39:03.908Z,7.70
2022-08-07T07:42:01.903Z,6.90
2022-08-07T07:44:26.706Z,6.70
2022-08-07T07:47:12.074Z,8.20
2022-08-07T07:50:35.772Z,7.80
2022-08-07T07:52:40.035Z,8.60
2022-08-07T07:55:10.920Z,7.70
2022-08-07T07:57:51.683Z,7.70
2022-08-07T08:00:29.987Z,7.60
2022-08-07T08:03:08.227Z,7.50
2022-08-07T08:05:50.846Z,7.20
2022-08-07T08:08:34.346Z,7.40
2022-08-07T08:11:08.031Z,7.20
2022-08-07T08:13:52.862Z,7.20
2022-08-07T08:16:38.187Z,7.60
2022-08-07T08:20:15.629Z,7.00
2022-08-07T08:22:19.314Z,7.00
2022-08-07T08:28:03.690Z,7.40
2022-08-07T08:30:42.470Z,6.50
2022-08-07T08:33:18.975Z,6.80
2022-08-07T08:35:56.096Z,7.30
2022-08-07T08:38:29.879Z,7.60
2022-08-07T08:41:58.325Z,7.70
2022-08-07T08:44:45.697Z,6.80
2022-08-07T08:47:56.079Z,6.50
2022-08-07T08:50:39.498Z,6.60
2022-08-07T08:53:20.638Z,7.30
2022-08-07T08:55:59.363Z,6.50
2022-08-07T08:59:06.651Z,6.70
2022-08-07T09:02:14.360Z,6.50
2022-08-07T09:05:03.401Z,6.10
2022-08-07T09:07:57.576Z,7.20
2022-08-07T09:10:45.524Z,6.90
2022-08-07T09:13:37.132Z,7.20
2022-08-07T09:16:30.824Z,6.80
2022-08-07T09:19:51.418Z,7.10
2022-08-07T09:24:32.613Z,7.10
2022-08-07T09:25:54.228Z,6.80
2022-08-07T09:30:05.063Z,6.70
2022-08-07T09:32:03.426Z,6.70
2022-08-07T09:36:04.205Z,9.70
2022-08-07T09:38:54.637Z,7.20
2022-08-07T09:41:58.855Z,5.70
2022-08-07T09:47:23.984Z,6.80
2022-08-07T09:50:02.605Z,6.70
2022-08-07T09:52:35.262Z,7.90
2022-08-07T09:55:36.885Z,7.10
2022-08-07T09:58:51.284Z,5.60
2022-08-07T10:02:04.860Z,7.10
2022-08-07T10:05:12.381Z,5.40
2022-08-07T10:07:59.792Z,5.20
2022-08-07T10:11:17.199Z,5.80
2022-08-07T10:14:31.199Z,6.00
2022-08-07T10:17:16.849Z,6.00
2022-08-07T10:20:12.790Z,6.20
2022-08-07T10:23:10.897Z,5.60
2022-08-07T10:25:58.692Z,6.90
2022-08-07T10:28:49.473Z,6.40
2022-08-07T10:31:53.996Z,6.20
2022-08-07T10:34:54.736Z,5.80
2022-08-07T10:38:09.830Z,5.20
2022-08-07T10:40:56.677Z,5.40
2022-08-07T10:43:34.708Z,5.40
2022-08-07T10:46:25.217Z,5.00
2022-08-07T10:49:15.179Z,4.90
2022-08-07T10:52:13.857Z,5.50
2022-08-07T10:55:02.059Z,5.10
2022-08-07T10:57:42.675Z,5.20
2022-08-07T11:00:36.951Z,5.30
2022-08-07T11:03:28.144Z,5.60
2022-08-07T11:06:40.559Z,4.60
2022-08-07T11:10:09.318Z,4.90
2022-08-07T11:12:39.271Z,4.80
2022-08-07T11:15:31.515Z,5.10
2022-08-07T11:18:15.247Z,4.30
2022-08-07T11:21:03.393Z,5.40
2022-08-07T11:23:58.075Z,5.00
2022-08-07T11:26:48.147Z,6.00
2022-08-07T11:29:42.193Z,4.90
2022-08-07T11:32:25.368Z,4.60
2022-08-07T11:35:03.255Z,5.10
2022-08-07T11:37:58.067Z,5.20
2022-08-07T11:40:50.148Z,4.70
2022-08-07T11:44:11.812Z,4.20
2022-08-07T11:47:06.181Z,5.30
2022-08-07T11:50:31.964Z,5.50
2022-08-07T11:53:16.781Z,4.80
2022-08-07T11:56:27.306Z,4.80
2022-08-07T12:00:07.996Z,4.80
2022-08-07T12:02:40.260Z,5.30
2022-08-07T12:05:49.244Z,5.60
2022-08-07T12:08:31.901Z,5.20
2022-08-07T12:11:21.119Z,4.60
2022-08-07T12:14:29.876Z,5.50
2022-08-07T12:17:09.062Z,5.70
2022-08-07T12:20:08.819Z,6.10
2022-08-07T12:23:14.536Z,4.60
2022-08-07T12:26:05.989Z,5.70
2022-08-07T12:28:56.861Z,5.40
2022-08-07T12:31:52.329Z,5.40
2022-08-07T12:34:25.993Z,7.00
2022-08-07T12:36:58.813Z,5.60
2022-08-07T12:39:42.363Z,4.90
2022-08-07T12:42:18.698Z,4.90
2022-08-07T12:45:05.786Z,5.80
2022-08-07T12:47:57.292Z,5.80
2022-08-07T12:50:49.198Z,5.20
2022-08-07T12:53:19.149Z,5.00
2022-08-07T12:56:23.855Z,5.40
2022-08-07T12:58:59.607Z,5.10
2022-08-07T13:02:09.975Z,5.40
2022-08-07T13:05:14.670Z,5.50
2022-08-07T13:08:11.943Z,6.20
2022-08-07T13:11:19.932Z,5.00
2022-08-07T13:14:04.472Z,5.00
2022-08-07T13:16:53.403Z,6.10
2022-08-07T13:20:06.646Z,6.30
2022-08-07T13:22:56.133Z,6.10
2022-08-07T13:25:50.628Z,8.10
2022-08-07T13:28:35.926Z,5.70
2022-08-07T13:31:18.908Z,5.40
2022-08-07T13:34:33.503Z,6.10
2022-08-07T13:37:20.778Z,6.20
2022-08-07T13:40:36.701Z,6.80
2022-08-07T13:43:16.081Z,8.20
2022-08-07T13:46:12.195Z,6.40
2022-08-07T13:48:51.868Z,7.00
2022-08-07T13:52:22.519Z,6.70
2022-08-07T13:54:33.542Z,7.10
2022-08-07T13:57:12.070Z,6.60
2022-08-07T13:59:53.169Z,6.30
2022-08-07T14:02:39.492Z,6.20
2022-08-07T14:05:24.153Z,5.80
2022-08-07T14:08:01.528Z,5.70
2022-08-07T14:10:41.750Z,6.50
2022-08-07T14:13:19.810Z,5.70
2022-08-07T14:16:02.586Z,6.10
2022-08-07T14:18:50.011Z,6.80
2022-08-07T14:22:01.860Z,7.00
2022-08-07T14:24:41.395Z,5.90
2022-08-07T14:28:11.704Z,5.80
2022-08-07T14:30:12.322Z,5.80
2022-08-07T14:32:47.667Z,7.20
2022-08-07T14:35:45.307Z,6.60
2022-08-07T14:38:26.271Z,6.50
2022-08-07T14:41:14.905Z,6.60
2022-08-07T14:43:57.743Z,6.70
2022-08-07T14:49:57.284Z,5.90
2022-08-07T14:52:27.334Z,5.80
2022-08-07T14:55:00.891Z,6.90
2022-08-07T14:57:58.648Z,7.20
2022-08-07T15:00:30.873Z,6.40
2022-08-07T15:03:19.541Z,6.80
2022-08-07T15:05:54.863Z,8.00
2022-08-07T15:08:49.734Z,6.30
2022-08-07T15:11:53.192Z,6.60
2022-08-07T15:14:34.377Z,6.80
2022-08-07T15:17:33.005Z,6.90
2022-08-07T15:20:33.689Z,7.60
2022-08-07T15:23:20.094Z,7.00
2022-08-07T15:25:56.819Z,10.00
2022-08-07T15:28:37.999Z,7.00
2022-08-07T15:32:01.362Z,6.10
2022-08-07T15:34:06.397Z,6.00
2022-08-07T15:37:04.174Z,5.40
2022-08-07T15:39:58.972Z,6.90
2022-08-07T15:45:55.467Z,22.40
2022-08-07T15:48:35.016Z,10.00
2022-08-07T15:51:11.976Z,8.20
2022-08-07T15:53:53.148Z,7.00
2022-08-07T15:56:51.373Z,7.80
2022-08-07T15:59:39.301Z,15.90
2022-08-07T16:02:23.475Z,9.30
2022-08-07T16:05:15.924Z,12.50
2022-08-07T16:08:31.977Z,8.50
2022-08-07T16:10:48.878Z,7.00
2022-08-07T16:13:57.756Z,7.20
2022-08-07T16:16:42.906Z,6.90
2022-08-07T16:20:05.646Z,7.30
2022-08-07T16:22:55.464Z,8.20
2022-08-07T16:25:55.058Z,7.10
2022-08-07T16:29:18.246Z,8.90
2022-08-07T16:31:58.638Z,7.20
2022-08-07T16:34:45.371Z,7.10
2022-08-07T16:38:04.607Z,7.60
2022-08-07T16:41:02.120Z,7.60
2022-08-07T16:44:04.342Z,5.90
2022-08-07T16:47:38.310Z,8.10
2022-08-07T16:50:38.699Z,6.30
2022-08-07T16:53:48.037Z,7.60
2022-08-07T16:56:21.278Z,7.20
2022-08-07T16:59:10.927Z,7.40
2022-08-07T17:02:03.206Z,7.50
2022-08-07T17:04:58.620Z,7.90
2022-08-07T17:07:55.636Z,8.10
2022-08-07T17:10:54.338Z,8.00
2022-08-07T17:14:19.555Z,7.70
2022-08-07T17:16:58.729Z,8.20
2022-08-07T17:20:00.945Z,8.20
2022-08-07T17:22:42.437Z,8.10
2022-08-07T17:25:45.745Z,8.60
2022-08-07T17:28:19.681Z,8.30
2022-08-07T17:31:15.985Z,7.60
2022-08-07T17:34:17.969Z,7.70
2022-08-07T17:36:59.995Z,9.00
2022-08-07T17:43:14.861Z,9.80
2022-08-07T17:46:14.413Z,9.10
2022-08-07T17:49:02.421Z,7.90
2022-08-07T17:52:01.179Z,9.40
2022-08-07T17:54:53.828Z,8.00
2022-08-07T17:57:56.308Z,8.80
2022-08-07T18:00:34.646Z,8.80
2022-08-07T18:04:04.250Z,8.20
2022-08-07T18:06:42.964Z,8.40
2022-08-07T18:10:06.502Z,8.20
2022-08-07T18:12:34.438Z,10.20
2022-08-07T18:15:13.364Z,9.50
2022-08-07T18:21:02.639Z,8.70
2022-08-07T18:21:38.186Z,9.10
2022-08-07T18:24:33.826Z,7.80
2022-08-07T18:27:06.345Z,7.60
2022-08-07T18:30:06.280Z,9.10
2022-08-07T18:33:15.125Z,7.40
2022-08-07T18:36:17.189Z,9.00
2022-08-07T18:40:08.819Z,8.70
2022-08-07T18:42:16.906Z,8.70
2022-08-07T18:45:44.819Z,7.70
2022-08-07T18:50:05.502Z,8.80
2022-08-07T18:52:52.478Z,8.90
2022-08-07T18:54:30.468Z,8.90
2022-08-07T18:57:29.478Z,8.50
2022-08-07T19:00:32.098Z,9.50
2022-08-07T19:03:18.271Z,8.20
2022-08-07T19:06:03.482Z,8.90
2022-08-07T19:08:58.633Z,8.90
2022-08-07T19:11:37.472Z,9.00
2022-08-07T19:14:20.319Z,7.80
2022-08-07T19:17:08.047Z,9.80
2022-08-07T19:19:58.954Z,12.00
2022-08-07T19:22:51.915Z,10.40
2022-08-07T19:26:22.930Z,10.60
2022-08-07T19:28:30.269Z,10.20
2022-08-07T19:31:59.820Z,9.40
2022-08-07T19:34:32.374Z,10.00
2022-08-07T19:37:10.245Z,8.70
2022-08-07T19:39:57.435Z,9.10
2022-08-07T19:42:42.851Z,9.30
2022-08-07T19:46:06.231Z,9.30
2022-08-07T19:48:18.740Z,9.10
2022-08-07T19:50:54.491Z,9.70
2022-08-07T19:54:32.670Z,9.10
2022-08-07T19:58:00.890Z,8.90
2022-08-07T19:59:21.851Z,9.50
2022-08-07T20:01:59.242Z,7.20
2022-08-07T20:04:37.663Z,10.10
2022-08-07T20:07:10.259Z,11.10
2022-08-07T20:10:36.477Z,11.00
2022-08-07T20:12:43.088Z,10.10
2022-08-07T20:15:19.071Z,11.40
2022-08-07T20:18:01.709Z,10.10
2022-08-07T20:20:35.277Z,10.20
2022-08-07T20:23:23.014Z,10.80
2022-08-07T20:26:09.766Z,11.50
2022-08-07T20:31:21.187Z,9.90
2022-08-07T20:33:57.544Z,10.70
2022-08-07T20:36:30.009Z,11.60
2022-08-07T20:39:17.820Z,11.50
2022-08-07T20:41:55.265Z,11.90
2022-08-07T20:44:34.561Z,10.90
2022-08-07T20:47:09.688Z,10.50
2022-08-07T20:49:57.799Z,10.90
2022-08-07T20:52:51.532Z,11.00
2022-08-07T20:55:26.059Z,12.40
2022-08-07T20:58:03.986Z,12.70
2022-08-07T21:00:45.679Z,12.70
2022-08-07T21:03:18.910Z,13.50
2022-08-07T21:06:21.765Z,15.50
2022-08-07T21:09:13.966Z,14.10
2022-08-07T21:11:50.882Z,14.10
2022-08-07T21:14:34.040Z,13.80
2022-08-07T21:18:03.031Z,15.30
2022-08-07T21:20:05.565Z,14.80
2022-08-07T21:22:45.162Z,16.10
2022-08-07T21:25:20.667Z,16.60
2022-08-07T21:28:04.703Z,18.10
2022-08-07T21:30:47.415Z,18.60
2022-08-07T21:33:41.535Z,18.40
2022-08-07T21:36:32.735Z,17.00
2022-08-07T21:39:47.850Z,17.00
2022-08-07T21:42:45.998Z,15.50
2022-08-07T21:46:08.946Z,16.00
2022-08-07T21:48:26.957Z,17.40
2022-08-07T21:51:24.952Z,16.70
2022-08-07T21:54:22.285Z,18.10
2022-08-07T21:57:39.936Z,18.60
2022-08-07T22:00:22.949Z,19.30
2022-08-07T22:02:59.232Z,16.90
2022-08-07T22:05:45.208Z,16.30
2022-08-07T22:08:20.915Z,16.20
2022-08-07T22:11:00.118Z,18.60
2022-08-07T22:16:46.906Z,16.90
2022-08-07T22:19:52.056Z,19.50
2022-08-07T22:22:36.739Z,22.70
2022-08-07T22:25:36.689Z,23.60
2022-08-07T22:28:32.503Z,17.40
2022-08-07T22:31:58.937Z,15.20
2022-08-07T22:34:33.180Z,13.90
2022-08-07T22:37:15.104Z,16.90
2022-08-07T22:39:59.517Z,17.70
2022-08-07T22:42:34.218Z,17.30
2022-08-07T22:45:10.965Z,16.80
2022-08-07T22:48:56.239Z,15.30
2022-08-07T22:51:36.705Z,17.10
2022-08-07T22:54:32.796Z,14.60
2022-08-07T22:57:17.129Z,18.90
2022-08-07T22:59:52.933Z,14.30
2022-08-07T23:02:49.275Z,14.90
2022-08-07T23:06:07.612Z,15.50
2022-08-07T23:08:46.292Z,11.40
2022-08-07T23:11:48.554Z,11.40
2022-08-07T23:17:03.946Z,12.20
2022-08-07T23:20:05.157Z,11.20
2022-08-07T23:23:09.771Z,12.20
2022-08-07T23:26:01.316Z,12.70
2022-08-07T23:29:16.576Z,17.00
2022-08-07T23:34:20.708Z,12.80
2022-08-07T23:35:13.383Z,12.70
2022-08-07T23:38:14.472Z,15.80
2022-08-07T23:40:51.712Z,14.20
2022-08-07T23:43:51.368Z,13.20
2022-08-07T23:47:07.592Z,14.80
2022-08-07T23:50:02.065Z,12.90
2022-08-07T23:53:00.046Z,15.80
2022-08-07T23:55:55.519Z,12.70
2022-08-07T23:58:37.334Z,13.90
