createdAt,value
2018-05-15T00:02:03.374Z,99.90
2018-05-15T00:05:05.348Z,99.90
2018-05-15T00:08:06.580Z,99.90
2018-05-15T00:11:07.808Z,99.90
2018-05-15T00:14:09.044Z,99.90
2018-05-15T00:17:11.009Z,99.90
2018-05-15T00:20:12.254Z,99.90
2018-05-15T00:23:13.479Z,99.90
2018-05-15T00:26:14.723Z,99.90
2018-05-15T00:29:16.690Z,99.90
2018-05-15T00:32:18.656Z,99.90
2018-05-15T00:35:19.901Z,99.90
2018-05-15T00:38:21.136Z,99.90
2018-05-15T00:41:22.379Z,99.90
2018-05-15T00:44:23.619Z,99.90
2018-05-15T00:47:25.587Z,99.90
2018-05-15T00:50:26.876Z,99.90
2018-05-15T00:53:28.111Z,99.90
2018-05-15T00:56:29.334Z,99.90
2018-05-15T00:59:30.579Z,99.90
2018-05-15T01:02:31.860Z,99.90
2018-05-15T01:05:33.147Z,99.90
2018-05-15T01:08:34.426Z,99.90
2018-05-15T01:11:35.708Z,99.90
2018-05-15T01:14:37.704Z,99.90
2018-05-15T01:17:38.930Z,99.90
2018-05-15T01:20:40.183Z,99.90
2018-05-15T01:23:41.459Z,99.90
2018-05-15T01:26:42.732Z,99.90
2018-05-15T01:29:43.943Z,99.90
2018-05-15T01:32:45.222Z,99.90
2018-05-15T01:35:46.476Z,99.90
2018-05-15T01:38:47.751Z,99.90
2018-05-15T01:41:48.972Z,99.90
2018-05-15T01:44:50.257Z,99.90
2018-05-15T01:47:51.506Z,99.90
2018-05-15T01:50:52.773Z,99.90
2018-05-15T01:53:54.007Z,99.90
2018-05-15T01:56:56.027Z,99.90
2018-05-15T01:59:57.297Z,99.90
2018-05-15T02:02:58.588Z,99.90
2018-05-15T02:05:59.811Z,99.90
2018-05-15T02:09:01.062Z,99.90
2018-05-15T02:12:02.344Z,99.90
2018-05-15T02:15:03.634Z,99.90
2018-05-15T02:18:04.859Z,99.90
2018-05-15T02:21:06.121Z,99.90
2018-05-15T02:24:07.373Z,99.90
2018-05-15T02:27:08.633Z,99.90
2018-05-15T02:30:10.622Z,99.90
2018-05-15T02:33:11.870Z,99.90
2018-05-15T02:36:13.877Z,99.90
2018-05-15T02:39:15.143Z,99.90
2018-05-15T02:42:16.425Z,99.90
2018-05-15T02:45:17.651Z,99.90
2018-05-15T02:48:18.905Z,99.90
2018-05-15T02:51:20.902Z,99.90
2018-05-15T02:54:22.177Z,99.90
2018-05-15T02:57:23.453Z,99.90
2018-05-15T03:00:25.018Z,99.90
2018-05-15T03:03:26.338Z,99.90
2018-05-15T03:06:28.345Z,99.90
2018-05-15T03:09:29.633Z,99.90
2018-05-15T03:12:30.889Z,99.90
2018-05-15T03:15:32.119Z,99.90
2018-05-15T03:18:34.100Z,99.90
2018-05-15T03:21:36.098Z,99.90
2018-05-15T03:24:37.347Z,99.90
2018-05-15T03:27:38.614Z,99.90
2018-05-15T03:30:39.863Z,99.90
2018-05-15T03:33:41.864Z,99.90
2018-05-15T03:36:43.121Z,99.90
2018-05-15T03:39:44.412Z,99.90
2018-05-15T03:42:45.690Z,99.90
2018-05-15T03:45:46.956Z,99.90
2018-05-15T03:48:48.208Z,99.90
2018-05-15T03:51:49.477Z,99.90
2018-05-15T03:54:50.751Z,99.90
2018-05-15T03:57:52.029Z,99.90
2018-05-15T04:01:11.758Z,99.90
2018-05-15T04:04:32.134Z,99.90
2018-05-15T04:07:52.630Z,99.90
2018-05-15T04:10:53.916Z,99.90
2018-05-15T04:13:55.141Z,99.90
2018-05-15T04:16:56.375Z,99.90
2018-05-15T04:19:58.375Z,99.90
2018-05-15T04:22:59.660Z,99.90
2018-05-15T04:26:00.924Z,99.90
2018-05-15T04:29:02.206Z,99.90
2018-05-15T04:32:03.463Z,99.90
2018-05-15T04:35:04.730Z,99.90
2018-05-15T04:38:06.004Z,99.90
2018-05-15T04:41:07.271Z,99.90
2018-05-15T04:44:08.519Z,99.90
2018-05-15T04:47:09.755Z,99.90
2018-05-15T04:50:10.982Z,99.90
2018-05-15T04:53:12.992Z,99.90
2018-05-15T04:56:14.250Z,99.90
2018-05-15T04:59:15.486Z,99.90
2018-05-15T05:02:17.478Z,99.90
2018-05-15T05:05:18.747Z,99.90
2018-05-15T05:08:20.010Z,99.90
2018-05-15T05:11:21.269Z,99.90
2018-05-15T05:14:22.490Z,99.90
2018-05-15T05:17:23.847Z,99.90
2018-05-15T05:20:25.777Z,99.90
2018-05-15T05:23:27.037Z,99.90
2018-05-15T05:26:29.046Z,99.90
2018-05-15T05:29:30.313Z,99.90
2018-05-15T05:32:31.546Z,99.90
2018-05-15T05:35:32.797Z,99.90
2018-05-15T05:38:34.777Z,99.90
2018-05-15T05:41:36.793Z,99.90
2018-05-15T05:44:38.038Z,99.90
2018-05-15T05:47:39.297Z,99.90
2018-05-15T05:50:40.543Z,99.90
2018-05-15T05:53:42.537Z,99.90
2018-05-15T05:56:43.805Z,99.90
2018-05-15T05:59:45.058Z,99.90
2018-05-15T06:02:47.051Z,99.90
2018-05-15T06:05:48.309Z,99.90
2018-05-15T06:08:49.551Z,99.90
2018-05-15T06:11:50.811Z,99.90
2018-05-15T06:14:52.070Z,99.90
2018-05-15T06:17:53.335Z,99.90
2018-05-15T06:20:54.656Z,99.90
2018-05-15T06:23:56.634Z,99.90
2018-05-15T06:26:57.881Z,99.90
2018-05-15T06:29:59.134Z,99.90
2018-05-15T06:33:00.402Z,99.90
2018-05-15T06:36:01.682Z,99.90
2018-05-15T06:39:02.982Z,99.90
2018-05-15T06:42:04.273Z,99.90
2018-05-15T06:45:06.268Z,99.90
2018-05-15T06:48:07.523Z,99.90
2018-05-15T06:51:08.782Z,99.90
2018-05-15T06:54:10.800Z,99.90
2018-05-15T06:57:12.019Z,99.90
2018-05-15T07:00:14.035Z,99.90
2018-05-15T07:03:15.282Z,99.90
2018-05-15T07:06:16.532Z,99.90
2018-05-15T07:09:18.522Z,99.90
2018-05-15T07:12:19.803Z,99.90
2018-05-15T07:15:21.039Z,99.90
2018-05-15T07:18:23.053Z,99.90
2018-05-15T07:21:24.299Z,99.90
2018-05-15T07:24:25.546Z,99.90
2018-05-15T07:27:27.659Z,99.90
2018-05-15T07:30:28.819Z,99.90
2018-05-15T07:33:30.109Z,99.90
2018-05-15T07:36:31.339Z,99.90
2018-05-15T07:39:32.607Z,99.90
2018-05-15T07:42:33.856Z,99.90
2018-05-15T07:45:35.142Z,99.90
2018-05-15T07:48:36.493Z,99.90
2018-05-15T07:51:37.674Z,99.90
2018-05-15T07:54:38.922Z,99.90
2018-05-15T07:57:40.182Z,99.90
2018-05-15T08:00:41.430Z,99.90
2018-05-15T08:03:43.420Z,99.90
2018-05-15T08:06:44.671Z,99.90
2018-05-15T08:09:46.704Z,99.90
2018-05-15T08:12:48.678Z,99.90
2018-05-15T08:15:49.931Z,99.90
2018-05-15T08:18:51.157Z,99.90
2018-05-15T08:21:53.179Z,99.90
2018-05-15T08:24:54.443Z,99.90
2018-05-15T08:27:55.716Z,99.90
2018-05-15T08:30:57.051Z,99.90
2018-05-15T08:33:58.198Z,99.90
2018-05-15T08:36:59.463Z,99.90
2018-05-15T08:40:00.718Z,99.90
2018-05-15T08:43:02.740Z,99.50
2018-05-15T08:46:04.032Z,99.50
2018-05-15T08:49:05.298Z,99.90
2018-05-15T08:52:06.553Z,99.90
2018-05-15T08:55:07.810Z,99.90
2018-05-15T08:58:09.073Z,99.90
2018-05-15T09:01:10.318Z,99.90
2018-05-15T09:04:11.562Z,99.90
2018-05-15T09:07:12.812Z,99.90
2018-05-15T09:10:14.075Z,99.90
2018-05-15T09:13:15.325Z,99.90
2018-05-15T09:16:17.360Z,99.90
2018-05-15T09:19:18.615Z,99.90
2018-05-15T09:22:19.858Z,99.90
2018-05-15T09:25:21.091Z,99.90
2018-05-15T09:28:23.060Z,99.90
2018-05-15T09:31:24.299Z,99.90
2018-05-15T09:34:25.590Z,99.90
2018-05-15T09:37:26.861Z,99.90
2018-05-15T09:40:28.899Z,99.90
2018-05-15T09:47:07.134Z,99.90
2018-05-15T09:50:08.401Z,99.90
2018-05-15T09:53:09.640Z,99.90
2018-05-15T09:56:11.602Z,99.70
2018-05-15T09:59:12.861Z,99.70
2018-05-15T10:02:14.114Z,99.90
2018-05-15T10:05:15.390Z,99.90
2018-05-15T10:08:16.639Z,99.90
2018-05-15T10:11:17.901Z,99.90
2018-05-15T10:14:19.230Z,99.90
2018-05-15T10:17:20.433Z,99.90
2018-05-15T10:20:21.675Z,99.90
2018-05-15T10:23:22.944Z,99.90
2018-05-15T10:26:24.230Z,99.90
2018-05-15T10:29:25.513Z,98.90
2018-05-15T10:32:27.489Z,99.90
2018-05-15T10:35:29.514Z,99.20
2018-05-15T10:38:30.773Z,99.20
2018-05-15T10:41:32.023Z,99.90
2018-05-15T10:44:33.250Z,99.70
2018-05-15T10:47:34.529Z,98.90
2018-05-15T10:50:36.507Z,99.40
2018-05-15T10:53:38.510Z,96.90
2018-05-15T10:56:39.755Z,96.80
2018-05-15T10:59:41.851Z,97.10
2018-05-15T11:02:43.038Z,97.10
2018-05-15T11:05:44.305Z,96.90
2018-05-15T11:08:45.551Z,94.50
2018-05-15T11:11:46.836Z,94.60
2018-05-15T11:14:48.090Z,93.20
2018-05-15T11:17:49.373Z,92.20
2018-05-15T11:21:09.244Z,92.40
2018-05-15T11:27:53.037Z,91.30
2018-05-15T11:30:54.279Z,91.00
2018-05-15T11:33:56.281Z,90.40
2018-05-15T11:36:57.521Z,90.40
2018-05-15T11:39:59.507Z,85.20
2018-05-15T11:43:00.752Z,85.10
2018-05-15T11:46:02.751Z,90.40
2018-05-15T11:49:05.028Z,90.30
2018-05-15T11:52:06.076Z,83.50
2018-05-15T11:55:06.541Z,84.80
2018-05-15T11:58:07.915Z,84.40
2018-05-15T12:01:09.052Z,88.60
2018-05-15T12:04:11.074Z,82.00
2018-05-15T12:07:13.024Z,80.70
2018-05-15T12:10:14.994Z,84.00
2018-05-15T12:13:17.000Z,87.50
2018-05-15T12:16:18.274Z,87.50
2018-05-15T12:19:19.563Z,83.00
2018-05-15T12:22:20.790Z,78.90
2018-05-15T12:25:22.050Z,80.00
2018-05-15T12:28:23.309Z,83.40
2018-05-15T12:31:24.593Z,71.70
2018-05-15T12:34:25.845Z,74.30
2018-05-15T12:37:27.117Z,69.30
2018-05-15T12:40:28.388Z,70.60
2018-05-15T12:43:29.675Z,66.50
2018-05-15T12:46:30.929Z,68.40
2018-05-15T12:49:32.187Z,71.20
2018-05-15T12:52:33.433Z,69.10
2018-05-15T12:55:34.718Z,67.50
2018-05-15T12:58:35.943Z,65.70
2018-05-15T13:01:37.283Z,70.60
2018-05-15T13:04:39.159Z,72.70
2018-05-15T13:07:41.170Z,69.50
2018-05-15T13:10:42.407Z,69.40
2018-05-15T13:13:44.393Z,73.40
2018-05-15T13:16:46.409Z,69.30
2018-05-15T13:19:47.635Z,69.30
2018-05-15T13:22:49.615Z,66.80
2018-05-15T13:25:51.615Z,67.90
2018-05-15T13:28:52.866Z,68.00
2018-05-15T13:31:54.130Z,66.10
2018-05-15T13:34:55.395Z,62.60
2018-05-15T13:37:56.650Z,67.60
2018-05-15T13:40:58.686Z,64.60
2018-05-15T13:43:59.960Z,64.50
2018-05-15T13:47:01.226Z,67.70
2018-05-15T13:50:02.518Z,62.00
2018-05-15T13:53:04.553Z,63.40
2018-05-15T13:56:05.806Z,63.10
2018-05-15T13:59:07.054Z,64.50
2018-05-15T14:02:08.340Z,64.80
2018-05-15T14:05:09.625Z,62.20
2018-05-15T14:08:10.882Z,63.60
2018-05-15T14:11:12.150Z,64.40
2018-05-15T14:14:13.371Z,60.20
2018-05-15T14:17:14.646Z,70.10
2018-05-15T14:20:15.908Z,59.80
2018-05-15T14:23:17.162Z,66.50
2018-05-15T14:26:18.397Z,58.60
2018-05-15T14:29:20.491Z,61.00
2018-05-15T14:32:21.663Z,60.90
2018-05-15T14:35:22.968Z,61.70
2018-05-15T14:38:24.215Z,64.90
2018-05-15T14:41:44.140Z,65.30
2018-05-15T14:44:45.386Z,63.20
2018-05-15T14:47:46.747Z,63.60
2018-05-15T14:54:45.647Z,59.90
2018-05-15T14:57:47.633Z,64.90
2018-05-15T15:00:49.616Z,68.40
2018-05-15T15:03:51.617Z,62.10
2018-05-15T15:06:52.876Z,62.20
2018-05-15T15:09:54.109Z,62.70
2018-05-15T15:12:56.129Z,62.70
2018-05-15T15:15:57.370Z,62.40
2018-05-15T15:18:59.371Z,61.50
2018-05-15T15:22:00.618Z,61.30
2018-05-15T15:25:01.877Z,59.20
2018-05-15T15:28:03.157Z,64.60
2018-05-15T15:31:04.423Z,62.30
2018-05-15T15:34:05.682Z,64.30
2018-05-15T15:37:06.942Z,61.20
2018-05-15T15:40:08.172Z,59.20
2018-05-15T15:43:09.443Z,61.40
2018-05-15T15:46:11.445Z,57.50
2018-05-15T15:49:12.732Z,57.40
2018-05-15T15:52:13.985Z,63.30
2018-05-15T15:55:15.238Z,59.60
2018-05-15T15:58:16.459Z,58.20
2018-05-15T16:01:17.700Z,63.40
2018-05-15T16:04:18.972Z,61.10
2018-05-15T16:07:20.264Z,59.80
2018-05-15T16:10:22.262Z,62.10
2018-05-15T16:13:23.503Z,62.00
2018-05-15T16:16:25.521Z,59.40
2018-05-15T16:19:26.773Z,59.40
2018-05-15T16:22:28.016Z,64.70
2018-05-15T16:25:30.005Z,63.00
2018-05-15T16:28:32.071Z,59.70
2018-05-15T16:31:33.277Z,59.60
2018-05-15T16:34:34.532Z,59.20
2018-05-15T16:37:35.834Z,65.30
2018-05-15T16:40:37.090Z,63.60
2018-05-15T16:43:38.341Z,60.40
2018-05-15T16:46:39.589Z,62.40
2018-05-15T16:49:40.858Z,60.40
2018-05-15T16:52:42.106Z,59.00
2018-05-15T16:55:43.384Z,59.10
2018-05-15T16:58:44.717Z,60.80
2018-05-15T17:01:45.946Z,66.00
2018-05-15T17:04:47.203Z,60.30
2018-05-15T17:07:48.518Z,60.10
2018-05-15T17:10:49.769Z,60.40
2018-05-15T17:13:51.012Z,60.10
2018-05-15T17:16:52.247Z,59.60
2018-05-15T17:19:53.500Z,59.80
2018-05-15T17:22:54.767Z,63.60
2018-05-15T17:25:56.046Z,60.50
2018-05-15T17:28:57.295Z,59.30
2018-05-15T17:31:58.554Z,61.60
2018-05-15T17:34:59.814Z,61.20
2018-05-15T17:38:01.047Z,63.80
2018-05-15T17:41:02.276Z,60.60
2018-05-15T17:44:03.528Z,63.70
2018-05-15T17:47:04.779Z,65.90
2018-05-15T17:50:06.067Z,64.10
2018-05-15T17:53:08.097Z,66.40
2018-05-15T17:56:09.338Z,65.80
2018-05-15T17:59:10.582Z,68.20
2018-05-15T18:02:11.843Z,65.20
2018-05-15T18:05:13.121Z,63.00
2018-05-15T18:08:15.111Z,65.30
2018-05-15T18:11:16.334Z,65.30
2018-05-15T18:14:17.583Z,67.10
2018-05-15T18:17:19.571Z,67.70
2018-05-15T18:20:20.861Z,67.60
2018-05-15T18:23:22.873Z,67.10
2018-05-15T18:26:24.150Z,67.10
2018-05-15T18:29:25.419Z,68.60
2018-05-15T18:32:26.705Z,66.90
2018-05-15T18:35:27.957Z,68.60
2018-05-15T18:38:29.229Z,66.90
2018-05-15T18:41:30.496Z,67.30
2018-05-15T18:44:31.777Z,69.40
2018-05-15T18:47:33.017Z,69.70
2018-05-15T18:50:34.282Z,71.30
2018-05-15T18:53:35.528Z,73.80
2018-05-15T18:56:36.822Z,79.50
2018-05-15T18:59:38.072Z,83.00
2018-05-15T19:02:39.319Z,87.40
2018-05-15T19:05:40.558Z,90.10
2018-05-15T19:08:41.840Z,87.60
2018-05-15T19:11:43.092Z,91.70
2018-05-15T19:14:44.363Z,91.90
2018-05-15T19:17:45.623Z,93.60
2018-05-15T19:20:46.901Z,93.40
2018-05-15T19:23:48.150Z,94.00
2018-05-15T19:26:49.457Z,94.50
2018-05-15T19:29:50.702Z,94.80
2018-05-15T19:32:58.075Z,95.30
2018-05-15T19:36:05.348Z,95.50
2018-05-15T19:39:07.379Z,95.90
2018-05-15T19:42:08.692Z,95.90
2018-05-15T19:45:10.786Z,96.00
2018-05-15T19:48:12.017Z,96.30
2018-05-15T19:51:13.320Z,95.90
2018-05-15T19:54:14.596Z,96.20
2018-05-15T19:57:15.864Z,96.20
2018-05-15T20:00:17.149Z,95.70
2018-05-15T20:03:18.438Z,95.50
2018-05-15T20:06:19.731Z,96.40
2018-05-15T20:09:21.760Z,96.30
2018-05-15T20:12:23.032Z,96.30
2018-05-15T20:15:24.388Z,95.90
2018-05-15T20:18:25.653Z,96.80
2018-05-15T20:21:26.963Z,96.50
2018-05-15T20:24:28.977Z,96.40
2018-05-15T20:27:30.247Z,96.40
2018-05-15T20:30:31.545Z,96.60
2018-05-15T20:33:32.855Z,96.30
2018-05-15T20:36:34.106Z,96.70
2018-05-15T20:39:36.119Z,96.60
2018-05-15T20:42:37.397Z,96.60
2018-05-15T20:45:38.698Z,96.70
2018-05-15T20:48:40.709Z,97.60
2018-05-15T20:51:41.976Z,97.20
2018-05-15T20:54:43.230Z,97.60
2018-05-15T20:57:44.530Z,97.20
2018-05-15T21:00:45.812Z,97.80
2018-05-15T21:03:47.088Z,97.80
2018-05-15T21:06:48.351Z,97.30
2018-05-15T21:09:49.634Z,98.60
2018-05-15T21:12:51.624Z,98.80
2018-05-15T21:15:53.642Z,98.90
2018-05-15T21:18:54.915Z,98.90
2018-05-15T21:21:56.293Z,99.50
2018-05-15T21:24:58.213Z,99.80
2018-05-15T21:28:00.199Z,99.80
2018-05-15T21:31:01.480Z,99.70
2018-05-15T21:34:02.796Z,99.90
2018-05-15T21:37:04.104Z,99.90
2018-05-15T21:40:05.407Z,99.70
2018-05-15T21:43:06.668Z,99.70
2018-05-15T21:46:07.979Z,99.70
2018-05-15T21:49:10.025Z,99.90
2018-05-15T21:52:11.325Z,99.90
2018-05-15T21:55:12.590Z,99.90
2018-05-15T21:58:13.894Z,99.90
2018-05-15T22:01:15.182Z,99.90
2018-05-15T22:04:16.481Z,99.90
2018-05-15T22:07:17.754Z,99.90
2018-05-15T22:10:19.039Z,99.90
2018-05-15T22:13:38.814Z,99.90
2018-05-15T22:16:58.631Z,99.90
2018-05-15T22:20:18.364Z,99.90
2018-05-15T22:23:19.404Z,99.90
2018-05-15T22:26:20.685Z,99.90
2018-05-15T22:29:21.992Z,99.90
2018-05-15T22:32:23.282Z,99.90
2018-05-15T22:35:24.554Z,99.90
2018-05-15T22:38:25.816Z,99.90
2018-05-15T22:41:27.102Z,99.90
2018-05-15T22:44:28.388Z,99.90
2018-05-15T22:47:29.673Z,99.90
2018-05-15T22:50:31.700Z,99.90
2018-05-15T22:53:33.006Z,99.90
2018-05-15T22:56:35.020Z,99.90
2018-05-15T22:59:36.326Z,99.90
2018-05-15T23:02:37.587Z,99.90
2018-05-15T23:05:38.854Z,99.90
2018-05-15T23:08:40.142Z,99.90
2018-05-15T23:11:42.158Z,99.90
2018-05-15T23:14:43.433Z,99.90
2018-05-15T23:17:44.693Z,99.90
2018-05-15T23:20:45.963Z,99.90
2018-05-15T23:23:47.219Z,99.90
2018-05-15T23:26:48.499Z,99.90
2018-05-15T23:29:49.762Z,99.90
2018-05-15T23:32:51.019Z,99.90
2018-05-15T23:35:52.303Z,99.90
2018-05-15T23:38:53.568Z,99.90
2018-05-15T23:41:54.847Z,99.90
2018-05-15T23:44:56.084Z,99.90
2018-05-15T23:47:57.360Z,99.90
2018-05-15T23:50:58.649Z,99.90
2018-05-15T23:54:00.682Z,99.90
2018-05-15T23:57:01.958Z,99.90
