createdAt,value
2023-01-02T00:01:26.827Z,100414.69
2023-01-02T00:03:56.695Z,100407.25
2023-01-02T00:06:23.893Z,100408.25
2023-01-02T00:08:50.499Z,100391.06
2023-01-02T00:11:17.108Z,100395.41
2023-01-02T00:13:43.501Z,100388.16
2023-01-02T00:16:09.982Z,100388.97
2023-01-02T00:18:36.501Z,100385.28
2023-01-02T00:21:04.801Z,100390.66
2023-01-02T00:23:32.135Z,100389.81
2023-01-02T00:25:58.665Z,100378.00
2023-01-02T00:28:25.195Z,100376.13
2023-01-02T00:30:52.131Z,100375.31
2023-01-02T00:33:18.561Z,100373.44
2023-01-02T00:35:44.940Z,100381.53
2023-01-02T00:38:11.430Z,100376.13
2023-01-02T00:40:37.816Z,100378.84
2023-01-02T00:43:04.240Z,100394.19
2023-01-02T00:45:30.637Z,100395.03
2023-01-02T00:47:57.146Z,100395.84
2023-01-02T00:50:23.613Z,100399.38
2023-01-02T00:52:50.155Z,100392.97
2023-01-02T00:55:16.585Z,100395.47
2023-01-02T00:57:42.920Z,100400.69
2023-01-02T01:00:09.962Z,100397.81
2023-01-02T01:02:36.468Z,100402.19
2023-01-02T01:05:03.264Z,100402.00
2023-01-02T01:07:29.887Z,100401.13
2023-01-02T01:09:56.221Z,100400.97
2023-01-02T01:12:22.637Z,100403.66
2023-01-02T01:14:49.124Z,100390.81
2023-01-02T01:17:15.495Z,100381.69
2023-01-02T01:19:42.036Z,100392.31
2023-01-02T01:22:08.429Z,100387.53
2023-01-02T01:24:34.860Z,100379.25
2023-01-02T01:27:01.440Z,100368.28
2023-01-02T01:29:27.800Z,100371.63
2023-01-02T01:31:54.264Z,100366.06
2023-01-02T01:34:20.676Z,100364.19
2023-01-02T01:36:47.084Z,100356.91
2023-01-02T01:39:13.546Z,100352.38
2023-01-02T01:41:39.955Z,100346.97
2023-01-02T01:44:45.228Z,100344.91
2023-01-02T01:47:37.113Z,100340.34
2023-01-02T01:50:10.641Z,100352.38
2023-01-02T01:52:44.239Z,100350.28
2023-01-02T01:55:25.618Z,100347.81
2023-01-02T01:58:06.093Z,100347.81
2023-01-02T02:00:32.656Z,100347.81
2023-01-02T02:03:01.981Z,100345.09
2023-01-02T02:05:30.726Z,100338.66
2023-01-02T02:08:15.874Z,100346.59
2023-01-02T02:10:42.965Z,100340.34
2023-01-02T02:13:09.367Z,100342.84
2023-01-02T02:16:08.831Z,100341.63
2023-01-02T02:18:50.268Z,100332.47
2023-01-02T02:21:49.361Z,100329.59
2023-01-02T02:24:32.444Z,100335.84
2023-01-02T02:27:31.873Z,100339.19
2023-01-02T02:30:16.338Z,100332.94
2023-01-02T02:33:04.564Z,100334.63
2023-01-02T02:36:11.865Z,100330.91
2023-01-02T02:38:48.063Z,100331.34
2023-01-02T02:41:29.745Z,100325.94
2023-01-02T02:44:02.224Z,100335.09
2023-01-02T02:46:56.203Z,100329.69
2023-01-02T02:49:42.106Z,100327.16
2023-01-02T02:52:39.971Z,100336.09
2023-01-02T02:55:19.518Z,100329.88
2023-01-02T02:57:47.467Z,100332.56
2023-01-02T03:00:17.038Z,100331.53
2023-01-02T03:02:43.555Z,100320.53
2023-01-02T03:05:14.358Z,100313.09
2023-01-02T03:07:53.177Z,100323.50
2023-01-02T03:10:37.649Z,100312.31
2023-01-02T03:13:41.465Z,100314.44
2023-01-02T03:16:29.805Z,100313.19
2023-01-02T03:19:09.734Z,100315.69
2023-01-02T03:21:54.511Z,100319.03
2023-01-02T03:24:24.825Z,100321.56
2023-01-02T03:26:58.661Z,100321.16
2023-01-02T03:29:30.933Z,100321.81
2023-01-02T03:32:01.432Z,100323.47
2023-01-02T03:34:31.982Z,100327.81
2023-01-02T03:37:03.629Z,100323.06
2023-01-02T03:39:35.292Z,100322.06
2023-01-02T03:42:12.521Z,100317.47
2023-01-02T03:44:47.205Z,100325.38
2023-01-02T03:47:26.838Z,100326.22
2023-01-02T03:49:56.936Z,100322.50
2023-01-02T03:52:26.102Z,100317.25
2023-01-02T03:54:54.835Z,100324.38
2023-01-02T03:57:55.186Z,100321.25
2023-01-02T04:00:28.892Z,100327.50
2023-01-02T04:02:59.537Z,100325.00
2023-01-02T04:05:38.150Z,100328.72
2023-01-02T04:08:16.989Z,100338.69
2023-01-02T04:10:46.254Z,100333.47
2023-01-02T04:13:21.812Z,100339.91
2023-01-02T04:15:50.432Z,100338.25
2023-01-02T04:18:26.561Z,100338.44
2023-01-02T04:20:57.504Z,100338.63
2023-01-02T04:23:32.216Z,100336.97
2023-01-02T04:26:08.641Z,100336.13
2023-01-02T04:28:35.785Z,100330.91
2023-01-02T04:31:34.345Z,100330.91
2023-01-02T04:34:02.295Z,100340.72
2023-01-02T04:36:28.860Z,100331.97
2023-01-02T04:38:55.371Z,100327.59
2023-01-02T04:41:29.288Z,100331.97
2023-01-02T04:43:56.628Z,100322.19
2023-01-02T04:46:25.096Z,100334.84
2023-01-02T04:48:51.856Z,100332.34
2023-01-02T04:51:18.810Z,100327.97
2023-01-02T04:53:48.217Z,100324.25
2023-01-02T04:56:14.588Z,100334.41
2023-01-02T04:58:42.204Z,100328.19
2023-01-02T05:01:09.690Z,100321.09
2023-01-02T05:03:40.724Z,100320.25
2023-01-02T05:06:07.649Z,100326.69
2023-01-02T05:08:34.815Z,100336.84
2023-01-02T05:11:11.392Z,100349.31
2023-01-02T05:13:37.739Z,100341.44
2023-01-02T05:16:04.668Z,100350.53
2023-01-02T05:18:32.061Z,100349.72
2023-01-02T05:21:02.378Z,100353.25
2023-01-02T05:23:47.510Z,100358.84
2023-01-02T05:26:14.565Z,100356.16
2023-01-02T05:28:41.196Z,100361.34
2023-01-02T05:31:08.058Z,100367.97
2023-01-02T05:33:34.510Z,100367.97
2023-01-02T05:36:01.175Z,100364.66
2023-01-02T05:38:27.557Z,100364.66
2023-01-02T05:41:04.127Z,100364.66
2023-01-02T05:43:35.179Z,100364.00
2023-01-02T05:46:12.134Z,100364.19
2023-01-02T05:48:39.423Z,100361.88
2023-01-02T05:51:07.593Z,100369.16
2023-01-02T05:53:34.241Z,100361.22
2023-01-02T05:56:29.942Z,100372.88
2023-01-02T05:58:56.673Z,100360.59
2023-01-02T06:01:25.882Z,100351.66
2023-01-02T06:03:57.585Z,100364.31
2023-01-02T06:06:36.262Z,100360.78
2023-01-02T06:09:04.547Z,100369.06
2023-01-02T06:11:31.750Z,100366.38
2023-01-02T06:13:58.729Z,100358.47
2023-01-02T06:16:25.342Z,100361.16
2023-01-02T06:18:52.534Z,100357.44
2023-01-02T06:21:20.634Z,100350.38
2023-01-02T06:23:48.052Z,100343.94
2023-01-02T06:26:19.459Z,100358.09
2023-01-02T06:28:49.033Z,100367.22
2023-01-02T06:31:17.488Z,100376.16
2023-01-02T06:33:45.157Z,100378.63
2023-01-02T06:36:17.133Z,100377.63
2023-01-02T06:38:45.553Z,100374.09
2023-01-02T06:41:12.657Z,100369.31
2023-01-02T06:43:45.631Z,100374.53
2023-01-02T06:46:13.126Z,100382.47
2023-01-02T06:48:40.241Z,100383.28
2023-01-02T06:51:08.630Z,100380.38
2023-01-02T06:53:36.718Z,100377.69
2023-01-02T06:56:04.173Z,100383.94
2023-01-02T06:58:32.675Z,100389.97
2023-01-02T07:01:09.665Z,100385.22
2023-01-02T07:03:36.578Z,100395.19
2023-01-02T07:06:05.689Z,100386.25
2023-01-02T07:08:32.579Z,100386.25
2023-01-02T07:11:11.361Z,100392.50
2023-01-02T07:13:38.165Z,100386.25
2023-01-02T07:16:07.034Z,100388.13
2023-01-02T07:18:33.812Z,100390.81
2023-01-02T07:21:00.838Z,100397.06
2023-01-02T07:23:27.763Z,100395.38
2023-01-02T07:25:59.098Z,100398.72
2023-01-02T07:28:25.783Z,100402.47
2023-01-02T07:30:55.916Z,100411.56
2023-01-02T07:33:22.289Z,100410.56
2023-01-02T07:35:48.663Z,100407.84
2023-01-02T07:38:15.002Z,100402.47
2023-01-02T07:40:41.349Z,100404.13
2023-01-02T07:43:07.773Z,100414.91
2023-01-02T07:45:34.998Z,100428.25
2023-01-02T07:48:02.547Z,100426.38
2023-01-02T07:50:28.953Z,100425.34
2023-01-02T07:52:55.348Z,100428.69
2023-01-02T07:55:21.704Z,100428.50
2023-01-02T07:57:48.252Z,100421.22
2023-01-02T08:00:16.815Z,100435.38
2023-01-02T08:02:43.206Z,100436.22
2023-01-02T08:05:10.098Z,100437.88
2023-01-02T08:07:42.764Z,100444.13
2023-01-02T08:10:12.313Z,100458.28
2023-01-02T08:12:39.012Z,100458.28
2023-01-02T08:15:06.420Z,100459.97
2023-01-02T08:17:33.072Z,100475.13
2023-01-02T08:20:06.839Z,100474.28
2023-01-02T08:22:34.388Z,100474.09
2023-01-02T08:25:00.791Z,100478.47
2023-01-02T08:27:27.160Z,100483.88
2023-01-02T08:29:53.550Z,100487.41
2023-01-02T08:32:19.888Z,100477.44
2023-01-02T08:34:52.437Z,100488.06
2023-01-02T08:37:18.812Z,100488.25
2023-01-02T08:39:48.167Z,100492.44
2023-01-02T08:42:14.487Z,100502.41
2023-01-02T08:44:40.886Z,100497.84
2023-01-02T08:47:07.210Z,100506.59
2023-01-02T08:49:33.993Z,100502.84
2023-01-02T08:52:00.324Z,100514.50
2023-01-02T08:54:26.668Z,100521.59
2023-01-02T08:56:53.010Z,100514.13
2023-01-02T08:59:19.595Z,100528.25
2023-01-02T09:01:46.138Z,100528.25
2023-01-02T09:04:13.447Z,100530.97
2023-01-02T09:06:41.337Z,100534.72
2023-01-02T09:09:12.087Z,100541.78
2023-01-02T09:11:43.600Z,100555.50
2023-01-02T09:14:17.980Z,100560.69
2023-01-02T09:16:44.391Z,100555.66
2023-01-02T09:19:11.351Z,100568.16
2023-01-02T09:21:37.750Z,100573.94
2023-01-02T09:24:04.677Z,100593.88
2023-01-02T09:26:31.065Z,100584.94
2023-01-02T09:28:57.524Z,100590.53
2023-01-02T09:31:24.104Z,100607.78
2023-01-02T09:33:52.778Z,100621.44
2023-01-02T09:36:20.272Z,100633.47
2023-01-02T09:38:54.548Z,100638.88
2023-01-02T09:41:52.274Z,100650.88
2023-01-02T09:44:25.247Z,100654.81
2023-01-02T09:47:00.831Z,100663.94
2023-01-02T09:49:40.654Z,100668.69
2023-01-02T09:52:08.649Z,100682.56
2023-01-02T09:54:35.074Z,100688.34
2023-01-02T09:57:29.474Z,100688.72
2023-01-02T09:59:55.907Z,100689.44
2023-01-02T10:02:40.696Z,100702.31
2023-01-02T10:05:39.354Z,100710.13
2023-01-02T10:08:19.118Z,100710.47
2023-01-02T10:11:05.598Z,100717.28
2023-01-02T10:16:45.545Z,100709.94
2023-01-02T10:19:49.556Z,100715.16
2023-01-02T10:22:21.621Z,100705.94
2023-01-02T10:25:19.415Z,100727.25
2023-01-02T10:27:53.135Z,100732.16
2023-01-02T10:30:22.811Z,100733.53
2023-01-02T10:33:12.924Z,100746.56
2023-01-02T10:35:44.265Z,100754.16
2023-01-02T10:38:14.698Z,100749.97
2023-01-02T10:40:44.416Z,100756.56
2023-01-02T10:43:11.749Z,100756.09
2023-01-02T10:45:38.562Z,100752.72
2023-01-02T10:48:05.249Z,100750.22
2023-01-02T10:50:41.230Z,100765.56
2023-01-02T10:53:09.794Z,100767.25
2023-01-02T10:55:44.108Z,100767.59
2023-01-02T10:58:25.397Z,100767.09
2023-01-02T11:01:05.010Z,100776.38
2023-01-02T11:03:31.600Z,100784.00
2023-01-02T11:06:05.857Z,100774.41
2023-01-02T11:08:42.260Z,100775.59
2023-01-02T11:11:16.962Z,100778.50
2023-01-02T11:13:53.851Z,100776.81
2023-01-02T11:16:23.327Z,100768.03
2023-01-02T11:18:52.774Z,100767.22
2023-01-02T11:21:32.709Z,100769.75
2023-01-02T11:24:04.865Z,100773.44
2023-01-02T11:26:33.915Z,100778.81
2023-01-02T11:29:08.208Z,100789.97
2023-01-02T11:31:35.189Z,100782.06
2023-01-02T11:34:10.258Z,100796.56
2023-01-02T11:36:36.910Z,100793.38
2023-01-02T11:39:24.186Z,100792.72
2023-01-02T11:42:40.483Z,100800.13
2023-01-02T11:45:13.590Z,100807.75
2023-01-02T11:47:49.837Z,100818.69
2023-01-02T11:50:36.399Z,100824.44
2023-01-02T11:53:11.937Z,100818.56
2023-01-02T11:55:55.716Z,100832.41
2023-01-02T11:58:30.308Z,100833.59
2023-01-02T12:01:06.082Z,100844.53
2023-01-02T12:03:33.419Z,100840.31
2023-01-02T12:06:09.387Z,100857.69
2023-01-02T12:08:43.255Z,100858.50
2023-01-02T12:11:26.726Z,100853.47
2023-01-02T12:13:58.339Z,100862.94
2023-01-02T12:16:27.662Z,100856.19
2023-01-02T12:19:17.292Z,100850.97
2023-01-02T12:22:02.015Z,100858.22
2023-01-02T12:24:41.963Z,100859.03
2023-01-02T12:27:16.535Z,100855.72
2023-01-02T12:29:52.419Z,100860.25
2023-01-02T12:32:30.408Z,100864.28
2023-01-02T12:35:03.961Z,100867.81
2023-01-02T12:37:48.087Z,100864.94
2023-01-02T12:40:36.169Z,100872.19
2023-01-02T12:43:14.549Z,100868.63
2023-01-02T12:45:48.449Z,100880.28
2023-01-02T12:48:20.049Z,100886.84
2023-01-02T12:51:02.246Z,100883.13
2023-01-02T12:53:40.936Z,100887.69
2023-01-02T12:56:52.613Z,100900.97
2023-01-02T12:59:30.930Z,100914.13
2023-01-02T13:02:05.731Z,100901.31
2023-01-02T13:04:38.311Z,100901.97
2023-01-02T13:07:09.282Z,100903.69
2023-01-02T13:09:44.557Z,100908.88
2023-01-02T13:12:17.707Z,100900.63
2023-01-02T13:15:00.696Z,100928.44
2023-01-02T13:17:33.151Z,100929.63
2023-01-02T13:20:20.716Z,100925.25
2023-01-02T13:23:37.235Z,100933.66
2023-01-02T13:26:08.586Z,100919.69
2023-01-02T13:28:41.341Z,100929.97
2023-01-02T13:31:44.838Z,100923.22
2023-01-02T13:33:57.551Z,100925.25
2023-01-02T13:36:36.881Z,100933.50
2023-01-02T13:39:24.969Z,100941.06
2023-01-02T13:42:14.023Z,100936.00
2023-01-02T13:44:51.307Z,100955.03
2023-01-02T13:47:25.594Z,100954.53
2023-01-02T13:50:14.714Z,100967.34
2023-01-02T13:52:54.222Z,100967.50
2023-01-02T13:55:28.439Z,100964.13
2023-01-02T13:58:13.455Z,100964.31
2023-01-02T14:00:51.418Z,100959.06
2023-01-02T14:03:20.667Z,100960.25
2023-01-02T14:05:59.044Z,100973.72
2023-01-02T14:08:31.089Z,100974.88
2023-01-02T14:11:02.019Z,100977.44
2023-01-02T14:13:35.840Z,100983.81
2023-01-02T14:16:37.003Z,100989.19
2023-01-02T14:19:12.523Z,100989.19
2023-01-02T14:21:47.974Z,100998.28
2023-01-02T14:24:30.893Z,101005.34
2023-01-02T14:27:22.656Z,101007.22
2023-01-02T14:30:03.002Z,101006.38
2023-01-02T14:32:39.582Z,100996.59
2023-01-02T14:35:22.260Z,100979.59
2023-01-02T14:37:51.062Z,100983.31
2023-01-02T14:40:23.612Z,100994.91
2023-01-02T14:43:14.740Z,100989.53
2023-01-02T14:45:47.613Z,100994.91
2023-01-02T14:48:19.288Z,101010.38
2023-01-02T14:50:48.474Z,101020.19
2023-01-02T14:53:38.671Z,101018.66
2023-01-02T14:56:13.499Z,101017.97
2023-01-02T14:58:41.975Z,101008.38
2023-01-02T15:01:10.543Z,101013.06
2023-01-02T15:03:40.113Z,101018.63
2023-01-02T15:06:13.069Z,101022.31
2023-01-02T15:08:49.252Z,101026.03
2023-01-02T15:11:40.632Z,101035.28
2023-01-02T15:14:13.023Z,101038.97
2023-01-02T15:16:55.113Z,101050.75
2023-01-02T15:19:25.226Z,101038.31
2023-01-02T15:21:51.700Z,101042.16
2023-01-02T15:24:30.557Z,101045.69
2023-01-02T15:27:13.105Z,101053.78
2023-01-02T15:29:47.436Z,101061.00
2023-01-02T15:32:29.460Z,101060.19
2023-01-02T15:35:10.087Z,101070.25
2023-01-02T15:37:45.379Z,101078.47
2023-01-02T15:40:25.446Z,101077.66
2023-01-02T15:43:18.080Z,101071.56
2023-01-02T15:45:51.339Z,101068.19
2023-01-02T15:48:24.558Z,101072.06
2023-01-02T15:50:57.032Z,101068.53
2023-01-02T15:53:28.356Z,101084.84
2023-01-02T15:55:55.419Z,101089.56
2023-01-02T15:58:31.046Z,101087.00
2023-01-02T16:01:19.072Z,101084.31
2023-01-02T16:04:02.223Z,101095.41
2023-01-02T16:06:42.724Z,101100.97
2023-01-02T16:09:25.439Z,101105.50
2023-01-02T16:12:04.212Z,101112.03
2023-01-02T16:14:30.986Z,101111.38
2023-01-02T16:16:57.311Z,101106.97
2023-01-02T16:20:07.225Z,101122.28
2023-01-02T16:22:52.148Z,101125.13
2023-01-02T16:25:20.235Z,101130.00
2023-01-02T16:27:50.825Z,101133.69
2023-01-02T16:30:32.527Z,101130.31
2023-01-02T16:33:04.916Z,101134.84
2023-01-02T16:35:36.948Z,101134.03
2023-01-02T16:38:06.253Z,101138.53
2023-01-02T16:41:00.037Z,101141.22
2023-01-02T16:43:30.054Z,101155.53
2023-01-02T16:45:57.873Z,101148.47
2023-01-02T16:48:27.902Z,101154.69
2023-01-02T16:50:56.099Z,101161.06
2023-01-02T16:53:33.728Z,101171.69
2023-01-02T16:56:00.548Z,101171.00
2023-01-02T16:58:27.203Z,101171.97
2023-01-02T17:00:55.542Z,101177.34
2023-01-02T17:03:27.444Z,101183.63
2023-01-02T17:06:01.411Z,101190.81
2023-01-02T17:08:31.587Z,101187.28
2023-01-02T17:10:58.870Z,101191.81
2023-01-02T17:13:26.077Z,101196.38
2023-01-02T17:15:52.503Z,101200.91
2023-01-02T17:18:18.860Z,101211.69
2023-01-02T17:20:45.380Z,101216.19
2023-01-02T17:23:12.012Z,101221.56
2023-01-02T17:25:40.863Z,101226.09
2023-01-02T17:28:07.432Z,101224.44
2023-01-02T17:30:33.876Z,101227.81
2023-01-02T17:33:04.130Z,101226.94
2023-01-02T17:35:30.924Z,101236.88
2023-01-02T17:37:57.370Z,101233.34
2023-01-02T17:40:23.759Z,101241.41
2023-01-02T17:42:50.139Z,101241.56
2023-01-02T17:45:16.684Z,101246.94
2023-01-02T17:48:02.699Z,101240.03
2023-01-02T17:50:29.342Z,101245.13
2023-01-02T17:52:55.835Z,101252.50
2023-01-02T17:55:22.301Z,101250.25
2023-01-02T17:57:48.715Z,101249.88
2023-01-02T18:00:15.784Z,101265.31
2023-01-02T18:02:42.253Z,101264.78
2023-01-02T18:05:09.565Z,101269.66
2023-01-02T18:07:35.936Z,101248.41
2023-01-02T18:10:12.672Z,101263.19
2023-01-02T18:12:42.799Z,101263.50
2023-01-02T18:15:13.769Z,101270.03
2023-01-02T18:17:40.242Z,101269.63
2023-01-02T18:20:12.133Z,101270.78
2023-01-02T18:22:44.017Z,101272.94
2023-01-02T18:25:24.403Z,101274.94
2023-01-02T18:27:51.121Z,101275.34
2023-01-02T18:30:24.206Z,101290.78
2023-01-02T18:32:57.346Z,101294.78
2023-01-02T18:35:56.120Z,101304.13
2023-01-02T18:38:39.209Z,101306.09
2023-01-02T18:41:23.670Z,101309.94
2023-01-02T18:43:53.995Z,101317.47
2023-01-02T18:47:03.412Z,101311.38
2023-01-02T18:49:23.285Z,101307.31
2023-01-02T18:52:22.509Z,101316.66
2023-01-02T18:54:56.537Z,101320.66
2023-01-02T18:57:23.216Z,101320.94
2023-01-02T18:59:51.413Z,101331.97
2023-01-02T19:02:52.224Z,101334.66
2023-01-02T19:05:26.427Z,101338.34
2023-01-02T19:08:02.133Z,101339.34
2023-01-02T19:10:37.314Z,101343.88
2023-01-02T19:13:08.156Z,101351.09
2023-01-02T19:15:57.739Z,101355.44
2023-01-02T19:18:33.662Z,101365.34
2023-01-02T19:21:09.901Z,101357.88
2023-01-02T19:23:45.465Z,101367.75
2023-01-02T19:26:22.160Z,101378.50
2023-01-02T19:29:03.746Z,101381.34
2023-01-02T19:31:44.892Z,101394.91
2023-01-02T19:34:28.364Z,101406.78
2023-01-02T19:37:01.275Z,101404.41
2023-01-02T19:39:34.408Z,101406.53
2023-01-02T19:42:19.676Z,101411.50
2023-01-02T19:44:50.431Z,101412.63
2023-01-02T19:47:17.865Z,101419.28
2023-01-02T19:49:44.497Z,101417.88
2023-01-02T19:52:12.156Z,101423.53
2023-01-02T19:54:39.779Z,101423.69
2023-01-02T19:57:07.446Z,101431.88
2023-01-02T19:59:38.607Z,101435.56
2023-01-02T20:02:09.940Z,101439.06
2023-01-02T20:04:36.445Z,101456.03
2023-01-02T20:07:02.862Z,101446.16
2023-01-02T20:09:29.561Z,101449.69
2023-01-02T20:12:14.582Z,101448.69
2023-01-02T20:14:41.322Z,101443.03
2023-01-02T20:17:08.381Z,101446.59
2023-01-02T20:19:35.559Z,101447.41
2023-01-02T20:22:02.534Z,101451.78
2023-01-02T20:24:29.637Z,101457.44
2023-01-02T20:26:57.697Z,101464.97
2023-01-02T20:29:24.733Z,101456.31
2023-01-02T20:31:51.500Z,101463.81
2023-01-02T20:34:18.828Z,101472.16
2023-01-02T20:36:45.491Z,101475.38
2023-01-02T20:39:12.692Z,101475.69
2023-01-02T20:41:40.111Z,101480.50
2023-01-02T20:44:11.249Z,101476.97
2023-01-02T20:46:38.965Z,101488.81
2023-01-02T20:49:06.687Z,101495.16
2023-01-02T20:51:33.595Z,101498.69
2023-01-02T20:54:00.258Z,101518.34
2023-01-02T20:56:28.012Z,101504.94
2023-01-02T20:58:55.708Z,101520.03
2023-01-02T21:01:23.516Z,101526.13
2023-01-02T21:03:50.353Z,101523.28
2023-01-02T21:06:17.270Z,101531.22
2023-01-02T21:08:43.648Z,101532.91
2023-01-02T21:11:10.399Z,101545.47
2023-01-02T21:13:36.845Z,101548.31
2023-01-02T21:16:03.360Z,101558.06
2023-01-02T21:18:33.307Z,101567.78
2023-01-02T21:21:02.178Z,101565.25
2023-01-02T21:23:30.103Z,101564.41
2023-01-02T21:25:57.184Z,101567.94
2023-01-02T21:28:24.348Z,101582.22
2023-01-02T21:30:51.629Z,101583.91
2023-01-02T21:33:20.385Z,101585.63
2023-01-02T21:35:49.676Z,101580.25
2023-01-02T21:38:18.197Z,101591.84
2023-01-02T21:40:45.053Z,101590.16
2023-01-02T21:43:11.562Z,101585.75
2023-01-02T21:45:38.109Z,101587.59
2023-01-02T21:48:04.918Z,101602.00
2023-01-02T21:50:31.534Z,101611.03
2023-01-02T21:52:58.104Z,101601.28
2023-01-02T21:55:25.111Z,101603.25
2023-01-02T21:58:12.896Z,101618.50
2023-01-02T22:00:40.290Z,101616.94
2023-01-02T22:03:07.004Z,101613.56
2023-01-02T22:05:33.627Z,101624.56
2023-01-02T22:08:00.056Z,101634.72
2023-01-02T22:10:27.213Z,101644.88
2023-01-02T22:12:53.642Z,101646.00
2023-01-02T22:15:20.075Z,101651.63
2023-01-02T22:17:46.732Z,101650.06
2023-01-02T22:20:13.341Z,101661.06
2023-01-02T22:22:39.851Z,101667.66
2023-01-02T22:25:07.050Z,101674.31
2023-01-02T22:27:33.686Z,101668.38
2023-01-02T22:32:48.783Z,101664.50
2023-01-02T22:35:15.243Z,101668.31
2023-01-02T22:37:41.581Z,101665.88
2023-01-02T22:40:08.472Z,101664.31
2023-01-02T22:43:01.061Z,101659.34
2023-01-02T22:45:33.133Z,101667.91
2023-01-02T22:48:03.497Z,101665.72
2023-01-02T22:50:41.364Z,101668.09
2023-01-02T22:53:18.502Z,101672.25
2023-01-02T22:55:45.141Z,101679.25
2023-01-02T22:58:11.696Z,101682.56
2023-01-02T23:00:38.135Z,101688.69
2023-01-02T23:03:10.096Z,101696.53
2023-01-02T23:05:36.431Z,101707.88
2023-01-02T23:08:03.035Z,101712.03
2023-01-02T23:10:29.455Z,101710.00
2023-01-02T23:12:55.926Z,101714.13
2023-01-02T23:15:22.323Z,101716.44
2023-01-02T23:18:07.569Z,101723.16
2023-01-02T23:20:34.261Z,101728.28
2023-01-02T23:23:00.629Z,101730.59
2023-01-02T23:25:27.237Z,101731.91
2023-01-02T23:27:53.680Z,101742.28
2023-01-02T23:30:20.111Z,101740.94
2023-01-02T23:32:46.529Z,101738.72
2023-01-02T23:35:12.915Z,101739.22
2023-01-02T23:37:39.271Z,101746.75
2023-01-02T23:40:06.292Z,101743.72
2023-01-02T23:42:32.655Z,101748.59
2023-01-02T23:44:59.584Z,101752.44
2023-01-02T23:47:25.972Z,101742.97
2023-01-02T23:49:52.327Z,101753.03
2023-01-02T23:52:18.763Z,101752.53
2023-01-02T23:54:45.127Z,101749.25
2023-01-02T23:57:11.610Z,101759.34
2023-01-02T23:59:38.044Z,101757.81
