createdAt,value
2023-04-29T00:01:21.008Z,88.70
2023-04-29T00:03:49.828Z,88.90
2023-04-29T00:06:18.285Z,89.10
2023-04-29T00:08:46.550Z,89.40
2023-04-29T00:11:14.745Z,89.40
2023-04-29T00:13:43.083Z,89.50
2023-04-29T00:16:11.236Z,89.80
2023-04-29T00:18:40.765Z,89.90
2023-04-29T00:21:08.873Z,90.10
2023-04-29T00:23:36.906Z,90.30
2023-04-29T00:26:04.842Z,90.20
2023-04-29T00:28:33.460Z,90.20
2023-04-29T00:31:01.418Z,90.50
2023-04-29T00:33:29.477Z,90.50
2023-04-29T00:35:58.952Z,90.20
2023-04-29T00:38:26.933Z,90.60
2023-04-29T00:40:55.060Z,90.60
2023-04-29T00:43:23.145Z,90.50
2023-04-29T00:45:51.483Z,90.50
2023-04-29T00:48:20.004Z,90.50
2023-04-29T00:50:48.362Z,90.40
2023-04-29T00:53:17.967Z,90.50
2023-04-29T00:55:48.510Z,90.70
2023-04-29T00:58:17.643Z,90.70
2023-04-29T01:00:46.893Z,90.80
2023-04-29T01:03:15.789Z,90.70
2023-04-29T01:05:49.126Z,90.80
2023-04-29T01:08:29.001Z,91.00
2023-04-29T01:11:07.455Z,90.70
2023-04-29T01:13:43.782Z,90.90
2023-04-29T01:16:18.900Z,90.90
2023-04-29T01:18:51.243Z,91.00
2023-04-29T01:21:19.395Z,90.90
2023-04-29T01:23:53.857Z,90.90
2023-04-29T01:26:22.127Z,90.80
2023-04-29T01:28:59.671Z,91.00
2023-04-29T01:31:32.885Z,90.90
2023-04-29T01:34:10.148Z,90.80
2023-04-29T01:36:48.812Z,90.90
2023-04-29T01:39:26.495Z,91.00
2023-04-29T01:41:59.851Z,90.80
2023-04-29T01:44:31.716Z,90.60
2023-04-29T01:47:02.283Z,90.70
2023-04-29T01:49:31.149Z,90.80
2023-04-29T01:51:59.248Z,90.80
2023-04-29T01:54:28.729Z,90.70
2023-04-29T01:56:57.378Z,90.70
2023-04-29T01:59:25.455Z,90.20
2023-04-29T02:01:53.584Z,90.40
2023-04-29T02:04:21.888Z,90.50
2023-04-29T02:06:49.823Z,89.80
2023-04-29T02:09:18.170Z,90.00
2023-04-29T02:11:47.614Z,89.90
2023-04-29T02:14:15.716Z,89.80
2023-04-29T02:16:45.775Z,90.10
2023-04-29T02:19:14.069Z,89.90
2023-04-29T02:21:42.166Z,89.50
2023-04-29T02:24:10.054Z,89.40
2023-04-29T02:26:38.479Z,89.40
2023-04-29T02:29:08.334Z,89.50
2023-04-29T02:31:36.400Z,89.30
2023-04-29T02:34:04.752Z,89.20
2023-04-29T02:36:32.840Z,89.50
2023-04-29T02:39:00.729Z,89.40
2023-04-29T02:41:29.134Z,89.30
2023-04-29T02:43:57.028Z,89.00
2023-04-29T02:46:26.547Z,89.10
2023-04-29T02:48:54.524Z,88.90
2023-04-29T02:51:22.445Z,89.20
2023-04-29T02:53:50.419Z,89.10
2023-04-29T02:56:18.374Z,89.50
2023-04-29T02:58:46.421Z,89.10
2023-04-29T03:01:14.339Z,88.70
2023-04-29T03:03:43.768Z,89.00
2023-04-29T03:06:11.900Z,89.10
2023-04-29T03:08:39.972Z,88.90
2023-04-29T03:11:08.059Z,88.70
2023-04-29T03:13:35.919Z,88.50
2023-04-29T03:16:04.048Z,88.70
2023-04-29T03:18:32.477Z,88.60
2023-04-29T03:21:02.520Z,88.40
2023-04-29T03:23:30.694Z,88.50
2023-04-29T03:25:58.971Z,88.30
2023-04-29T03:28:27.252Z,88.10
2023-04-29T03:30:56.957Z,88.30
2023-04-29T03:33:24.936Z,88.30
2023-04-29T03:35:53.116Z,88.50
2023-04-29T03:38:22.386Z,88.50
2023-04-29T03:40:50.651Z,88.30
2023-04-29T03:43:18.722Z,88.60
2023-04-29T03:45:46.959Z,88.70
2023-04-29T03:48:14.960Z,88.90
2023-04-29T03:50:42.882Z,88.20
2023-04-29T03:53:10.865Z,88.60
2023-04-29T03:55:40.369Z,88.50
2023-04-29T03:58:08.295Z,88.70
2023-04-29T04:00:36.443Z,88.50
2023-04-29T04:03:06.077Z,88.60
2023-04-29T04:05:34.178Z,88.40
2023-04-29T04:08:02.356Z,88.80
2023-04-29T04:10:30.632Z,88.80
2023-04-29T04:12:59.998Z,89.20
2023-04-29T04:15:28.351Z,88.90
2023-04-29T04:17:56.256Z,88.70
2023-04-29T04:20:24.307Z,89.00
2023-04-29T04:22:52.237Z,89.00
2023-04-29T04:25:20.592Z,89.10
2023-04-29T04:27:48.490Z,88.80
2023-04-29T04:30:17.831Z,89.20
2023-04-29T04:32:46.659Z,89.40
2023-04-29T04:35:14.857Z,89.40
2023-04-29T04:37:42.931Z,89.00
2023-04-29T04:40:12.296Z,89.50
2023-04-29T04:42:40.620Z,89.50
2023-04-29T04:45:11.389Z,89.70
2023-04-29T04:47:42.334Z,89.60
2023-04-29T04:50:11.142Z,89.60
2023-04-29T04:52:39.106Z,89.60
2023-04-29T04:55:07.829Z,89.50
2023-04-29T04:57:35.785Z,89.50
2023-04-29T05:00:05.208Z,89.40
2023-04-29T05:02:33.229Z,89.60
2023-04-29T05:05:02.756Z,89.40
2023-04-29T05:07:30.829Z,89.10
2023-04-29T05:09:59.250Z,89.20
2023-04-29T05:12:30.659Z,89.00
2023-04-29T05:14:58.739Z,89.20
2023-04-29T05:17:26.780Z,88.90
2023-04-29T05:19:54.867Z,89.00
2023-04-29T05:22:24.259Z,89.00
2023-04-29T05:24:54.106Z,89.00
2023-04-29T05:27:22.846Z,89.00
2023-04-29T05:29:50.988Z,88.60
2023-04-29T05:32:19.113Z,88.60
2023-04-29T05:34:49.012Z,88.30
2023-04-29T05:37:17.138Z,88.80
2023-04-29T05:39:46.743Z,88.40
2023-04-29T05:42:14.844Z,88.40
2023-04-29T05:44:42.972Z,88.50
2023-04-29T05:47:11.345Z,88.40
2023-04-29T05:49:43.847Z,88.30
2023-04-29T05:52:12.076Z,88.40
2023-04-29T05:54:40.437Z,88.30
2023-04-29T05:57:09.857Z,88.10
2023-04-29T05:59:40.703Z,88.10
2023-04-29T06:02:08.764Z,88.00
2023-04-29T06:04:38.361Z,87.90
2023-04-29T06:09:49.158Z,87.90
2023-04-29T06:12:18.506Z,87.80
2023-04-29T06:14:48.890Z,87.60
2023-04-29T06:17:16.779Z,87.30
2023-04-29T06:19:44.581Z,87.40
2023-04-29T06:22:12.451Z,87.40
2023-04-29T06:24:40.267Z,87.20
2023-04-29T06:27:08.237Z,87.30
2023-04-29T06:29:37.501Z,86.40
2023-04-29T06:32:05.704Z,86.10
2023-04-29T06:34:33.821Z,86.30
2023-04-29T06:37:01.682Z,86.40
2023-04-29T06:39:29.519Z,85.90
2023-04-29T06:41:58.803Z,85.20
2023-04-29T06:44:27.546Z,86.10
2023-04-29T06:46:56.843Z,84.80
2023-04-29T06:49:24.959Z,85.60
2023-04-29T06:51:53.254Z,85.60
2023-04-29T06:54:21.339Z,85.40
2023-04-29T06:56:49.194Z,85.40
2023-04-29T06:59:17.147Z,85.10
2023-04-29T07:01:46.066Z,84.70
2023-04-29T07:04:16.567Z,84.60
2023-04-29T07:06:46.925Z,84.50
2023-04-29T07:09:15.472Z,83.70
2023-04-29T07:11:43.343Z,84.10
2023-04-29T07:14:11.185Z,83.90
2023-04-29T07:16:39.029Z,84.00
2023-04-29T07:19:07.124Z,84.10
2023-04-29T07:21:36.394Z,82.40
2023-04-29T07:24:04.966Z,82.90
2023-04-29T07:26:33.158Z,82.90
2023-04-29T07:29:00.969Z,82.30
2023-04-29T07:31:29.888Z,82.80
2023-04-29T07:33:58.141Z,81.80
2023-04-29T07:36:25.990Z,82.20
2023-04-29T07:38:55.145Z,81.90
2023-04-29T07:41:22.956Z,81.10
2023-04-29T07:43:50.808Z,81.40
2023-04-29T07:46:18.752Z,80.70
2023-04-29T07:48:46.611Z,80.30
2023-04-29T07:51:15.197Z,80.80
2023-04-29T07:53:44.720Z,80.40
2023-04-29T07:56:16.258Z,79.80
2023-04-29T07:58:44.988Z,79.30
2023-04-29T08:01:13.353Z,79.00
2023-04-29T08:03:43.648Z,80.20
2023-04-29T08:06:12.173Z,79.40
2023-04-29T08:08:40.378Z,79.10
2023-04-29T08:11:08.280Z,79.20
2023-04-29T08:13:38.528Z,78.70
2023-04-29T08:16:06.927Z,79.20
2023-04-29T08:18:34.746Z,77.50
2023-04-29T08:21:02.557Z,77.10
2023-04-29T08:23:30.520Z,78.10
2023-04-29T08:25:58.391Z,77.10
2023-04-29T08:28:26.262Z,78.00
2023-04-29T08:30:55.453Z,77.90
2023-04-29T08:33:23.348Z,77.40
2023-04-29T08:35:58.284Z,76.90
2023-04-29T08:38:26.362Z,76.60
2023-04-29T08:40:54.453Z,76.50
2023-04-29T08:43:22.790Z,76.50
2023-04-29T08:45:51.254Z,74.60
2023-04-29T08:48:27.937Z,76.70
2023-04-29T08:50:58.335Z,74.60
2023-04-29T08:53:28.641Z,73.10
2023-04-29T08:56:02.339Z,74.50
2023-04-29T08:58:38.588Z,74.10
2023-04-29T09:01:23.464Z,74.40
2023-04-29T09:04:02.420Z,71.10
2023-04-29T09:06:35.643Z,72.70
2023-04-29T09:09:06.583Z,70.20
2023-04-29T09:11:36.204Z,71.60
2023-04-29T09:14:05.068Z,70.60
2023-04-29T09:16:33.332Z,70.20
2023-04-29T09:19:04.513Z,69.20
2023-04-29T09:21:33.137Z,72.50
2023-04-29T09:24:09.705Z,70.20
2023-04-29T09:26:51.756Z,70.50
2023-04-29T09:29:19.979Z,68.30
2023-04-29T09:31:48.688Z,69.90
2023-04-29T09:34:17.944Z,69.50
2023-04-29T09:36:47.550Z,66.70
2023-04-29T09:39:17.457Z,68.70
2023-04-29T09:42:00.164Z,66.90
2023-04-29T09:44:33.657Z,66.20
2023-04-29T09:47:03.894Z,67.60
2023-04-29T09:49:35.674Z,66.50
2023-04-29T09:52:05.236Z,66.20
2023-04-29T09:54:34.548Z,69.00
2023-04-29T09:57:05.861Z,68.30
2023-04-29T09:59:36.005Z,66.40
2023-04-29T10:02:09.217Z,67.40
2023-04-29T10:04:42.637Z,64.90
2023-04-29T10:07:14.857Z,65.30
2023-04-29T10:09:42.904Z,64.00
2023-04-29T10:12:11.223Z,64.50
2023-04-29T10:14:44.994Z,66.10
2023-04-29T10:17:20.475Z,63.40
2023-04-29T10:19:58.548Z,64.80
2023-04-29T10:22:32.907Z,62.90
2023-04-29T10:25:02.864Z,62.60
2023-04-29T10:27:32.477Z,63.60
2023-04-29T10:30:02.370Z,61.40
2023-04-29T10:32:39.974Z,62.80
2023-04-29T10:35:20.052Z,61.30
2023-04-29T10:37:55.895Z,60.90
2023-04-29T10:40:25.972Z,60.00
2023-04-29T10:42:54.527Z,60.50
2023-04-29T10:45:23.017Z,58.80
2023-04-29T10:48:09.734Z,59.10
2023-04-29T10:50:43.300Z,59.90
2023-04-29T10:53:10.972Z,60.60
2023-04-29T10:55:40.001Z,58.50
2023-04-29T10:58:27.680Z,60.20
2023-04-29T11:00:57.860Z,61.40
2023-04-29T11:03:46.140Z,62.70
2023-04-29T11:06:16.072Z,59.20
2023-04-29T11:08:45.021Z,59.20
2023-04-29T11:11:14.450Z,56.80
2023-04-29T11:13:42.279Z,59.30
2023-04-29T11:16:10.574Z,57.40
2023-04-29T11:18:58.305Z,58.30
2023-04-29T11:21:28.614Z,58.90
2023-04-29T11:23:57.564Z,59.00
2023-04-29T11:26:26.012Z,58.00
2023-04-29T11:28:54.175Z,57.10
2023-04-29T11:31:22.181Z,56.80
2023-04-29T11:33:50.138Z,53.80
2023-04-29T11:36:18.305Z,55.90
2023-04-29T11:38:47.558Z,58.50
2023-04-29T11:41:15.796Z,55.30
2023-04-29T11:43:44.024Z,57.00
2023-04-29T11:46:13.208Z,56.60
2023-04-29T11:48:47.196Z,55.10
2023-04-29T11:51:15.678Z,55.10
2023-04-29T11:53:43.859Z,55.10
2023-04-29T11:56:12.965Z,55.50
2023-04-29T11:58:40.622Z,54.40
2023-04-29T12:01:09.064Z,54.70
2023-04-29T12:03:37.026Z,55.90
2023-04-29T12:06:05.650Z,56.90
2023-04-29T12:08:35.338Z,57.20
2023-04-29T12:11:03.277Z,59.30
2023-04-29T12:13:32.571Z,57.70
2023-04-29T12:16:00.596Z,57.60
2023-04-29T12:18:30.808Z,59.50
2023-04-29T12:20:58.580Z,58.10
2023-04-29T12:23:27.388Z,53.60
2023-04-29T12:25:56.138Z,57.80
2023-04-29T12:28:24.169Z,54.20
2023-04-29T12:30:54.796Z,53.00
2023-04-29T12:33:56.472Z,56.40
2023-04-29T12:36:24.395Z,55.40
2023-04-29T12:38:54.522Z,54.40
2023-04-29T12:41:36.900Z,56.30
2023-04-29T12:44:05.658Z,51.10
2023-04-29T12:46:37.969Z,55.40
2023-04-29T12:49:06.076Z,51.80
2023-04-29T12:51:34.318Z,53.30
2023-04-29T12:54:04.774Z,51.20
2023-04-29T12:56:33.116Z,53.60
2023-04-29T12:59:06.228Z,52.70
2023-04-29T13:01:34.213Z,54.10
2023-04-29T13:04:05.154Z,55.90
2023-04-29T13:06:33.280Z,55.00
2023-04-29T13:09:01.220Z,50.80
2023-04-29T13:11:34.046Z,55.10
2023-04-29T13:14:02.524Z,53.70
2023-04-29T13:16:30.244Z,53.20
2023-04-29T13:19:05.353Z,53.70
2023-04-29T13:21:47.368Z,49.60
2023-04-29T13:24:18.016Z,53.60
2023-04-29T13:26:46.227Z,48.80
2023-04-29T13:29:13.984Z,51.80
2023-04-29T13:31:43.901Z,52.10
2023-04-29T13:34:11.660Z,49.70
2023-04-29T13:36:39.456Z,47.10
2023-04-29T13:39:08.761Z,51.60
2023-04-29T13:41:36.516Z,50.90
2023-04-29T13:44:06.142Z,48.30
2023-04-29T13:46:44.547Z,51.70
2023-04-29T13:49:38.292Z,52.10
2023-04-29T13:57:50.092Z,53.20
2023-04-29T13:59:54.958Z,50.70
2023-04-29T14:02:25.967Z,49.50
2023-04-29T14:04:54.975Z,49.40
2023-04-29T14:07:23.450Z,50.50
2023-04-29T14:09:52.834Z,51.30
2023-04-29T14:12:20.515Z,53.70
2023-04-29T14:14:48.526Z,51.00
2023-04-29T14:17:16.399Z,51.00
2023-04-29T14:19:44.098Z,50.00
2023-04-29T14:22:12.177Z,51.10
2023-04-29T14:24:40.319Z,47.90
2023-04-29T14:27:09.340Z,49.90
2023-04-29T14:29:37.393Z,48.70
2023-04-29T14:32:07.343Z,50.40
2023-04-29T14:34:35.237Z,47.80
2023-04-29T14:37:03.071Z,46.80
2023-04-29T14:39:30.903Z,46.80
2023-04-29T14:41:58.743Z,50.10
2023-04-29T14:44:27.867Z,52.00
2023-04-29T14:46:56.096Z,51.00
2023-04-29T14:49:24.209Z,52.00
2023-04-29T14:51:52.034Z,50.40
2023-04-29T14:54:19.829Z,52.60
2023-04-29T14:56:47.679Z,53.10
2023-04-29T14:59:16.683Z,51.50
2023-04-29T15:01:46.058Z,50.90
2023-04-29T15:04:14.442Z,53.30
2023-04-29T15:06:42.464Z,52.50
2023-04-29T15:09:10.344Z,51.70
2023-04-29T15:11:38.423Z,52.40
2023-04-29T15:14:06.872Z,51.90
2023-04-29T15:16:36.440Z,53.30
2023-04-29T15:19:05.769Z,51.90
2023-04-29T15:21:33.810Z,51.70
2023-04-29T15:24:02.131Z,49.40
2023-04-29T15:26:29.997Z,50.50
2023-04-29T15:28:57.851Z,50.70
2023-04-29T15:31:27.867Z,51.80
2023-04-29T15:33:56.544Z,51.80
2023-04-29T15:36:30.832Z,51.20
2023-04-29T15:38:58.693Z,48.10
2023-04-29T15:41:26.986Z,50.50
2023-04-29T15:43:54.963Z,52.30
2023-04-29T15:46:23.136Z,52.60
2023-04-29T15:48:51.360Z,51.70
2023-04-29T15:51:19.302Z,50.50
2023-04-29T15:53:49.025Z,53.80
2023-04-29T15:56:16.900Z,51.60
2023-04-29T15:58:44.984Z,52.30
2023-04-29T16:01:12.918Z,52.20
2023-04-29T16:03:40.896Z,52.50
2023-04-29T16:06:09.118Z,53.30
2023-04-29T16:08:37.054Z,54.80
2023-04-29T16:11:06.314Z,54.30
2023-04-29T16:13:36.261Z,55.80
2023-04-29T16:16:04.586Z,53.10
2023-04-29T16:18:33.631Z,50.20
2023-04-29T16:21:02.619Z,45.00
2023-04-29T16:23:30.573Z,42.40
2023-04-29T16:25:58.602Z,40.80
2023-04-29T16:28:27.840Z,39.60
2023-04-29T16:30:55.690Z,40.40
2023-04-29T16:33:23.797Z,38.00
2023-04-29T16:35:51.633Z,39.90
2023-04-29T16:38:19.589Z,38.80
2023-04-29T16:40:49.401Z,40.40
2023-04-29T16:43:19.085Z,38.50
2023-04-29T16:45:48.480Z,39.40
2023-04-29T16:48:16.654Z,39.50
2023-04-29T16:50:44.652Z,38.80
2023-04-29T16:53:13.439Z,38.60
2023-04-29T16:55:41.313Z,39.70
2023-04-29T16:58:09.240Z,41.00
2023-04-29T17:00:37.081Z,40.50
2023-04-29T17:03:06.819Z,39.50
2023-04-29T17:05:35.010Z,40.70
2023-04-29T17:08:03.263Z,41.50
2023-04-29T17:10:31.130Z,41.20
2023-04-29T17:12:59.372Z,42.40
2023-04-29T17:15:27.391Z,41.20
2023-04-29T17:17:55.779Z,40.10
2023-04-29T17:20:25.067Z,43.10
2023-04-29T17:22:53.086Z,43.10
2023-04-29T17:25:22.432Z,42.40
2023-04-29T17:27:50.260Z,41.50
2023-04-29T17:30:18.068Z,41.90
2023-04-29T17:32:46.748Z,41.40
2023-04-29T17:35:14.667Z,41.00
2023-04-29T17:37:43.847Z,41.20
2023-04-29T17:40:12.246Z,43.00
2023-04-29T17:42:40.488Z,42.30
2023-04-29T17:45:09.620Z,42.60
2023-04-29T17:47:37.705Z,43.70
2023-04-29T17:50:06.138Z,44.90
2023-04-29T17:52:33.937Z,47.80
2023-04-29T17:55:03.589Z,49.10
2023-04-29T17:57:31.483Z,50.20
2023-04-29T17:59:59.605Z,50.20
2023-04-29T18:02:27.490Z,53.10
2023-04-29T18:04:55.806Z,53.90
2023-04-29T18:07:23.653Z,54.40
2023-04-29T18:09:51.672Z,55.80
2023-04-29T18:12:21.052Z,57.00
2023-04-29T18:14:48.960Z,57.20
2023-04-29T18:17:16.827Z,58.50
2023-04-29T18:19:47.789Z,59.10
2023-04-29T18:22:15.669Z,60.50
2023-04-29T18:24:43.892Z,61.20
2023-04-29T18:27:11.867Z,61.40
2023-04-29T18:29:41.187Z,61.80
2023-04-29T18:32:09.138Z,63.40
2023-04-29T18:34:37.022Z,63.40
2023-04-29T18:37:05.040Z,63.10
2023-04-29T18:39:32.898Z,65.30
2023-04-29T18:42:00.825Z,66.80
2023-04-29T18:44:28.906Z,67.20
2023-04-29T18:46:58.978Z,68.30
2023-04-29T18:49:26.760Z,68.60
2023-04-29T18:51:54.736Z,70.10
2023-04-29T18:54:22.748Z,69.90
2023-04-29T18:56:51.309Z,71.30
2023-04-29T18:59:19.987Z,71.60
2023-04-29T19:01:49.112Z,71.50
2023-04-29T19:04:18.446Z,72.40
2023-04-29T19:06:46.508Z,72.10
2023-04-29T19:09:14.441Z,71.80
2023-04-29T19:11:42.285Z,72.80
2023-04-29T19:14:10.169Z,74.10
2023-04-29T19:16:38.290Z,74.30
2023-04-29T19:19:06.608Z,74.80
2023-04-29T19:21:36.528Z,74.70
2023-04-29T19:24:04.581Z,74.80
2023-04-29T19:26:34.985Z,75.40
2023-04-29T19:29:04.594Z,75.40
2023-04-29T19:31:32.528Z,75.70
2023-04-29T19:34:00.834Z,76.00
2023-04-29T19:36:28.788Z,76.50
2023-04-29T19:38:58.257Z,75.60
2023-04-29T19:41:26.166Z,76.50
2023-04-29T19:43:53.994Z,76.50
2023-04-29T19:46:22.317Z,76.90
2023-04-29T19:48:50.172Z,77.10
2023-04-29T19:51:18.225Z,77.20
2023-04-29T19:53:46.300Z,77.80
2023-04-29T19:56:15.879Z,77.70
2023-04-29T19:58:43.689Z,77.60
2023-04-29T20:01:11.596Z,77.90
2023-04-29T20:03:39.744Z,78.30
2023-04-29T20:06:08.700Z,78.00
2023-04-29T20:08:36.963Z,77.70
2023-04-29T20:11:05.150Z,78.30
2023-04-29T20:13:34.537Z,78.60
2023-04-29T20:16:02.467Z,78.90
2023-04-29T20:18:30.345Z,79.00
2023-04-29T20:20:58.213Z,79.20
2023-04-29T20:23:26.174Z,79.40
2023-04-29T20:25:54.165Z,79.70
2023-04-29T20:28:22.321Z,79.60
2023-04-29T20:30:52.043Z,79.80
2023-04-29T20:33:19.911Z,79.80
2023-04-29T20:35:47.841Z,80.20
2023-04-29T20:38:15.848Z,80.30
2023-04-29T20:40:43.836Z,80.40
2023-04-29T20:43:11.956Z,80.60
2023-04-29T20:45:40.026Z,80.60
2023-04-29T20:48:09.484Z,81.00
2023-04-29T20:50:37.362Z,81.20
2023-04-29T20:53:05.530Z,81.20
2023-04-29T20:55:33.385Z,81.30
2023-04-29T20:58:01.382Z,81.60
2023-04-29T21:00:29.185Z,81.70
2023-04-29T21:02:57.104Z,81.70
2023-04-29T21:05:26.924Z,81.90
2023-04-29T21:07:54.750Z,82.10
2023-04-29T21:10:22.851Z,82.10
2023-04-29T21:12:50.877Z,82.10
2023-04-29T21:15:18.868Z,82.20
2023-04-29T21:17:46.724Z,82.40
2023-04-29T21:20:16.975Z,82.50
2023-04-29T21:22:46.175Z,82.50
2023-04-29T21:25:14.116Z,82.60
2023-04-29T21:27:42.043Z,82.60
2023-04-29T21:30:10.743Z,82.80
2023-04-29T21:32:38.634Z,82.80
2023-04-29T21:35:07.633Z,83.00
2023-04-29T21:37:35.499Z,83.10
2023-04-29T21:40:05.087Z,83.20
2023-04-29T21:42:34.809Z,83.20
2023-04-29T21:45:03.110Z,83.10
2023-04-29T21:47:31.647Z,83.30
2023-04-29T21:50:00.461Z,83.50
2023-04-29T21:52:28.436Z,83.60
2023-04-29T21:54:56.321Z,83.80
2023-04-29T21:57:39.696Z,83.60
2023-04-29T22:00:27.689Z,83.70
2023-04-29T22:02:55.560Z,83.90
2023-04-29T22:05:23.552Z,84.00
2023-04-29T22:07:51.377Z,84.10
2023-04-29T22:10:19.208Z,84.20
2023-04-29T22:12:48.451Z,84.30
2023-04-29T22:15:27.395Z,84.30
2023-04-29T22:17:57.501Z,84.50
2023-04-29T22:20:25.956Z,84.60
2023-04-29T22:22:54.257Z,84.50
2023-04-29T22:25:22.301Z,84.60
2023-04-29T22:27:51.827Z,84.60
2023-04-29T22:30:20.582Z,84.70
2023-04-29T22:32:48.573Z,84.70
2023-04-29T22:35:16.935Z,84.90
2023-04-29T22:37:44.773Z,85.00
2023-04-29T22:40:14.085Z,85.20
2023-04-29T22:42:42.835Z,85.10
2023-04-29T22:45:13.069Z,85.30
2023-04-29T22:47:40.980Z,85.40
2023-04-29T22:50:10.077Z,85.60
2023-04-29T22:52:37.981Z,85.40
2023-04-29T22:55:06.961Z,85.40
2023-04-29T22:57:34.807Z,85.30
2023-04-29T23:00:03.695Z,85.40
2023-04-29T23:02:32.928Z,85.60
2023-04-29T23:05:01.257Z,85.50
2023-04-29T23:07:29.128Z,85.70
2023-04-29T23:09:57.149Z,85.70
2023-04-29T23:12:25.633Z,85.80
2023-04-29T23:14:53.814Z,85.60
2023-04-29T23:17:22.104Z,85.50
2023-04-29T23:19:51.747Z,85.60
2023-04-29T23:22:19.896Z,85.70
2023-04-29T23:24:47.783Z,86.00
2023-04-29T23:27:16.195Z,85.80
2023-04-29T23:29:44.114Z,85.80
2023-04-29T23:32:12.035Z,85.80
2023-04-29T23:34:40.248Z,85.80
2023-04-29T23:37:09.544Z,85.90
2023-04-29T23:39:37.526Z,85.90
2023-04-29T23:42:05.822Z,86.20
2023-04-29T23:44:34.201Z,86.30
2023-04-29T23:47:02.261Z,86.60
2023-04-29T23:49:30.171Z,86.50
2023-04-29T23:51:58.391Z,86.80
2023-04-29T23:54:28.334Z,86.70
2023-04-29T23:56:56.367Z,86.80
2023-04-29T23:59:24.474Z,86.80
