createdAt,value
2023-11-28T00:00:49.766Z,4.21
2023-11-28T00:05:42.090Z,4.23
2023-11-28T00:10:33.745Z,4.26
2023-11-28T00:15:25.490Z,4.30
2023-11-28T00:20:17.139Z,4.32
2023-11-28T00:25:09.105Z,4.33
2023-11-28T00:30:00.775Z,4.34
2023-11-28T00:34:52.506Z,4.33
2023-11-28T00:39:44.366Z,4.35
2023-11-28T00:44:36.087Z,4.34
2023-11-28T00:49:27.773Z,4.39
2023-11-28T00:54:19.436Z,4.45
2023-11-28T00:59:11.131Z,4.50
2023-11-28T01:04:03.237Z,4.54
2023-11-28T01:08:58.681Z,4.54
2023-11-28T01:13:50.636Z,4.56
2023-11-28T01:18:42.276Z,4.63
2023-11-28T01:23:34.006Z,4.64
2023-11-28T01:28:25.667Z,4.69
2023-11-28T01:33:17.448Z,4.72
2023-11-28T01:38:09.158Z,4.73
2023-11-28T01:43:01.558Z,4.75
2023-11-28T01:47:57.057Z,4.79
2023-11-28T01:52:50.874Z,4.83
2023-11-28T01:57:42.799Z,4.85
2023-11-28T02:02:36.537Z,4.91
2023-11-28T02:07:28.631Z,4.93
2023-11-28T02:12:20.356Z,4.95
2023-11-28T02:17:12.303Z,4.97
2023-11-28T02:22:05.536Z,4.98
2023-11-28T02:26:57.220Z,4.98
2023-11-28T02:31:50.246Z,4.95
2023-11-28T02:36:41.925Z,4.92
2023-11-28T02:41:33.629Z,4.84
2023-11-28T02:46:25.378Z,4.82
2023-11-28T02:51:21.891Z,4.79
2023-11-28T02:56:13.666Z,4.77
2023-11-28T03:01:05.578Z,4.74
2023-11-28T03:05:57.372Z,4.79
2023-11-28T03:10:49.157Z,4.78
2023-11-28T03:15:41.379Z,4.81
2023-11-28T03:20:33.052Z,4.83
2023-11-28T03:25:24.747Z,4.89
2023-11-28T03:30:16.626Z,4.95
2023-11-28T03:35:08.483Z,4.94
2023-11-28T03:40:00.287Z,4.92
2023-11-28T03:44:51.966Z,4.94
2023-11-28T03:49:43.683Z,4.96
2023-11-28T03:54:35.468Z,4.95
2023-11-28T03:59:27.195Z,4.99
2023-11-28T04:04:18.948Z,4.97
2023-11-28T04:09:11.567Z,4.98
2023-11-28T04:14:03.490Z,5.00
2023-11-28T04:18:55.285Z,4.95
2023-11-28T04:23:47.497Z,4.88
2023-11-28T04:28:39.435Z,4.84
2023-11-28T04:33:32.708Z,4.84
2023-11-28T04:38:24.704Z,4.82
2023-11-28T04:43:16.377Z,4.78
2023-11-28T04:48:08.046Z,4.66
2023-11-28T04:52:59.740Z,4.66
2023-11-28T04:57:51.409Z,4.60
2023-11-28T05:02:43.486Z,4.61
2023-11-28T05:07:36.031Z,4.63
2023-11-28T05:12:30.298Z,4.65
2023-11-28T05:17:21.992Z,4.66
2023-11-28T05:22:13.853Z,4.64
2023-11-28T05:27:05.939Z,4.63
2023-11-28T05:31:57.720Z,4.64
2023-11-28T05:36:49.370Z,4.56
2023-11-28T05:41:41.005Z,4.51
2023-11-28T05:46:32.733Z,4.47
2023-11-28T05:51:24.479Z,4.47
2023-11-28T05:56:16.293Z,4.40
2023-11-28T06:01:08.355Z,4.33
2023-11-28T06:06:01.234Z,4.25
2023-11-28T06:10:52.950Z,4.18
2023-11-28T06:15:44.999Z,4.16
2023-11-28T06:20:36.922Z,4.19
2023-11-28T06:25:28.754Z,4.23
2023-11-28T06:30:20.426Z,4.21
2023-11-28T06:35:12.440Z,4.18
2023-11-28T06:40:05.092Z,4.21
2023-11-28T06:44:56.743Z,4.19
2023-11-28T06:49:49.203Z,4.18
2023-11-28T06:54:42.080Z,4.14
2023-11-28T06:59:34.537Z,4.11
2023-11-28T07:04:26.254Z,4.10
2023-11-28T07:09:17.978Z,4.15
2023-11-28T07:14:09.818Z,4.08
2023-11-28T07:19:01.764Z,4.07
2023-11-28T07:23:53.458Z,4.04
2023-11-28T07:28:45.248Z,4.03
2023-11-28T07:33:37.001Z,3.93
2023-11-28T07:38:28.979Z,3.85
2023-11-28T07:43:20.673Z,3.74
2023-11-28T07:48:12.518Z,3.72
2023-11-28T07:53:04.601Z,3.63
2023-11-28T07:57:56.394Z,3.62
2023-11-28T08:02:48.639Z,3.54
2023-11-28T08:07:43.253Z,3.49
2023-11-28T08:12:35.898Z,3.50
2023-11-28T08:17:27.748Z,3.43
2023-11-28T08:22:20.845Z,3.42
2023-11-28T08:27:12.643Z,3.36
2023-11-28T08:32:04.805Z,3.39
2023-11-28T08:36:56.869Z,3.37
2023-11-28T08:41:49.734Z,3.31
2023-11-28T08:46:41.611Z,3.36
2023-11-28T08:51:35.014Z,3.33
2023-11-28T08:56:26.816Z,3.26
2023-11-28T09:01:18.666Z,3.27
2023-11-28T09:06:10.623Z,3.36
2023-11-28T09:11:04.241Z,3.54
2023-11-28T09:15:56.875Z,3.76
2023-11-28T09:20:49.723Z,4.03
2023-11-28T09:25:46.042Z,4.29
2023-11-28T09:30:42.153Z,4.70
2023-11-28T09:35:34.055Z,5.24
2023-11-28T09:40:26.053Z,5.70
2023-11-28T09:45:20.042Z,6.17
2023-11-28T09:50:15.664Z,6.59
2023-11-28T09:55:12.609Z,6.98
2023-11-28T10:00:06.732Z,7.22
2023-11-28T10:04:58.530Z,7.51
2023-11-28T10:09:50.713Z,7.75
2023-11-28T10:14:50.335Z,8.15
2023-11-28T10:19:48.126Z,8.53
2023-11-28T10:24:41.124Z,8.85
2023-11-28T10:29:36.092Z,9.39
2023-11-28T10:34:29.852Z,9.90
2023-11-28T10:39:42.040Z,10.25
2023-11-28T10:44:34.687Z,10.53
2023-11-28T10:49:26.779Z,10.84
2023-11-28T10:54:23.849Z,11.00
2023-11-28T11:04:42.878Z,11.21
2023-11-28T11:09:35.071Z,11.14
2023-11-28T11:14:49.050Z,11.15
2023-11-28T11:19:43.714Z,11.26
2023-11-28T11:24:35.496Z,11.44
2023-11-28T11:29:27.211Z,11.71
2023-11-28T11:34:45.319Z,11.80
2023-11-28T11:39:40.647Z,11.77
2023-11-28T11:44:32.481Z,11.78
2023-11-28T11:49:25.176Z,11.74
2023-11-28T11:54:17.228Z,11.68
2023-11-28T11:59:11.859Z,11.41
2023-11-28T12:04:04.732Z,11.28
2023-11-28T12:09:01.324Z,11.28
2023-11-28T12:13:53.552Z,11.20
2023-11-28T12:18:45.750Z,11.00
2023-11-28T12:23:37.751Z,10.83
2023-11-28T12:28:29.997Z,10.79
2023-11-28T12:33:25.386Z,10.70
2023-11-28T12:38:19.090Z,10.62
2023-11-28T12:43:23.095Z,10.36
2023-11-28T12:48:16.583Z,10.08
2023-11-28T12:53:39.048Z,9.95
2023-11-28T12:58:30.909Z,9.76
2023-11-28T13:03:23.359Z,9.50
2023-11-28T13:08:20.596Z,9.32
2023-11-28T13:13:17.512Z,9.14
2023-11-28T13:18:10.730Z,8.94
2023-11-28T13:23:08.792Z,8.77
2023-11-28T13:28:05.033Z,8.57
2023-11-28T13:32:59.844Z,8.50
2023-11-28T13:37:51.890Z,8.39
2023-11-28T13:42:46.015Z,8.31
2023-11-28T13:47:38.193Z,8.18
2023-11-28T13:52:30.580Z,7.95
2023-11-28T13:57:22.438Z,7.87
2023-11-28T14:02:14.336Z,7.80
2023-11-28T14:07:08.060Z,7.75
2023-11-28T14:12:04.573Z,7.63
2023-11-28T14:16:56.358Z,7.56
2023-11-28T14:21:48.484Z,7.51
2023-11-28T14:26:40.281Z,7.46
2023-11-28T14:31:32.056Z,7.33
2023-11-28T14:36:24.123Z,7.27
2023-11-28T14:41:15.905Z,7.20
2023-11-28T14:46:07.808Z,7.17
2023-11-28T14:50:59.734Z,7.11
2023-11-28T14:55:56.262Z,7.04
2023-11-28T15:00:48.470Z,7.00
2023-11-28T15:05:40.391Z,6.97
2023-11-28T15:10:33.494Z,6.92
2023-11-28T15:15:25.219Z,6.94
2023-11-28T15:20:16.929Z,6.93
2023-11-28T15:25:09.402Z,6.97
2023-11-28T15:30:01.418Z,6.97
2023-11-28T15:34:54.771Z,6.93
2023-11-28T15:39:46.660Z,6.88
2023-11-28T15:44:38.590Z,6.80
2023-11-28T15:49:39.943Z,6.73
2023-11-28T15:54:38.774Z,6.73
2023-11-28T15:59:31.134Z,6.64
2023-11-28T16:04:22.904Z,6.53
2023-11-28T16:09:14.597Z,6.47
2023-11-28T16:14:07.286Z,6.42
2023-11-28T16:19:01.447Z,6.34
2023-11-28T16:23:53.349Z,6.25
2023-11-28T16:28:45.141Z,6.18
2023-11-28T16:33:39.674Z,6.05
2023-11-28T16:38:38.034Z,5.91
2023-11-28T16:43:29.805Z,5.76
2023-11-28T16:48:22.777Z,5.61
2023-11-28T16:53:14.678Z,5.46
2023-11-28T16:58:06.363Z,5.30
2023-11-28T17:02:58.222Z,5.12
2023-11-28T17:07:50.359Z,5.00
2023-11-28T17:12:42.239Z,4.92
2023-11-28T17:17:34.206Z,4.80
2023-11-28T17:22:26.193Z,4.65
2023-11-28T17:27:18.021Z,4.57
2023-11-28T17:32:09.812Z,4.43
2023-11-28T17:37:02.255Z,4.32
2023-11-28T17:41:54.069Z,4.24
2023-11-28T17:46:45.769Z,4.20
2023-11-28T17:51:37.573Z,4.11
2023-11-28T17:56:29.487Z,4.04
2023-11-28T18:01:21.696Z,4.01
2023-11-28T18:06:13.435Z,3.95
2023-11-28T18:11:07.354Z,3.97
2023-11-28T18:15:59.290Z,3.99
2023-11-28T18:20:51.045Z,4.01
2023-11-28T18:25:42.878Z,4.03
2023-11-28T18:30:34.724Z,4.01
2023-11-28T18:35:26.613Z,3.96
2023-11-28T18:40:18.466Z,3.91
2023-11-28T18:45:10.452Z,3.91
2023-11-28T18:50:02.309Z,3.90
2023-11-28T18:54:54.544Z,3.91
2023-11-28T18:59:46.630Z,3.91
2023-11-28T19:04:38.338Z,3.88
2023-11-28T19:09:31.647Z,3.87
2023-11-28T19:14:23.350Z,3.82
2023-11-28T19:19:15.775Z,3.78
2023-11-28T19:24:07.687Z,3.72
2023-11-28T19:28:59.430Z,3.70
2023-11-28T19:33:51.184Z,3.64
2023-11-28T19:38:43.439Z,3.64
2023-11-28T19:43:35.232Z,3.61
2023-11-28T19:48:27.296Z,3.64
2023-11-28T19:53:19.293Z,3.59
2023-11-28T19:58:11.410Z,3.56
2023-11-28T20:03:03.280Z,3.53
2023-11-28T20:07:55.073Z,3.47
2023-11-28T20:12:46.814Z,3.46
2023-11-28T20:17:38.648Z,3.36
2023-11-28T20:22:31.770Z,3.34
2023-11-28T20:27:25.303Z,3.32
2023-11-28T20:32:17.023Z,3.37
2023-11-28T20:37:18.577Z,3.39
2023-11-28T20:42:11.645Z,3.40
2023-11-28T20:47:03.647Z,3.44
2023-11-28T20:51:55.491Z,3.53
2023-11-28T20:56:47.859Z,3.58
2023-11-28T21:01:39.719Z,3.62
2023-11-28T21:06:31.670Z,3.67
2023-11-28T21:11:23.776Z,3.68
2023-11-28T21:16:20.065Z,3.72
2023-11-28T21:21:15.779Z,3.72
2023-11-28T21:26:08.204Z,3.75
2023-11-28T21:31:02.198Z,3.79
2023-11-28T21:35:54.766Z,3.80
2023-11-28T21:40:47.020Z,3.77
2023-11-28T21:45:39.516Z,3.80
2023-11-28T21:50:33.745Z,3.81
2023-11-28T21:55:28.424Z,3.84
2023-11-28T22:00:20.504Z,3.83
2023-11-28T22:05:12.278Z,3.87
2023-11-28T22:10:04.693Z,3.86
2023-11-28T22:14:56.507Z,3.83
2023-11-28T22:19:48.443Z,3.79
2023-11-28T22:24:40.717Z,3.76
2023-11-28T22:29:32.481Z,3.78
2023-11-28T22:34:24.184Z,3.80
2023-11-28T22:39:17.247Z,3.80
2023-11-28T22:44:08.929Z,3.82
2023-11-28T22:49:00.597Z,3.79
2023-11-28T22:53:54.235Z,3.76
2023-11-28T22:58:45.956Z,3.79
2023-11-28T23:03:38.720Z,3.82
2023-11-28T23:08:35.284Z,3.80
2023-11-28T23:13:27.044Z,3.84
2023-11-28T23:18:18.710Z,3.86
2023-11-28T23:23:10.573Z,3.94
2023-11-28T23:28:02.275Z,3.96
2023-11-28T23:32:54.164Z,3.96
2023-11-28T23:37:49.633Z,3.98
2023-11-28T23:42:46.996Z,3.93
2023-11-28T23:47:45.293Z,3.91
2023-11-28T23:52:37.231Z,3.93
2023-11-28T23:57:29.625Z,3.96
