createdAt,value
2023-01-18T00:00:26.453Z,986.4
2023-01-18T00:05:33.870Z,986.4
2023-01-18T00:10:30.286Z,986.4
2023-01-18T00:16:10.893Z,986.4
2023-01-18T00:20:53.193Z,986.4
2023-01-18T00:26:24.184Z,986.5
2023-01-18T00:31:06.558Z,986.7
2023-01-18T00:36:12.956Z,986.6
2023-01-18T00:41:22.903Z,986.6
2023-01-18T00:46:29.252Z,986.6
2023-01-18T00:51:39.289Z,986.6
2023-01-18T00:56:45.883Z,986.6
2023-01-18T01:01:52.434Z,986.6
2023-01-18T01:06:58.685Z,986.7
2023-01-18T01:12:05.043Z,986.8
2023-01-18T01:22:55.455Z,986.9
2023-01-18T01:28:02.260Z,986.9
2023-01-18T01:33:08.659Z,986.9
2023-01-18T01:38:39.121Z,987.0
2023-01-18T01:43:21.603Z,987.0
2023-01-18T01:48:52.045Z,987.0
2023-01-18T01:53:34.448Z,987.0
2023-01-18T01:59:14.988Z,987.1
2023-01-18T02:04:42.379Z,987.1
2023-01-18T02:09:32.286Z,987.1
2023-01-18T02:15:02.762Z,987.1
2023-01-18T02:19:35.152Z,987.2
2023-01-18T02:24:41.595Z,987.2
2023-01-18T02:30:22.108Z,987.2
2023-01-18T02:35:04.380Z,987.2
2023-01-18T02:40:30.800Z,987.2
2023-01-18T02:45:17.127Z,987.3
2023-01-18T02:50:23.535Z,987.2
2023-01-18T02:55:29.888Z,987.2
2023-01-18T03:00:36.387Z,987.3
2023-01-18T03:05:43.008Z,987.3
2023-01-18T03:11:23.459Z,987.3
2023-01-18T03:16:30.843Z,987.3
2023-01-18T03:21:37.249Z,987.3
2023-01-18T03:26:43.715Z,987.4
2023-01-18T03:32:14.044Z,987.4
2023-01-18T03:36:56.496Z,987.4
2023-01-18T03:42:02.952Z,987.4
2023-01-18T03:53:37.234Z,987.5
2023-01-18T03:58:00.531Z,987.6
2023-01-18T04:03:07.044Z,987.6
2023-01-18T04:08:33.374Z,987.7
2023-01-18T04:14:31.876Z,987.7
2023-01-18T04:18:26.113Z,987.7
2023-01-18T04:23:56.563Z,987.7
2023-01-18T04:28:39.422Z,987.7
2023-01-18T04:33:45.879Z,987.7
2023-01-18T04:39:16.290Z,987.9
2023-01-18T04:43:58.635Z,987.9
2023-01-18T04:49:05.478Z,988.0
2023-01-18T04:54:11.832Z,987.9
2023-01-18T04:59:19.887Z,988.1
2023-01-18T05:04:26.292Z,988.0
2023-01-18T05:09:32.646Z,988.1
2023-01-18T05:14:39.132Z,988.2
2023-01-18T05:19:45.533Z,988.3
2023-01-18T05:24:51.934Z,988.3
2023-01-18T05:29:58.294Z,988.3
2023-01-18T05:34:54.706Z,988.3
2023-01-18T05:40:11.077Z,988.4
2023-01-18T05:46:01.735Z,988.5
2023-01-18T05:50:23.953Z,988.5
2023-01-18T05:55:30.312Z,988.6
2023-01-18T06:00:36.701Z,988.6
2023-01-18T06:05:43.218Z,988.6
2023-01-18T06:10:49.584Z,988.6
2023-01-18T06:15:56.065Z,988.7
2023-01-18T06:21:22.507Z,988.8
2023-01-18T06:26:08.824Z,988.9
2023-01-18T06:31:35.303Z,989.0
2023-01-18T06:36:45.658Z,989.1
2023-01-18T06:41:27.941Z,989.1
2023-01-18T06:46:34.310Z,989.1
2023-01-18T06:51:40.696Z,989.1
2023-01-18T06:56:47.174Z,989.2
2023-01-18T07:01:53.650Z,989.2
2023-01-18T07:12:06.894Z,989.3
2023-01-18T07:17:37.294Z,989.4
2023-01-18T07:22:39.669Z,989.5
2023-01-18T07:27:26.041Z,989.5
2023-01-18T07:32:52.435Z,989.6
2023-01-18T07:39:11.085Z,989.7
2023-01-18T07:42:35.322Z,989.7
2023-01-18T07:47:51.687Z,989.8
2023-01-18T07:52:58.421Z,989.9
2023-01-18T07:58:04.489Z,990.0
2023-01-18T08:03:10.904Z,990.0
2023-01-18T08:08:17.208Z,990.1
2023-01-18T08:13:43.666Z,990.2
2023-01-18T08:18:53.998Z,990.2
2023-01-18T08:23:56.362Z,990.2
2023-01-18T08:29:02.869Z,990.2
2023-01-18T08:33:49.283Z,990.3
2023-01-18T08:38:55.766Z,990.4
2023-01-18T08:44:02.160Z,990.3
2023-01-18T08:49:08.582Z,990.4
2023-01-18T08:54:14.928Z,990.5
2023-01-18T08:59:21.365Z,990.6
2023-01-18T09:04:27.702Z,990.5
2023-01-18T09:09:34.040Z,990.7
2023-01-18T09:14:40.417Z,990.8
2023-01-18T09:20:06.856Z,990.8
2023-01-18T09:24:53.238Z,991.0
2023-01-18T09:31:31.913Z,991.0
2023-01-18T09:36:30.289Z,991.1
2023-01-18T09:40:12.540Z,991.1
2023-01-18T09:45:18.917Z,991.3
2023-01-18T09:50:25.292Z,991.4
2023-01-18T09:55:31.764Z,991.4
2023-01-18T10:00:38.146Z,991.4
2023-01-18T10:06:28.524Z,991.4
2023-01-18T10:11:14.944Z,991.5
2023-01-18T10:15:57.432Z,991.4
2023-01-18T10:21:23.794Z,991.4
2023-01-18T10:26:30.201Z,991.4
2023-01-18T10:31:36.574Z,991.5
2023-01-18T10:36:22.903Z,991.5
2023-01-18T10:41:29.285Z,991.5
2023-01-18T10:46:35.765Z,991.5
2023-01-18T10:51:42.307Z,991.5
2023-01-18T10:57:10.081Z,991.5
2023-01-18T11:01:55.294Z,991.6
2023-01-18T11:07:01.472Z,991.6
2023-01-18T11:13:09.624Z,991.7
2023-01-18T11:17:14.239Z,991.5
2023-01-18T11:22:44.643Z,991.6
2023-01-18T11:27:27.035Z,991.3
2023-01-18T11:32:53.539Z,991.2
2023-01-18T11:37:39.846Z,990.9
2023-01-18T11:42:46.205Z,990.6
2023-01-18T11:47:52.578Z,990.2
2023-01-18T11:52:59.055Z,990.1
2023-01-18T11:58:05.733Z,990.0
2023-01-18T12:03:12.278Z,989.8
2023-01-18T12:08:18.625Z,989.6
2023-01-18T12:14:37.069Z,989.7
2023-01-18T12:18:31.374Z,989.6
2023-01-18T12:23:40.274Z,989.6
2023-01-18T12:28:43.240Z,989.7
2023-01-18T12:34:34.773Z,989.5
2023-01-18T12:38:57.131Z,989.5
2023-01-18T12:44:17.515Z,989.5
2023-01-18T12:48:59.833Z,989.4
2023-01-18T12:54:16.249Z,989.4
2023-01-18T12:59:22.609Z,989.6
2023-01-18T13:05:29.099Z,989.5
2023-01-18T13:09:25.371Z,989.6
2023-01-18T13:14:55.824Z,989.6
2023-01-18T13:20:12.248Z,989.8
2023-01-18T13:24:54.656Z,990.1
2023-01-18T13:30:00.991Z,990.2
2023-01-18T13:35:22.614Z,990.4
2023-01-18T13:40:13.995Z,990.8
2023-01-18T13:45:44.478Z,991.3
2023-01-18T13:50:26.953Z,991.5
2023-01-18T13:55:33.350Z,992.4
2023-01-18T14:00:39.682Z,992.8
2023-01-18T14:05:46.083Z,993.3
2023-01-18T14:10:52.473Z,993.5
2023-01-18T14:15:58.895Z,993.6
2023-01-18T14:21:05.223Z,993.6
2023-01-18T14:26:11.646Z,993.1
2023-01-18T14:31:18.057Z,993.0
2023-01-18T14:36:24.547Z,992.9
2023-01-18T14:41:30.921Z,992.6
2023-01-18T14:46:37.373Z,992.4
2023-01-18T14:51:43.649Z,992.2
2023-01-18T14:57:14.106Z,991.9
2023-01-18T15:02:20.480Z,991.7
2023-01-18T15:07:02.818Z,991.2
2023-01-18T15:11:59.278Z,991.0
2023-01-18T15:22:49.711Z,991.2
2023-01-18T15:27:56.045Z,991.3
2023-01-18T15:32:58.801Z,991.4
2023-01-18T15:38:08.836Z,991.4
2023-01-18T15:42:51.143Z,991.5
2023-01-18T15:47:57.918Z,991.5
2023-01-18T15:53:04.060Z,991.6
2023-01-18T16:03:03.592Z,991.7
2023-01-18T16:06:55.528Z,991.9
2023-01-18T16:15:57.093Z,992.0
2023-01-18T16:22:14.875Z,992.0
2023-01-18T16:27:40.151Z,992.1
2023-01-18T16:32:26.608Z,992.2
2023-01-18T16:37:33.092Z,992.2
2023-01-18T16:42:39.518Z,992.2
2023-01-18T16:47:45.939Z,992.2
2023-01-18T16:52:52.332Z,992.3
2023-01-18T16:57:59.088Z,992.2
2023-01-18T17:03:05.222Z,992.3
2023-01-18T17:08:15.197Z,992.3
2023-01-18T17:13:44.631Z,992.3
2023-01-18T17:18:28.090Z,992.4
2023-01-18T17:23:35.234Z,992.4
2023-01-18T17:28:41.586Z,992.5
2023-01-18T17:33:47.978Z,992.5
2023-01-18T17:38:54.419Z,992.5
2023-01-18T17:44:00.762Z,992.6
2023-01-18T17:49:07.243Z,992.6
2023-01-18T17:54:20.724Z,992.7
2023-01-18T17:59:20.076Z,992.8
2023-01-18T18:04:26.455Z,992.6
2023-01-18T18:09:32.886Z,992.7
2023-01-18T18:14:39.241Z,992.9
2023-01-18T18:19:45.756Z,992.9
2023-01-18T18:24:52.290Z,993.0
2023-01-18T18:29:58.642Z,993.0
2023-01-18T18:35:29.066Z,993.0
2023-01-18T18:40:01.398Z,993.2
2023-01-18T18:45:17.890Z,993.2
2023-01-18T18:50:24.370Z,993.3
2023-01-18T18:55:30.820Z,993.3
2023-01-18T19:00:37.173Z,993.4
2023-01-18T19:05:43.548Z,993.4
2023-01-18T19:10:50.041Z,993.6
2023-01-18T19:16:20.431Z,993.5
2023-01-18T19:21:02.698Z,993.5
2023-01-18T19:26:09.203Z,993.7
2023-01-18T19:31:15.580Z,993.7
2023-01-18T19:36:22.001Z,993.6
2023-01-18T19:41:28.418Z,993.7
2023-01-18T19:46:34.872Z,993.8
2023-01-18T19:51:41.197Z,993.7
2023-01-18T19:56:47.740Z,993.6
2023-01-18T20:02:14.346Z,993.6
2023-01-18T20:07:24.820Z,993.6
2023-01-18T20:12:27.282Z,993.7
2023-01-18T20:17:37.646Z,993.8
2023-01-18T20:22:40.020Z,993.9
2023-01-18T20:27:40.406Z,994.0
2023-01-18T20:32:32.911Z,994.0
2023-01-18T20:37:39.399Z,993.9
2023-01-18T20:42:45.921Z,994.0
2023-01-18T20:47:52.297Z,994.0
2023-01-18T20:52:59.097Z,994.2
2023-01-18T20:58:05.105Z,994.2
2023-01-18T21:03:11.466Z,994.3
2023-01-18T21:08:17.876Z,994.3
2023-01-18T21:13:24.307Z,994.3
2023-01-18T21:18:30.675Z,994.5
2023-01-18T21:24:49.206Z,994.5
2023-01-18T21:28:43.483Z,994.5
2023-01-18T21:33:49.852Z,994.3
2023-01-18T21:39:16.288Z,994.3
2023-01-18T21:44:46.751Z,994.3
2023-01-18T21:48:59.018Z,994.4
2023-01-18T21:54:39.469Z,994.4
2023-01-18T21:59:46.600Z,994.6
2023-01-18T22:04:28.224Z,994.4
2023-01-18T22:10:04.511Z,994.6
2023-01-18T22:15:01.121Z,994.5
2023-01-18T22:19:47.677Z,994.6
2023-01-18T22:25:18.082Z,994.6
2023-01-18T22:30:00.404Z,994.7
2023-01-18T22:35:50.872Z,994.7
2023-01-18T22:40:13.147Z,994.7
2023-01-18T22:45:19.636Z,994.7
2023-01-18T22:50:26.144Z,994.7
2023-01-18T22:55:32.633Z,994.6
2023-01-18T23:00:39.001Z,994.7
2023-01-18T23:05:45.386Z,994.7
2023-01-18T23:10:51.837Z,994.9
2023-01-18T23:15:58.187Z,994.7
2023-01-18T23:21:24.676Z,994.8
2023-01-18T23:26:11.130Z,994.8
2023-01-18T23:33:37.734Z,994.8
2023-01-18T23:36:23.837Z,994.9
2023-01-18T23:41:30.265Z,994.9
2023-01-18T23:47:00.753Z,994.9
2023-01-18T23:51:43.084Z,994.8
2023-01-18T23:56:49.506Z,995.0
