createdAt,value
2023-04-01T00:01:04.585Z,5.10
2023-04-01T00:03:31.828Z,4.70
2023-04-01T00:05:59.911Z,4.32
2023-04-01T00:08:27.300Z,4.33
2023-04-01T00:10:54.210Z,5.00
2023-04-01T00:13:21.284Z,4.68
2023-04-01T00:15:48.628Z,5.13
2023-04-01T00:18:15.790Z,5.03
2023-04-01T00:20:47.862Z,5.10
2023-04-01T00:23:15.513Z,4.93
2023-04-01T00:25:42.237Z,5.75
2023-04-01T00:28:08.787Z,5.10
2023-04-01T00:30:36.874Z,5.53
2023-04-01T00:33:03.727Z,5.17
2023-04-01T00:35:31.379Z,5.13
2023-04-01T00:37:58.243Z,4.82
2023-04-01T00:40:32.172Z,5.07
2023-04-01T00:42:59.195Z,6.13
2023-04-01T00:45:28.336Z,5.20
2023-04-01T00:47:55.787Z,4.88
2023-04-01T00:50:25.761Z,5.55
2023-04-01T00:52:53.455Z,5.75
2023-04-01T00:55:22.125Z,5.47
2023-04-01T00:57:51.718Z,6.20
2023-04-01T01:00:18.925Z,6.85
2023-04-01T01:02:46.704Z,6.60
2023-04-01T01:05:15.486Z,6.28
2023-04-01T01:08:15.005Z,5.68
2023-04-01T01:10:48.272Z,5.20
2023-04-01T01:13:30.785Z,4.85
2023-04-01T01:16:25.662Z,6.05
2023-04-01T01:19:29.725Z,5.82
2023-04-01T01:22:23.135Z,6.28
2023-04-01T01:24:56.875Z,5.30
2023-04-01T01:27:24.155Z,5.53
2023-04-01T01:29:59.645Z,6.25
2023-04-01T01:33:06.210Z,6.13
2023-04-01T01:35:41.287Z,5.72
2023-04-01T01:38:13.246Z,6.27
2023-04-01T01:40:43.497Z,5.05
2023-04-01T01:43:15.084Z,6.18
2023-04-01T01:45:47.501Z,4.18
2023-04-01T01:48:14.385Z,4.43
2023-04-01T01:50:42.140Z,3.53
2023-04-01T01:53:12.655Z,2.92
2023-04-01T01:55:42.539Z,2.72
2023-04-01T01:58:20.744Z,3.15
2023-04-01T02:00:56.128Z,3.00
2023-04-01T02:03:25.430Z,2.23
2023-04-01T02:05:55.064Z,2.35
2023-04-01T02:08:27.668Z,2.63
2023-04-01T02:11:01.526Z,2.65
2023-04-01T02:13:38.262Z,2.35
2023-04-01T02:16:12.167Z,2.30
2023-04-01T02:18:39.560Z,1.88
2023-04-01T02:21:08.387Z,3.40
2023-04-01T02:23:37.274Z,1.70
2023-04-01T02:26:09.222Z,1.88
2023-04-01T02:28:39.368Z,1.83
2023-04-01T02:31:06.470Z,1.95
2023-04-01T02:33:33.193Z,1.73
2023-04-01T02:36:00.381Z,1.90
2023-04-01T02:38:27.025Z,1.85
2023-04-01T02:41:00.553Z,1.70
2023-04-01T02:43:27.626Z,1.90
2023-04-01T02:45:54.333Z,2.05
2023-04-01T02:48:21.002Z,1.73
2023-04-01T02:50:47.522Z,2.47
2023-04-01T02:53:13.932Z,2.10
2023-04-01T02:55:40.331Z,2.42
2023-04-01T02:58:06.726Z,2.50
2023-04-01T03:00:33.300Z,2.33
2023-04-01T03:02:59.753Z,2.72
2023-04-01T03:05:26.399Z,2.40
2023-04-01T03:07:52.924Z,2.40
2023-04-01T03:10:19.400Z,2.50
2023-04-01T03:12:45.846Z,2.10
2023-04-01T03:15:15.356Z,2.40
2023-04-01T03:17:42.969Z,2.00
2023-04-01T03:20:11.632Z,1.88
2023-04-01T03:22:40.272Z,1.73
2023-04-01T03:25:09.169Z,1.70
2023-04-01T03:27:36.710Z,1.90
2023-04-01T03:30:07.427Z,1.67
2023-04-01T03:32:34.073Z,1.60
2023-04-01T03:35:00.630Z,1.90
2023-04-01T03:37:27.131Z,1.75
2023-04-01T03:39:53.773Z,2.10
2023-04-01T03:42:20.186Z,2.10
2023-04-01T03:44:46.748Z,2.00
2023-04-01T03:47:13.146Z,2.50
2023-04-01T03:49:39.528Z,2.38
2023-04-01T03:52:10.271Z,2.78
2023-04-01T03:54:36.898Z,2.53
2023-04-01T03:57:03.415Z,3.03
2023-04-01T03:59:29.911Z,3.75
2023-04-01T04:01:56.467Z,3.33
2023-04-01T04:04:22.924Z,3.80
2023-04-01T04:06:49.492Z,4.17
2023-04-01T04:09:15.969Z,4.68
2023-04-01T04:11:42.348Z,4.60
2023-04-01T04:14:08.759Z,4.28
2023-04-01T04:16:38.260Z,4.93
2023-04-01T04:19:05.469Z,4.47
2023-04-01T04:21:31.972Z,4.63
2023-04-01T04:24:00.261Z,4.57
2023-04-01T04:26:27.164Z,4.88
2023-04-01T04:28:55.391Z,4.55
2023-04-01T04:31:26.203Z,3.93
2023-04-01T04:33:53.724Z,4.13
2023-04-01T04:36:21.389Z,3.85
2023-04-01T04:38:48.342Z,3.88
2023-04-01T04:41:17.714Z,3.47
2023-04-01T04:43:51.090Z,3.47
2023-04-01T04:46:17.626Z,3.08
2023-04-01T04:48:45.140Z,2.70
2023-04-01T04:51:18.471Z,2.08
2023-04-01T04:53:45.605Z,3.25
2023-04-01T04:56:12.463Z,2.80
2023-04-01T04:58:39.827Z,3.28
2023-04-01T05:01:14.713Z,3.58
2023-04-01T05:03:41.929Z,3.17
2023-04-01T05:06:10.637Z,3.05
2023-04-01T05:08:38.376Z,2.97
2023-04-01T05:11:04.979Z,3.05
2023-04-01T05:13:31.455Z,2.72
2023-04-01T05:15:57.811Z,2.28
2023-04-01T05:18:24.185Z,3.17
2023-04-01T05:20:53.172Z,2.70
2023-04-01T05:23:22.010Z,2.63
2023-04-01T05:25:53.775Z,2.92
2023-04-01T05:28:20.923Z,3.40
2023-04-01T05:30:47.290Z,3.10
2023-04-01T05:33:14.203Z,2.57
2023-04-01T05:35:41.589Z,3.00
2023-04-01T05:38:08.488Z,3.83
2023-04-01T05:40:35.399Z,3.30
2023-04-01T05:43:01.835Z,3.20
2023-04-01T05:45:28.513Z,2.83
2023-04-01T05:47:55.212Z,2.95
2023-04-01T05:50:21.794Z,2.78
2023-04-01T05:52:48.213Z,2.45
2023-04-01T05:55:14.593Z,2.45
2023-04-01T05:57:40.969Z,2.50
2023-04-01T06:00:08.065Z,2.58
2023-04-01T06:02:34.572Z,2.45
2023-04-01T06:05:20.879Z,2.13
2023-04-01T06:07:48.495Z,2.00
2023-04-01T06:10:17.534Z,1.70
2023-04-01T06:13:06.386Z,1.92
2023-04-01T06:16:05.828Z,1.90
2023-04-01T06:18:50.961Z,1.77
2023-04-01T06:21:32.605Z,2.10
2023-04-01T06:24:01.970Z,1.97
2023-04-01T06:26:53.585Z,1.98
2023-04-01T06:29:33.107Z,2.20
2023-04-01T06:32:26.507Z,1.98
2023-04-01T06:35:11.707Z,2.22
2023-04-01T06:38:01.684Z,2.13
2023-04-01T06:40:46.306Z,2.00
2023-04-01T06:43:22.052Z,2.42
2023-04-01T06:46:02.235Z,2.60
2023-04-01T06:48:54.887Z,2.08
2023-04-01T06:51:39.932Z,2.20
2023-04-01T06:54:15.908Z,1.80
2023-04-01T06:56:47.259Z,1.80
2023-04-01T06:59:18.895Z,1.35
2023-04-01T07:01:53.599Z,1.10
2023-04-01T07:04:25.977Z,1.30
2023-04-01T07:07:02.371Z,1.33
2023-04-01T07:10:00.041Z,1.00
2023-04-01T07:12:42.097Z,1.25
2023-04-01T07:15:34.189Z,1.30
2023-04-01T07:18:11.804Z,1.40
2023-04-01T07:20:39.253Z,1.40
2023-04-01T07:23:16.356Z,1.70
2023-04-01T07:25:46.886Z,1.48
2023-04-01T07:28:17.463Z,1.67
2023-04-01T07:30:52.870Z,1.93
2023-04-01T07:33:51.805Z,2.30
2023-04-01T07:36:34.709Z,2.95
2023-04-01T07:39:13.035Z,2.83
2023-04-01T07:41:56.588Z,2.58
2023-04-01T07:44:42.376Z,2.20
2023-04-01T07:47:39.458Z,2.85
2023-04-01T07:50:28.657Z,2.40
2023-04-01T07:53:00.294Z,2.70
2023-04-01T07:55:40.920Z,3.25
2023-04-01T07:58:35.328Z,3.00
2023-04-01T08:01:18.309Z,2.90
2023-04-01T08:04:20.894Z,3.38
2023-04-01T08:07:04.363Z,2.80
2023-04-01T08:10:18.027Z,3.63
2023-04-01T08:13:11.259Z,3.20
2023-04-01T08:16:07.091Z,3.95
2023-04-01T08:18:47.815Z,3.28
2023-04-01T08:21:33.061Z,3.22
2023-04-01T08:24:07.268Z,3.63
2023-04-01T08:26:43.694Z,2.67
2023-04-01T08:29:16.993Z,3.47
2023-04-01T08:32:19.343Z,3.40
2023-04-01T08:34:52.765Z,3.50
2023-04-01T08:37:24.294Z,3.17
2023-04-01T08:39:57.690Z,2.93
2023-04-01T08:42:47.273Z,2.85
2023-04-01T08:45:26.699Z,3.53
2023-04-01T08:48:38.001Z,3.28
2023-04-01T08:51:40.894Z,3.63
2023-04-01T08:54:38.741Z,3.83
2023-04-01T08:57:26.909Z,3.92
2023-04-01T09:00:16.175Z,3.85
2023-04-01T09:03:20.954Z,3.30
2023-04-01T09:06:26.503Z,3.70
2023-04-01T09:09:31.068Z,3.17
2023-04-01T09:12:16.564Z,3.70
2023-04-01T09:14:55.908Z,3.80
2023-04-01T09:17:49.276Z,3.35
2023-04-01T09:20:18.933Z,3.55
2023-04-01T09:23:10.010Z,3.07
2023-04-01T09:26:01.857Z,3.17
2023-04-01T09:28:54.599Z,3.30
2023-04-01T09:31:40.350Z,2.88
2023-04-01T09:34:27.051Z,3.17
2023-04-01T09:37:24.153Z,2.90
2023-04-01T09:40:32.457Z,3.60
2023-04-01T09:43:28.400Z,3.60
2023-04-01T09:45:59.906Z,3.75
2023-04-01T09:48:44.970Z,3.63
2023-04-01T09:51:30.284Z,3.50
2023-04-01T09:54:13.297Z,3.72
2023-04-01T09:57:05.212Z,3.63
2023-04-01T09:59:41.282Z,4.10
2023-04-01T10:02:37.840Z,3.42
2023-04-01T10:05:41.447Z,4.13
2023-04-01T10:08:28.044Z,3.78
2023-04-01T10:11:14.066Z,4.35
2023-04-01T10:14:11.414Z,3.75
2023-04-01T10:17:24.195Z,3.78
2023-04-01T10:20:14.661Z,4.03
2023-04-01T10:22:50.651Z,3.53
2023-04-01T10:25:56.912Z,4.00
2023-04-01T10:28:32.471Z,3.42
2023-04-01T10:31:44.130Z,3.28
2023-04-01T10:34:40.553Z,3.27
2023-04-01T10:37:42.520Z,3.15
2023-04-01T10:40:33.273Z,3.15
2023-04-01T10:43:11.851Z,3.90
2023-04-01T10:46:01.512Z,3.13
2023-04-01T10:48:30.937Z,3.13
2023-04-01T10:51:25.690Z,2.67
2023-04-01T10:54:31.095Z,2.92
2023-04-01T10:57:18.738Z,3.00
2023-04-01T11:00:00.267Z,2.78
2023-04-01T11:02:55.980Z,2.80
2023-04-01T11:05:28.503Z,2.40
2023-04-01T11:08:22.908Z,2.58
2023-04-01T11:11:18.536Z,2.33
2023-04-01T11:14:03.621Z,2.67
2023-04-01T11:16:55.049Z,1.97
2023-04-01T11:19:49.266Z,1.92
2023-04-01T11:22:30.333Z,1.40
2023-04-01T11:25:10.048Z,1.33
2023-04-01T11:28:20.936Z,1.40
2023-04-01T11:30:59.675Z,1.00
2023-04-01T11:33:47.621Z,1.02
2023-04-01T11:36:26.224Z,0.82
2023-04-01T11:39:22.923Z,0.77
2023-04-01T11:42:16.020Z,1.00
2023-04-01T11:45:14.799Z,0.87
2023-04-01T11:48:10.551Z,0.88
2023-04-01T11:50:58.343Z,0.90
2023-04-01T11:53:52.727Z,0.90
2023-04-01T11:56:44.781Z,0.98
2023-04-01T11:59:45.712Z,1.23
2023-04-01T12:02:36.329Z,1.00
2023-04-01T12:05:44.546Z,1.02
2023-04-01T12:08:30.409Z,1.40
2023-04-01T12:11:06.238Z,1.13
2023-04-01T12:13:58.613Z,1.80
2023-04-01T12:16:33.057Z,1.75
2023-04-01T12:19:14.681Z,1.98
2023-04-01T12:22:13.348Z,2.40
2023-04-01T12:25:03.552Z,2.63
2023-04-01T12:27:32.869Z,2.23
2023-04-01T12:30:15.570Z,3.35
2023-04-01T12:32:56.321Z,3.00
2023-04-01T12:35:43.402Z,3.55
2023-04-01T12:38:32.539Z,3.83
2023-04-01T12:41:19.401Z,4.77
2023-04-01T12:43:59.487Z,4.22
2023-04-01T12:46:45.898Z,4.30
2023-04-01T12:49:35.398Z,4.57
2023-04-01T12:52:05.640Z,4.78
2023-04-01T12:55:04.236Z,4.33
2023-04-01T12:58:03.273Z,4.93
2023-04-01T13:00:48.446Z,4.85
2023-04-01T13:03:39.778Z,4.60
2023-04-01T13:06:23.036Z,4.78
2023-04-01T13:09:12.274Z,4.47
2023-04-01T13:12:00.854Z,4.68
2023-04-01T13:14:39.024Z,4.63
2023-04-01T13:17:28.244Z,4.35
2023-04-01T13:20:06.136Z,4.13
2023-04-01T13:22:38.867Z,3.87
2023-04-01T13:25:23.973Z,3.38
2023-04-01T13:27:56.962Z,3.67
2023-04-01T13:30:44.705Z,2.90
2023-04-01T13:33:48.741Z,3.00
2023-04-01T13:36:26.054Z,2.70
2023-04-01T13:39:21.465Z,2.55
2023-04-01T13:42:13.940Z,2.63
2023-04-01T13:44:52.561Z,2.00
2023-04-01T13:47:26.093Z,2.10
2023-04-01T13:50:11.092Z,2.30
2023-04-01T13:53:08.601Z,1.88
2023-04-01T13:55:56.560Z,2.30
2023-04-01T13:58:36.173Z,2.33
2023-04-01T14:01:40.180Z,2.63
2023-04-01T14:04:34.700Z,2.13
2023-04-01T14:07:33.292Z,2.60
2023-04-01T14:10:20.537Z,2.90
2023-04-01T14:13:06.500Z,3.00
2023-04-01T14:15:59.989Z,2.72
2023-04-01T14:18:43.211Z,2.80
2023-04-01T14:21:30.369Z,2.70
2023-04-01T14:24:10.377Z,3.15
2023-04-01T14:27:20.921Z,2.90
2023-04-01T14:30:11.387Z,2.97
2023-04-01T14:32:53.011Z,2.43
2023-04-01T14:35:53.356Z,2.83
2023-04-01T14:38:25.807Z,3.05
2023-04-01T14:40:59.749Z,2.35
2023-04-01T14:43:47.649Z,2.90
2023-04-01T14:46:35.349Z,2.93
2023-04-01T14:49:14.622Z,2.47
2023-04-01T14:51:42.040Z,2.83
2023-04-01T14:54:40.123Z,2.55
2023-04-01T14:57:17.694Z,2.85
2023-04-01T14:59:51.964Z,3.30
2023-04-01T15:02:36.761Z,2.75
2023-04-01T15:05:12.215Z,2.70
2023-04-01T15:08:01.558Z,3.10
2023-04-01T15:10:53.023Z,3.33
2023-04-01T15:13:38.086Z,3.20
2023-04-01T15:16:24.939Z,2.67
2023-04-01T15:18:54.249Z,3.03
2023-04-01T15:21:45.695Z,3.05
2023-04-01T15:24:20.981Z,2.80
2023-04-01T15:27:08.573Z,2.93
2023-04-01T15:30:05.665Z,2.53
2023-04-01T15:32:47.793Z,2.33
2023-04-01T15:35:19.362Z,2.17
2023-04-01T15:38:08.485Z,2.67
2023-04-01T15:40:55.678Z,3.07
2023-04-01T15:43:34.193Z,3.28
2023-04-01T15:46:22.845Z,2.40
2023-04-01T15:49:06.332Z,2.20
2023-04-01T15:51:49.839Z,2.38
2023-04-01T15:54:28.218Z,1.70
2023-04-01T15:57:16.359Z,1.92
2023-04-01T16:00:10.793Z,2.08
2023-04-01T16:03:14.621Z,2.10
2023-04-01T16:06:15.056Z,2.90
2023-04-01T16:09:03.847Z,2.67
2023-04-01T16:11:46.825Z,2.70
2023-04-01T16:14:34.578Z,2.17
2023-04-01T16:17:16.120Z,2.50
2023-04-01T16:20:15.005Z,2.65
2023-04-01T16:22:51.923Z,2.30
2023-04-01T16:25:37.465Z,2.15
2023-04-01T16:28:16.290Z,4.03
2023-04-01T16:30:55.768Z,3.08
2023-04-01T16:33:33.166Z,2.95
2023-04-01T16:36:34.136Z,3.47
2023-04-01T16:39:21.135Z,3.72
2023-04-01T16:42:09.770Z,2.55
2023-04-01T16:44:55.742Z,3.10
2023-04-01T16:47:29.504Z,2.67
2023-04-01T16:50:07.525Z,2.93
2023-04-01T16:52:47.611Z,3.00
2023-04-01T16:55:19.450Z,3.28
2023-04-01T16:57:57.186Z,3.55
2023-04-01T17:00:37.351Z,3.20
2023-04-01T17:03:40.672Z,3.70
2023-04-01T17:06:30.027Z,3.17
2023-04-01T17:09:13.761Z,3.17
2023-04-01T17:11:55.498Z,3.38
2023-04-01T17:14:33.887Z,3.30
2023-04-01T17:17:30.012Z,3.60
2023-04-01T17:20:14.030Z,3.17
2023-04-01T17:22:59.916Z,2.88
2023-04-01T17:25:34.969Z,2.80
2023-04-01T17:28:40.468Z,3.92
2023-04-01T17:31:15.911Z,2.60
2023-04-01T17:33:59.726Z,2.85
2023-04-01T17:36:49.010Z,3.53
2023-04-01T17:39:30.757Z,3.45
2023-04-01T17:42:06.343Z,3.05
2023-04-01T17:45:06.654Z,3.07
2023-04-01T17:47:53.438Z,2.58
2023-04-01T17:50:22.558Z,2.80
2023-04-01T17:53:22.944Z,2.20
2023-04-01T17:55:57.834Z,2.28
2023-04-01T17:58:41.459Z,3.03
2023-04-01T18:01:26.684Z,2.92
2023-04-01T18:04:11.886Z,3.00
2023-04-01T18:06:55.435Z,3.10
2023-04-01T18:09:41.784Z,2.92
2023-04-01T18:12:31.158Z,2.60
2023-04-01T18:15:23.422Z,1.90
2023-04-01T18:18:21.202Z,3.20
2023-04-01T18:21:16.092Z,2.78
2023-04-01T18:23:59.177Z,3.67
2023-04-01T18:26:38.059Z,2.97
2023-04-01T18:29:20.241Z,3.17
2023-04-01T18:31:52.490Z,3.53
2023-04-01T18:34:42.901Z,3.60
2023-04-01T18:37:26.574Z,3.35
2023-04-01T18:40:17.134Z,3.47
2023-04-01T18:42:56.402Z,3.05
2023-04-01T18:45:27.491Z,3.42
2023-04-01T18:48:01.007Z,2.50
2023-04-01T18:50:48.428Z,3.00
2023-04-01T18:53:43.468Z,3.10
2023-04-01T18:56:30.087Z,2.60
2023-04-01T18:59:10.693Z,2.75
2023-04-01T19:02:14.697Z,3.42
2023-04-01T19:04:47.566Z,2.78
2023-04-01T19:07:47.768Z,3.00
2023-04-01T19:10:27.636Z,2.53
2023-04-01T19:13:26.294Z,2.63
2023-04-01T19:16:20.690Z,2.80
2023-04-01T19:19:06.805Z,2.40
2023-04-01T19:21:39.925Z,2.40
2023-04-01T19:24:26.257Z,2.75
2023-04-01T19:27:10.159Z,3.00
2023-04-01T19:30:02.794Z,3.05
2023-04-01T19:33:11.445Z,2.95
2023-04-01T19:36:02.063Z,2.37
2023-04-01T19:38:38.811Z,2.90
2023-04-01T19:41:21.215Z,2.75
2023-04-01T19:44:13.681Z,2.90
2023-04-01T19:47:12.877Z,2.80
2023-04-01T19:49:53.539Z,2.87
2023-04-01T19:52:36.930Z,2.80
2023-04-01T19:55:27.163Z,2.95
2023-04-01T19:58:06.860Z,2.78
2023-04-01T20:00:44.486Z,3.25
2023-04-01T20:03:42.005Z,3.63
2023-04-01T20:06:23.862Z,3.60
2023-04-01T20:09:14.465Z,3.90
2023-04-01T20:11:56.013Z,4.28
2023-04-01T20:14:41.134Z,3.97
2023-04-01T20:17:07.476Z,4.20
2023-04-01T20:19:46.574Z,3.88
2023-04-01T20:22:37.798Z,4.45
2023-04-01T20:25:17.260Z,4.50
2023-04-01T20:27:58.925Z,4.65
2023-04-01T20:30:29.132Z,4.40
2023-04-01T20:33:07.651Z,5.00
2023-04-01T20:35:58.961Z,5.40
2023-04-01T20:38:56.426Z,4.53
2023-04-01T20:41:46.355Z,4.38
2023-04-01T20:44:42.439Z,5.20
2023-04-01T20:47:29.052Z,4.40
2023-04-01T20:50:29.275Z,4.40
2023-04-01T20:53:12.409Z,3.90
2023-04-01T20:55:47.806Z,4.50
2023-04-01T20:58:35.946Z,4.90
2023-04-01T21:01:21.437Z,5.57
2023-04-01T21:03:56.937Z,5.00
2023-04-01T21:06:42.621Z,5.47
2023-04-01T21:09:36.904Z,6.47
2023-04-01T21:12:15.338Z,5.23
2023-04-01T21:15:22.029Z,6.35
2023-04-01T21:18:33.730Z,4.32
2023-04-01T21:21:31.140Z,4.43
2023-04-01T21:24:22.460Z,5.90
2023-04-01T21:26:58.813Z,4.40
2023-04-01T21:29:31.129Z,4.32
2023-04-01T21:32:18.527Z,5.30
2023-04-01T21:34:56.090Z,4.00
2023-04-01T21:37:50.670Z,4.10
2023-04-01T21:40:35.906Z,3.30
2023-04-01T21:43:40.026Z,3.58
2023-04-01T21:46:38.231Z,4.03
2023-04-01T21:49:32.553Z,3.30
2023-04-01T21:52:36.334Z,3.60
2023-04-01T21:55:24.572Z,3.27
2023-04-01T21:58:09.690Z,3.50
2023-04-01T22:00:39.729Z,3.92
2023-04-01T22:03:26.637Z,4.00
2023-04-01T22:06:15.527Z,4.20
2023-04-01T22:08:51.875Z,4.23
2023-04-01T22:11:33.502Z,4.43
2023-04-01T22:14:18.669Z,4.30
2023-04-01T22:17:05.316Z,3.67
2023-04-01T22:19:43.624Z,3.75
2023-04-01T22:22:48.644Z,3.60
2023-04-01T22:25:21.018Z,3.78
2023-04-01T22:27:53.065Z,4.22
2023-04-01T22:30:31.147Z,3.72
2023-04-01T22:33:18.738Z,4.25
2023-04-01T22:36:16.884Z,4.93
2023-04-01T22:38:58.630Z,4.30
2023-04-01T22:42:03.073Z,4.20
2023-04-01T22:44:50.382Z,4.20
2023-04-01T22:47:27.365Z,4.22
2023-04-01T22:50:07.593Z,4.50
2023-04-01T22:52:39.848Z,4.80
2023-04-01T22:55:14.740Z,5.32
2023-04-01T22:57:49.693Z,4.65
2023-04-01T23:00:23.778Z,5.57
2023-04-01T23:03:18.013Z,4.57
2023-04-01T23:05:51.497Z,4.50
2023-04-01T23:08:44.008Z,4.97
2023-04-01T23:11:22.745Z,5.60
2023-04-01T23:14:26.823Z,5.95
2023-04-01T23:17:26.288Z,5.27
2023-04-01T23:20:23.307Z,5.43
2023-04-01T23:22:59.965Z,5.90
2023-04-01T23:25:32.145Z,5.38
2023-04-01T23:28:16.906Z,5.18
2023-04-01T23:30:43.288Z,5.10
2023-04-01T23:33:20.872Z,4.90
2023-04-01T23:35:54.438Z,5.47
2023-04-01T23:38:27.013Z,5.00
2023-04-01T23:40:55.962Z,6.07
2023-04-01T23:43:29.219Z,5.60
2023-04-01T23:45:57.093Z,5.55
2023-04-01T23:48:33.783Z,6.40
2023-04-01T23:51:01.336Z,5.45
2023-04-01T23:53:34.171Z,6.28
2023-04-01T23:56:02.981Z,5.43
2023-04-01T23:58:38.486Z,5.85
