createdAt,value
2018-06-10T00:02:16.400Z,19.55
2018-06-10T00:04:45.496Z,19.52
2018-06-10T00:07:14.792Z,19.49
2018-06-10T00:09:44.520Z,19.46
2018-06-10T00:12:13.618Z,19.45
2018-06-10T00:14:42.881Z,19.42
2018-06-10T00:17:12.083Z,19.42
2018-06-10T00:19:41.264Z,19.42
2018-06-10T00:22:10.401Z,19.42
2018-06-10T00:24:39.567Z,19.40
2018-06-10T00:27:08.748Z,19.34
2018-06-10T00:29:38.649Z,19.30
2018-06-10T00:32:08.936Z,19.29
2018-06-10T00:34:38.095Z,19.28
2018-06-10T00:37:07.288Z,19.21
2018-06-10T00:39:36.462Z,19.16
2018-06-10T00:42:05.706Z,19.15
2018-06-10T00:44:34.831Z,19.11
2018-06-10T00:47:04.160Z,19.14
2018-06-10T00:49:34.255Z,19.14
2018-06-10T00:52:04.301Z,19.08
2018-06-10T00:54:34.264Z,19.04
2018-06-10T00:57:04.268Z,19.05
2018-06-10T00:59:34.351Z,19.04
2018-06-10T01:02:04.501Z,19.06
2018-06-10T01:04:34.567Z,19.06
2018-06-10T01:07:05.165Z,19.08
2018-06-10T01:09:34.539Z,19.09
2018-06-10T01:12:04.482Z,19.09
2018-06-10T01:14:34.615Z,19.15
2018-06-10T01:17:04.511Z,19.16
2018-06-10T01:19:34.660Z,19.13
2018-06-10T01:22:04.599Z,19.12
2018-06-10T01:24:34.625Z,19.16
2018-06-10T01:27:04.579Z,19.18
2018-06-10T01:29:34.713Z,19.23
2018-06-10T01:32:04.855Z,19.26
2018-06-10T01:34:38.281Z,19.20
2018-06-10T01:37:08.010Z,19.25
2018-06-10T01:39:37.252Z,19.26
2018-06-10T01:42:09.865Z,19.23
2018-06-10T01:44:39.051Z,19.20
2018-06-10T01:47:08.244Z,19.22
2018-06-10T01:49:37.479Z,19.19
2018-06-10T01:54:52.393Z,19.15
2018-06-10T01:57:21.646Z,19.15
2018-06-10T01:59:50.830Z,19.16
2018-06-10T02:02:20.076Z,19.11
2018-06-10T02:04:49.284Z,19.08
2018-06-10T02:07:18.514Z,19.04
2018-06-10T02:09:47.722Z,18.96
2018-06-10T02:12:20.802Z,18.93
2018-06-10T02:14:49.940Z,18.90
2018-06-10T02:17:19.236Z,18.85
2018-06-10T02:19:54.672Z,18.75
2018-06-10T02:22:26.655Z,18.69
2018-06-10T02:24:55.869Z,18.70
2018-06-10T02:27:39.178Z,18.68
2018-06-10T02:30:08.398Z,18.66
2018-06-10T02:32:38.171Z,18.64
2018-06-10T02:35:07.308Z,18.64
2018-06-10T02:37:36.486Z,18.64
2018-06-10T02:40:05.707Z,18.63
2018-06-10T02:42:35.449Z,18.64
2018-06-10T02:45:05.582Z,18.65
2018-06-10T02:47:35.493Z,18.65
2018-06-10T02:50:05.568Z,18.60
2018-06-10T02:52:35.562Z,18.58
2018-06-10T02:55:05.689Z,18.58
2018-06-10T02:57:35.569Z,18.53
2018-06-10T03:00:06.272Z,18.52
2018-06-10T03:02:35.645Z,18.50
2018-06-10T03:05:05.897Z,18.44
2018-06-10T03:07:35.833Z,18.41
2018-06-10T03:10:06.382Z,18.39
2018-06-10T03:12:35.845Z,18.38
2018-06-10T03:15:06.775Z,18.38
2018-06-10T03:17:35.905Z,18.33
2018-06-10T03:20:05.901Z,18.34
2018-06-10T03:22:35.959Z,18.29
2018-06-10T03:25:05.977Z,18.28
2018-06-10T03:27:35.929Z,18.29
2018-06-10T03:30:05.991Z,18.30
2018-06-10T03:32:36.005Z,18.26
2018-06-10T03:35:06.168Z,18.27
2018-06-10T03:37:39.430Z,18.25
2018-06-10T03:40:08.593Z,18.14
2018-06-10T03:42:37.797Z,18.13
2018-06-10T03:45:06.963Z,18.13
2018-06-10T03:47:42.501Z,18.03
2018-06-10T03:50:11.708Z,18.01
2018-06-10T03:52:40.833Z,18.00
2018-06-10T03:55:13.894Z,18.03
2018-06-10T03:57:43.013Z,18.03
2018-06-10T04:00:12.149Z,18.01
2018-06-10T04:02:42.467Z,18.01
2018-06-10T04:05:11.609Z,18.04
2018-06-10T04:07:41.799Z,18.07
2018-06-10T04:10:10.959Z,18.10
2018-06-10T04:12:40.134Z,18.14
2018-06-10T04:15:09.859Z,18.18
2018-06-10T04:17:39.089Z,18.24
2018-06-10T04:20:08.189Z,18.30
2018-06-10T04:22:39.092Z,18.38
2018-06-10T04:25:08.187Z,18.40
2018-06-10T04:27:37.323Z,18.41
2018-06-10T04:30:07.173Z,18.40
2018-06-10T04:32:38.667Z,18.40
2018-06-10T04:35:08.059Z,18.34
2018-06-10T04:37:37.709Z,18.40
2018-06-10T04:40:09.075Z,18.45
2018-06-10T04:42:38.307Z,18.53
2018-06-10T04:45:08.973Z,18.59
2018-06-10T04:47:38.863Z,18.66
2018-06-10T04:50:11.559Z,18.72
2018-06-10T04:52:40.707Z,18.78
2018-06-10T04:55:10.553Z,18.84
2018-06-10T04:57:39.793Z,18.89
2018-06-10T05:00:08.977Z,18.94
2018-06-10T05:02:38.130Z,18.97
2018-06-10T05:05:07.287Z,19.04
2018-06-10T05:07:36.983Z,19.09
2018-06-10T05:10:06.935Z,19.12
2018-06-10T05:12:37.073Z,19.14
2018-06-10T05:15:14.827Z,19.17
2018-06-10T05:17:44.048Z,19.23
2018-06-10T05:20:13.309Z,19.27
2018-06-10T05:22:42.547Z,19.31
2018-06-10T05:25:11.765Z,19.32
2018-06-10T05:27:40.955Z,19.29
2018-06-10T05:30:10.137Z,19.31
2018-06-10T05:32:39.463Z,19.35
2018-06-10T05:35:08.657Z,19.34
2018-06-10T05:37:37.889Z,19.36
2018-06-10T05:40:07.183Z,19.41
2018-06-10T05:42:37.183Z,19.40
2018-06-10T05:45:07.239Z,19.44
2018-06-10T05:47:37.289Z,19.48
2018-06-10T05:50:07.293Z,19.46
2018-06-10T05:52:37.379Z,19.48
2018-06-10T05:55:12.586Z,19.47
2018-06-10T05:57:42.527Z,19.56
2018-06-10T06:00:17.504Z,19.61
2018-06-10T06:02:46.745Z,19.65
2018-06-10T06:05:16.548Z,19.65
2018-06-10T06:07:45.698Z,19.66
2018-06-10T06:10:14.935Z,19.72
2018-06-10T06:12:44.107Z,19.80
2018-06-10T06:15:14.068Z,19.82
2018-06-10T06:17:43.460Z,19.86
2018-06-10T06:20:14.560Z,19.91
2018-06-10T06:22:44.283Z,19.99
2018-06-10T06:25:13.521Z,20.10
2018-06-10T06:27:42.962Z,20.15
2018-06-10T06:30:12.190Z,20.24
2018-06-10T06:32:41.499Z,20.31
2018-06-10T06:35:10.733Z,20.41
2018-06-10T06:37:40.612Z,20.48
2018-06-10T06:40:09.834Z,20.56
2018-06-10T06:42:39.004Z,20.65
2018-06-10T06:45:08.992Z,20.70
2018-06-10T06:47:38.143Z,20.73
2018-06-10T06:50:11.646Z,20.83
2018-06-10T06:52:40.855Z,20.94
2018-06-10T06:55:11.630Z,21.02
2018-06-10T06:57:40.769Z,21.13
2018-06-10T07:00:09.976Z,21.16
2018-06-10T07:02:39.194Z,21.25
2018-06-10T07:05:08.391Z,21.36
2018-06-10T07:07:41.966Z,21.49
2018-06-10T07:10:11.073Z,21.57
2018-06-10T07:12:40.218Z,21.67
2018-06-10T07:15:09.518Z,21.72
2018-06-10T07:17:38.761Z,21.76
2018-06-10T07:20:13.856Z,21.86
2018-06-10T07:22:43.024Z,22.01
2018-06-10T07:25:15.390Z,22.13
2018-06-10T07:27:44.660Z,22.24
2018-06-10T07:30:19.294Z,22.29
2018-06-10T07:32:48.522Z,22.36
2018-06-10T07:35:17.700Z,22.39
2018-06-10T07:37:47.682Z,22.36
2018-06-10T07:40:17.549Z,22.52
2018-06-10T07:42:46.780Z,22.54
2018-06-10T07:45:16.286Z,22.61
2018-06-10T07:47:45.560Z,22.71
2018-06-10T07:50:19.557Z,22.81
2018-06-10T07:52:48.676Z,22.98
2018-06-10T07:55:17.782Z,23.05
2018-06-10T07:57:46.890Z,23.13
2018-06-10T08:00:19.733Z,23.22
2018-06-10T08:02:52.901Z,23.26
2018-06-10T08:05:22.137Z,23.35
2018-06-10T08:07:51.244Z,23.29
2018-06-10T08:10:20.433Z,23.32
2018-06-10T08:12:49.583Z,23.37
2018-06-10T08:15:19.234Z,23.46
2018-06-10T08:17:49.506Z,23.61
2018-06-10T08:20:18.708Z,23.69
2018-06-10T08:22:47.850Z,23.76
2018-06-10T08:25:18.689Z,23.88
2018-06-10T08:27:47.845Z,23.95
2018-06-10T08:30:16.941Z,23.94
2018-06-10T08:32:46.143Z,24.06
2018-06-10T08:35:15.264Z,24.21
2018-06-10T08:37:44.439Z,24.23
2018-06-10T08:40:13.564Z,24.13
2018-06-10T08:42:42.720Z,23.98
2018-06-10T08:45:16.616Z,24.07
2018-06-10T08:47:55.208Z,24.18
2018-06-10T08:50:24.350Z,24.38
2018-06-10T08:52:53.481Z,24.38
2018-06-10T08:57:56.447Z,24.51
2018-06-10T09:00:29.557Z,24.52
2018-06-10T09:02:58.664Z,24.49
2018-06-10T09:05:27.903Z,24.54
2018-06-10T09:08:02.696Z,24.68
2018-06-10T09:10:42.321Z,24.66
2018-06-10T09:13:11.511Z,24.68
2018-06-10T09:15:41.677Z,24.77
2018-06-10T09:18:10.845Z,24.79
2018-06-10T09:20:40.495Z,24.90
2018-06-10T09:23:10.366Z,24.96
2018-06-10T09:25:40.360Z,24.82
2018-06-10T09:28:10.283Z,24.83
2018-06-10T09:30:40.379Z,24.90
2018-06-10T09:33:10.463Z,24.81
2018-06-10T09:35:40.432Z,24.86
2018-06-10T09:38:10.513Z,24.93
2018-06-10T09:40:40.530Z,25.11
2018-06-10T09:43:13.528Z,25.30
2018-06-10T09:45:44.490Z,25.53
2018-06-10T09:48:15.327Z,25.45
2018-06-10T09:50:44.480Z,25.54
2018-06-10T09:53:13.685Z,25.71
2018-06-10T09:55:44.612Z,25.92
2018-06-10T09:58:13.757Z,25.94
2018-06-10T10:00:43.056Z,25.80
2018-06-10T10:03:15.521Z,25.83
2018-06-10T10:05:58.181Z,25.99
2018-06-10T10:08:27.343Z,26.14
2018-06-10T10:11:02.795Z,26.14
2018-06-10T10:13:32.109Z,26.12
2018-06-10T10:16:01.453Z,26.04
2018-06-10T10:18:30.764Z,25.98
2018-06-10T10:20:59.921Z,25.99
2018-06-10T10:23:29.088Z,25.93
2018-06-10T10:25:58.357Z,25.76
2018-06-10T10:28:27.705Z,25.64
2018-06-10T10:30:57.306Z,25.69
2018-06-10T10:33:26.641Z,25.85
2018-06-10T10:36:05.136Z,26.04
2018-06-10T10:38:34.479Z,26.29
2018-06-10T10:41:03.677Z,26.24
2018-06-10T10:43:32.881Z,26.18
2018-06-10T10:46:02.006Z,26.16
2018-06-10T10:48:31.238Z,26.02
2018-06-10T10:51:00.464Z,25.93
2018-06-10T10:53:29.694Z,25.88
2018-06-10T10:55:58.872Z,25.77
2018-06-10T10:58:28.142Z,25.74
2018-06-10T11:00:57.363Z,25.82
2018-06-10T11:03:26.680Z,26.08
2018-06-10T11:05:55.828Z,26.36
2018-06-10T11:08:25.801Z,26.64
2018-06-10T11:10:55.748Z,26.75
2018-06-10T11:13:25.932Z,26.88
2018-06-10T11:15:55.850Z,26.96
2018-06-10T11:18:25.948Z,26.63
2018-06-10T11:20:55.791Z,26.40
2018-06-10T11:23:24.917Z,26.27
2018-06-10T11:25:54.194Z,26.45
2018-06-10T11:28:23.729Z,26.74
2018-06-10T11:30:52.845Z,26.93
2018-06-10T11:33:22.039Z,27.18
2018-06-10T11:36:01.470Z,27.38
2018-06-10T11:38:30.577Z,27.49
2018-06-10T11:40:59.691Z,27.70
2018-06-10T11:43:28.848Z,27.76
2018-06-10T11:45:58.428Z,27.83
2018-06-10T11:48:28.550Z,28.02
2018-06-10T11:50:58.516Z,28.05
2018-06-10T11:53:28.574Z,28.09
2018-06-10T11:55:57.715Z,28.20
2018-06-10T11:58:33.092Z,28.11
2018-06-10T12:01:02.209Z,28.29
2018-06-10T12:03:31.528Z,28.49
2018-06-10T12:06:00.663Z,28.66
2018-06-10T12:08:29.772Z,28.81
2018-06-10T12:10:58.932Z,28.57
2018-06-10T12:13:28.176Z,28.46
2018-06-10T12:15:57.330Z,28.35
2018-06-10T12:18:29.710Z,28.59
2018-06-10T12:20:59.900Z,28.72
2018-06-10T12:23:29.161Z,28.73
2018-06-10T12:25:58.248Z,28.74
2018-06-10T12:28:30.737Z,28.70
2018-06-10T12:30:59.834Z,28.22
2018-06-10T12:33:28.968Z,28.05
2018-06-10T12:35:58.256Z,27.99
2018-06-10T12:38:27.390Z,27.97
2018-06-10T12:40:56.625Z,27.95
2018-06-10T12:45:59.636Z,27.70
2018-06-10T12:48:28.905Z,27.73
2018-06-10T12:50:58.125Z,27.70
2018-06-10T12:53:27.318Z,27.46
2018-06-10T12:55:56.485Z,27.26
2018-06-10T12:58:25.591Z,27.15
2018-06-10T13:00:54.740Z,27.08
2018-06-10T13:03:27.072Z,27.06
2018-06-10T13:05:58.154Z,26.94
2018-06-10T13:08:27.400Z,26.81
2018-06-10T13:10:56.618Z,26.71
2018-06-10T13:13:25.756Z,26.51
2018-06-10T13:15:57.116Z,26.16
2018-06-10T13:18:26.279Z,26.10
2018-06-10T13:20:55.555Z,26.03
2018-06-10T13:23:25.074Z,25.93
2018-06-10T13:25:54.374Z,25.95
2018-06-10T13:28:28.146Z,25.92
2018-06-10T13:30:57.294Z,25.80
2018-06-10T13:33:26.544Z,25.79
2018-06-10T13:36:00.498Z,25.78
2018-06-10T13:38:29.673Z,25.79
2018-06-10T13:40:58.860Z,25.78
2018-06-10T13:43:28.030Z,25.78
2018-06-10T13:45:57.148Z,25.79
2018-06-10T13:48:26.302Z,25.84
2018-06-10T13:50:55.493Z,25.80
2018-06-10T13:53:26.834Z,25.83
2018-06-10T13:55:56.008Z,25.88
2018-06-10T13:58:25.172Z,25.88
2018-06-10T14:00:54.318Z,25.96
2018-06-10T14:03:23.414Z,26.03
2018-06-10T14:05:52.531Z,26.13
2018-06-10T14:08:27.218Z,26.30
2018-06-10T14:10:56.499Z,26.56
2018-06-10T14:13:27.933Z,26.97
2018-06-10T14:15:57.095Z,27.68
2018-06-10T14:18:27.595Z,28.15
2018-06-10T14:20:59.835Z,28.72
2018-06-10T14:23:28.980Z,29.32
2018-06-10T14:25:58.188Z,29.66
2018-06-10T14:28:27.337Z,29.91
2018-06-10T14:30:56.539Z,30.69
2018-06-10T14:33:27.509Z,31.25
2018-06-10T14:35:56.676Z,31.75
2018-06-10T14:38:25.834Z,31.80
2018-06-10T14:40:55.005Z,31.18
2018-06-10T14:43:24.141Z,30.20
2018-06-10T14:45:53.368Z,29.84
2018-06-10T14:48:22.535Z,29.59
2018-06-10T14:50:51.640Z,29.33
2018-06-10T14:53:20.847Z,29.05
2018-06-10T14:55:50.034Z,28.80
2018-06-10T14:58:19.172Z,28.71
2018-06-10T15:00:49.266Z,28.68
2018-06-10T15:03:18.959Z,29.20
2018-06-10T15:05:48.136Z,29.97
2018-06-10T15:08:17.349Z,30.64
2018-06-10T15:13:20.421Z,31.95
2018-06-10T15:15:50.291Z,31.79
2018-06-10T15:18:19.421Z,32.05
2018-06-10T15:20:48.721Z,32.37
2018-06-10T15:23:18.778Z,32.67
2018-06-10T15:25:47.878Z,32.78
2018-06-10T15:28:16.975Z,32.76
2018-06-10T15:30:46.176Z,32.28
2018-06-10T15:33:15.331Z,31.65
2018-06-10T15:35:44.508Z,31.40
2018-06-10T15:38:13.732Z,30.61
2018-06-10T15:40:42.826Z,30.00
2018-06-10T15:43:17.382Z,29.55
2018-06-10T15:45:46.501Z,29.18
2018-06-10T15:48:15.661Z,28.97
2018-06-10T15:50:44.726Z,28.91
2018-06-10T15:53:13.933Z,28.87
2018-06-10T15:55:43.091Z,28.92
2018-06-10T15:58:12.180Z,29.40
2018-06-10T16:00:41.341Z,29.98
2018-06-10T16:03:10.375Z,30.44
2018-06-10T16:06:00.575Z,30.69
2018-06-10T16:08:29.672Z,30.79
2018-06-10T16:10:58.933Z,30.99
2018-06-10T16:13:28.714Z,31.16
2018-06-10T16:15:59.169Z,31.27
2018-06-10T16:18:28.305Z,30.88
2018-06-10T16:20:57.473Z,30.35
2018-06-10T16:23:27.391Z,30.08
2018-06-10T16:25:57.841Z,29.88
2018-06-10T16:28:26.909Z,29.47
2018-06-10T16:30:56.026Z,29.08
2018-06-10T16:33:25.181Z,28.83
2018-06-10T16:35:54.295Z,28.44
2018-06-10T16:38:24.665Z,28.20
2018-06-10T16:40:53.783Z,28.02
2018-06-10T16:43:22.941Z,27.82
2018-06-10T16:45:52.059Z,27.54
2018-06-10T16:48:21.245Z,27.35
2018-06-10T16:50:50.359Z,27.12
2018-06-10T16:53:19.548Z,27.02
2018-06-10T16:55:48.713Z,27.02
2018-06-10T16:58:17.813Z,27.03
2018-06-10T17:00:46.997Z,27.03
2018-06-10T17:03:18.290Z,27.03
2018-06-10T17:05:47.516Z,26.81
2018-06-10T17:08:16.665Z,26.71
2018-06-10T17:10:45.878Z,26.62
2018-06-10T17:13:18.851Z,26.55
2018-06-10T17:15:55.896Z,26.42
2018-06-10T17:18:25.043Z,26.31
2018-06-10T17:20:54.137Z,26.24
2018-06-10T17:23:28.473Z,26.15
2018-06-10T17:25:57.751Z,26.05
2018-06-10T17:28:28.124Z,25.96
2018-06-10T17:30:57.226Z,25.85
2018-06-10T17:33:29.839Z,25.78
2018-06-10T17:35:59.754Z,25.71
2018-06-10T17:38:28.838Z,25.63
2018-06-10T17:40:59.691Z,25.55
2018-06-10T17:43:28.770Z,25.49
2018-06-10T17:45:57.914Z,25.43
2018-06-10T17:48:27.086Z,25.37
2018-06-10T17:50:56.221Z,25.29
2018-06-10T17:53:25.369Z,25.22
2018-06-10T17:55:54.525Z,25.15
2018-06-10T17:58:23.701Z,25.09
2018-06-10T18:00:52.897Z,25.03
2018-06-10T18:03:21.991Z,25.01
2018-06-10T18:05:51.163Z,24.98
2018-06-10T18:08:20.308Z,24.96
2018-06-10T18:10:49.451Z,24.92
2018-06-10T18:13:18.627Z,24.86
2018-06-10T18:15:47.816Z,24.81
2018-06-10T18:18:28.991Z,24.74
2018-06-10T18:20:58.203Z,24.67
2018-06-10T18:23:27.331Z,24.60
2018-06-10T18:25:56.494Z,24.54
2018-06-10T18:28:25.591Z,24.47
2018-06-10T18:30:54.778Z,24.41
2018-06-10T18:33:23.910Z,24.30
2018-06-10T18:35:53.214Z,24.20
2018-06-10T18:38:22.419Z,24.16
2018-06-10T18:40:51.605Z,24.13
2018-06-10T18:43:26.316Z,24.09
2018-06-10T18:45:55.559Z,24.01
2018-06-10T18:48:24.787Z,23.95
2018-06-10T18:50:54.021Z,23.90
2018-06-10T18:53:23.197Z,23.83
2018-06-10T18:55:52.339Z,23.77
2018-06-10T18:58:21.516Z,23.73
2018-06-10T19:00:50.713Z,23.61
2018-06-10T19:03:19.937Z,23.45
2018-06-10T19:05:49.069Z,23.27
2018-06-10T19:08:18.774Z,23.11
2018-06-10T19:10:48.031Z,23.00
2018-06-10T19:13:18.095Z,22.91
2018-06-10T19:15:47.318Z,22.85
2018-06-10T19:18:16.637Z,22.79
2018-06-10T19:20:45.939Z,22.67
2018-06-10T19:23:15.081Z,22.62
2018-06-10T19:25:44.245Z,22.54
2018-06-10T19:28:13.544Z,22.48
2018-06-10T19:30:43.082Z,22.41
2018-06-10T19:33:13.463Z,22.38
2018-06-10T19:35:42.963Z,22.34
2018-06-10T19:40:50.152Z,22.29
2018-06-10T19:43:19.638Z,22.24
2018-06-10T19:45:48.766Z,22.20
2018-06-10T19:48:17.978Z,22.16
2018-06-10T19:50:48.907Z,22.11
2018-06-10T19:53:18.160Z,22.04
2018-06-10T19:55:47.398Z,21.97
2018-06-10T19:58:16.561Z,21.94
2018-06-10T20:00:45.843Z,21.89
2018-06-10T20:03:15.091Z,21.85
2018-06-10T20:05:44.443Z,21.81
2018-06-10T20:08:13.584Z,21.82
2018-06-10T20:10:48.832Z,21.81
2018-06-10T20:13:18.276Z,21.78
2018-06-10T20:15:47.535Z,21.73
2018-06-10T20:18:18.674Z,21.71
2018-06-10T20:20:47.846Z,21.69
2018-06-10T20:23:21.826Z,21.67
2018-06-10T20:25:50.934Z,21.65
2018-06-10T20:28:20.132Z,21.67
2018-06-10T20:30:49.345Z,21.63
2018-06-10T20:33:18.666Z,21.59
2018-06-10T20:38:22.586Z,21.37
2018-06-10T20:40:51.779Z,21.26
2018-06-10T20:43:20.973Z,21.23
2018-06-10T20:45:50.129Z,21.17
2018-06-10T20:48:19.397Z,21.08
2018-06-10T20:50:48.543Z,21.02
2018-06-10T20:53:17.620Z,20.97
2018-06-10T20:55:46.901Z,20.93
2018-06-10T20:58:16.060Z,20.92
2018-06-10T21:00:45.193Z,20.91
2018-06-10T21:03:14.346Z,20.96
2018-06-10T21:05:43.454Z,20.95
2018-06-10T21:08:13.713Z,20.96
2018-06-10T21:10:43.508Z,20.95
2018-06-10T21:13:13.602Z,20.93
2018-06-10T21:15:43.718Z,20.89
2018-06-10T21:18:13.673Z,20.86
2018-06-10T21:20:45.400Z,20.82
2018-06-10T21:23:14.611Z,20.76
2018-06-10T21:25:43.720Z,20.68
2018-06-10T21:28:13.633Z,20.61
2018-06-10T21:30:43.706Z,20.56
2018-06-10T21:33:13.717Z,20.47
2018-06-10T21:35:43.675Z,20.43
2018-06-10T21:38:13.724Z,20.41
2018-06-10T21:40:43.713Z,20.39
2018-06-10T21:43:16.676Z,20.34
2018-06-10T21:45:45.889Z,20.33
2018-06-10T21:48:15.031Z,20.32
2018-06-10T21:50:44.104Z,20.30
2018-06-10T21:53:13.812Z,20.28
2018-06-10T21:55:43.876Z,20.29
2018-06-10T21:58:13.953Z,20.30
2018-06-10T22:00:47.115Z,20.30
2018-06-10T22:03:16.944Z,20.32
2018-06-10T22:05:49.089Z,20.31
2018-06-10T22:08:18.186Z,20.30
2018-06-10T22:10:47.396Z,20.29
2018-06-10T22:13:16.655Z,20.27
2018-06-10T22:15:45.885Z,20.23
2018-06-10T22:18:15.754Z,20.17
2018-06-10T22:20:45.127Z,20.10
2018-06-10T22:23:15.070Z,20.05
2018-06-10T22:25:45.404Z,20.01
2018-06-10T22:28:16.029Z,19.96
2018-06-10T22:30:47.116Z,19.90
2018-06-10T22:33:16.657Z,19.91
2018-06-10T22:35:45.770Z,19.89
2018-06-10T22:38:17.976Z,19.84
2018-06-10T22:40:47.107Z,19.82
2018-06-10T22:43:16.435Z,19.78
2018-06-10T22:45:46.325Z,19.73
2018-06-10T22:48:15.473Z,19.69
2018-06-10T22:50:48.429Z,19.64
2018-06-10T22:55:32.794Z,19.65
2018-06-10T22:58:01.947Z,19.68
2018-06-10T23:00:31.093Z,19.65
2018-06-10T23:03:00.252Z,19.62
2018-06-10T23:05:29.384Z,19.62
2018-06-10T23:08:01.029Z,19.58
2018-06-10T23:10:30.239Z,19.55
2018-06-10T23:12:59.528Z,19.46
2018-06-10T23:15:28.644Z,19.41
2018-06-10T23:17:57.744Z,19.36
2018-06-10T23:20:27.488Z,19.34
2018-06-10T23:22:56.638Z,19.32
2018-06-10T23:25:25.718Z,19.29
2018-06-10T23:27:54.776Z,19.26
2018-06-10T23:30:23.858Z,19.22
2018-06-10T23:32:52.950Z,19.18
2018-06-10T23:35:22.026Z,19.17
2018-06-10T23:37:51.219Z,19.16
2018-06-10T23:40:20.290Z,19.18
2018-06-10T23:42:49.472Z,19.17
2018-06-10T23:45:18.590Z,19.14
2018-06-10T23:47:47.688Z,19.17
2018-06-10T23:50:16.806Z,19.17
2018-06-10T23:52:45.926Z,19.13
2018-06-10T23:55:14.984Z,19.12
2018-06-10T23:57:44.574Z,19.12
