createdAt,value
2018-07-09T00:00:13.506Z,0.00
2018-07-09T00:01:13.501Z,0.00
2018-07-09T00:02:13.496Z,0.00
2018-07-09T00:03:13.519Z,0.00
2018-07-09T00:04:13.502Z,0.00
2018-07-09T00:05:13.492Z,0.00
2018-07-09T00:06:13.506Z,0.00
2018-07-09T00:07:13.490Z,0.00
2018-07-09T00:08:13.498Z,0.00
2018-07-09T00:09:13.483Z,0.00
2018-07-09T00:10:13.481Z,0.00
2018-07-09T00:11:13.488Z,0.00
2018-07-09T00:12:13.490Z,0.00
2018-07-09T00:13:13.483Z,0.00
2018-07-09T00:14:13.473Z,0.00
2018-07-09T00:15:13.472Z,0.00
2018-07-09T00:16:13.477Z,0.00
2018-07-09T00:17:13.473Z,0.00
2018-07-09T00:18:13.469Z,0.00
2018-07-09T00:19:13.505Z,0.00
2018-07-09T00:20:13.460Z,0.00
2018-07-09T00:21:13.467Z,0.00
2018-07-09T00:22:13.456Z,0.00
2018-07-09T00:23:13.457Z,0.00
2018-07-09T00:24:13.452Z,0.00
2018-07-09T00:25:13.452Z,0.00
2018-07-09T00:26:13.475Z,0.00
2018-07-09T00:27:13.446Z,0.00
2018-07-09T00:28:13.451Z,0.00
2018-07-09T00:29:13.473Z,0.00
2018-07-09T00:30:13.466Z,0.00
2018-07-09T00:31:13.445Z,0.00
2018-07-09T00:32:13.493Z,0.00
2018-07-09T00:33:13.433Z,0.00
2018-07-09T00:34:13.439Z,0.00
2018-07-09T00:35:13.435Z,0.00
2018-07-09T00:36:13.425Z,0.00
2018-07-09T00:37:13.428Z,0.00
2018-07-09T00:38:13.423Z,0.00
2018-07-09T00:39:13.424Z,0.00
2018-07-09T00:40:13.417Z,0.00
2018-07-09T00:41:13.421Z,0.00
2018-07-09T00:42:13.464Z,0.00
2018-07-09T00:43:13.412Z,0.00
2018-07-09T00:44:13.417Z,0.00
2018-07-09T00:45:13.414Z,0.00
2018-07-09T00:46:13.406Z,0.00
2018-07-09T00:47:13.413Z,0.00
2018-07-09T00:48:13.408Z,0.00
2018-07-09T00:49:13.399Z,0.00
2018-07-09T00:50:13.401Z,0.00
2018-07-09T00:51:13.406Z,0.00
2018-07-09T00:52:13.430Z,0.00
2018-07-09T00:53:13.397Z,0.00
2018-07-09T00:54:13.396Z,0.00
2018-07-09T00:55:13.393Z,0.00
2018-07-09T00:56:13.383Z,0.00
2018-07-09T00:57:13.381Z,0.00
2018-07-09T00:58:13.378Z,0.00
2018-07-09T00:59:13.414Z,0.00
2018-07-09T01:00:13.381Z,0.00
2018-07-09T01:01:13.373Z,0.00
2018-07-09T01:02:13.403Z,0.00
2018-07-09T01:03:13.368Z,0.00
2018-07-09T01:04:13.363Z,0.00
2018-07-09T01:05:13.364Z,0.00
2018-07-09T01:06:13.360Z,0.00
2018-07-09T01:07:13.358Z,0.00
2018-07-09T01:08:13.353Z,0.00
2018-07-09T01:09:13.354Z,0.00
2018-07-09T01:10:13.352Z,0.00
2018-07-09T01:11:13.403Z,0.00
2018-07-09T01:12:13.346Z,0.00
2018-07-09T01:13:13.344Z,0.00
2018-07-09T01:14:13.345Z,0.00
2018-07-09T01:15:13.338Z,0.00
2018-07-09T01:16:13.336Z,0.00
2018-07-09T01:17:13.333Z,0.00
2018-07-09T01:18:13.333Z,0.00
2018-07-09T01:19:13.328Z,0.00
2018-07-09T01:20:13.331Z,0.00
2018-07-09T01:21:13.324Z,0.00
2018-07-09T01:22:13.321Z,0.00
2018-07-09T01:23:13.318Z,0.00
2018-07-09T01:24:13.323Z,0.00
2018-07-09T01:25:13.312Z,0.00
2018-07-09T01:26:13.311Z,0.00
2018-07-09T01:27:13.312Z,0.00
2018-07-09T01:28:13.311Z,0.00
2018-07-09T01:29:13.312Z,0.00
2018-07-09T01:30:13.312Z,0.00
2018-07-09T01:31:13.300Z,0.00
2018-07-09T01:32:13.298Z,0.00
2018-07-09T01:33:13.291Z,0.00
2018-07-09T01:34:13.288Z,0.00
2018-07-09T01:35:13.322Z,0.00
2018-07-09T01:36:13.282Z,0.00
2018-07-09T01:37:13.284Z,0.00
2018-07-09T01:38:13.284Z,0.00
2018-07-09T01:39:13.276Z,0.00
2018-07-09T01:40:13.280Z,0.00
2018-07-09T01:41:13.275Z,0.00
2018-07-09T01:42:13.269Z,0.00
2018-07-09T01:43:13.263Z,0.00
2018-07-09T01:44:13.257Z,0.00
2018-07-09T01:45:13.258Z,0.00
2018-07-09T01:46:13.253Z,0.00
2018-07-09T01:47:13.251Z,0.00
2018-07-09T01:48:13.250Z,0.00
2018-07-09T01:49:13.247Z,0.00
2018-07-09T01:50:13.249Z,0.00
2018-07-09T01:51:13.239Z,0.00
2018-07-09T01:52:13.236Z,0.00
2018-07-09T01:53:13.233Z,0.00
2018-07-09T01:54:13.234Z,0.00
2018-07-09T01:55:13.262Z,0.00
2018-07-09T01:56:13.223Z,0.00
2018-07-09T01:57:13.228Z,0.00
2018-07-09T01:58:13.218Z,0.00
2018-07-09T01:59:13.215Z,0.00
2018-07-09T02:00:13.218Z,0.00
2018-07-09T02:01:13.216Z,0.00
2018-07-09T02:02:13.216Z,0.00
2018-07-09T02:03:13.202Z,0.00
2018-07-09T02:04:13.206Z,0.00
2018-07-09T02:05:13.226Z,0.00
2018-07-09T02:06:13.197Z,0.00
2018-07-09T02:07:13.195Z,0.00
2018-07-09T02:08:13.191Z,0.00
2018-07-09T02:09:13.185Z,0.00
2018-07-09T02:10:13.186Z,0.00
2018-07-09T02:11:13.178Z,0.00
2018-07-09T02:12:13.181Z,0.00
2018-07-09T02:13:13.173Z,0.00
2018-07-09T02:14:13.169Z,0.00
2018-07-09T02:15:13.193Z,0.00
2018-07-09T02:16:13.167Z,0.00
2018-07-09T02:17:13.160Z,0.00
2018-07-09T02:18:13.162Z,0.00
2018-07-09T02:19:13.159Z,0.00
2018-07-09T02:20:13.165Z,0.00
2018-07-09T02:21:13.150Z,0.00
2018-07-09T02:22:13.144Z,0.00
2018-07-09T02:23:13.143Z,0.00
2018-07-09T02:24:13.144Z,0.00
2018-07-09T02:25:13.164Z,0.00
2018-07-09T02:26:13.133Z,0.00
2018-07-09T02:27:13.138Z,0.00
2018-07-09T02:28:13.127Z,0.00
2018-07-09T02:29:13.132Z,0.00
2018-07-09T02:30:13.126Z,0.00
2018-07-09T02:31:13.127Z,0.00
2018-07-09T02:32:13.122Z,0.00
2018-07-09T02:33:13.161Z,0.00
2018-07-09T02:34:13.118Z,0.00
2018-07-09T02:35:13.128Z,0.00
2018-07-09T02:36:13.105Z,0.00
2018-07-09T02:37:13.101Z,0.00
2018-07-09T02:38:13.099Z,0.00
2018-07-09T02:39:13.095Z,0.00
2018-07-09T02:40:13.093Z,0.00
2018-07-09T02:41:13.088Z,0.00
2018-07-09T02:42:13.092Z,0.00
2018-07-09T02:43:13.085Z,0.00
2018-07-09T02:44:13.079Z,0.00
2018-07-09T02:45:13.097Z,0.00
2018-07-09T02:46:13.079Z,0.00
2018-07-09T02:47:13.080Z,0.00
2018-07-09T02:48:13.072Z,0.00
2018-07-09T02:49:13.124Z,0.00
2018-07-09T02:50:13.075Z,0.00
2018-07-09T02:51:13.069Z,0.00
2018-07-09T02:52:13.125Z,0.00
2018-07-09T02:53:13.058Z,0.00
2018-07-09T02:54:13.176Z,0.00
2018-07-09T02:55:13.065Z,0.00
2018-07-09T02:56:13.161Z,0.00
2018-07-09T02:57:13.039Z,0.00
2018-07-09T02:58:13.043Z,0.00
2018-07-09T02:59:13.037Z,0.00
2018-07-09T03:00:13.027Z,0.00
2018-07-09T03:01:13.202Z,0.00
2018-07-09T03:02:13.029Z,0.00
2018-07-09T03:03:13.033Z,0.00
2018-07-09T03:04:13.029Z,0.00
2018-07-09T03:05:13.034Z,0.00
2018-07-09T03:06:13.013Z,0.00
2018-07-09T03:07:13.010Z,0.00
2018-07-09T03:08:13.009Z,0.00
2018-07-09T03:09:13.005Z,0.00
2018-07-09T03:10:12.997Z,0.00
2018-07-09T03:11:12.994Z,0.00
2018-07-09T03:12:12.996Z,0.00
2018-07-09T03:13:12.996Z,0.00
2018-07-09T03:14:12.985Z,0.00
2018-07-09T03:15:13.004Z,0.00
2018-07-09T03:16:12.977Z,0.00
2018-07-09T03:17:12.983Z,0.00
2018-07-09T03:18:12.976Z,0.00
2018-07-09T03:19:13.081Z,0.00
2018-07-09T03:20:12.968Z,0.00
2018-07-09T03:21:12.962Z,0.00
2018-07-09T03:22:12.958Z,0.00
2018-07-09T03:23:12.955Z,0.00
2018-07-09T03:24:12.949Z,0.00
2018-07-09T03:25:12.969Z,0.00
2018-07-09T03:26:12.951Z,0.00
2018-07-09T03:27:12.944Z,0.00
2018-07-09T03:28:12.941Z,0.00
2018-07-09T03:29:12.933Z,0.00
2018-07-09T03:30:12.939Z,0.00
2018-07-09T03:31:12.932Z,0.00
2018-07-09T03:32:12.929Z,0.00
2018-07-09T03:33:12.925Z,0.00
2018-07-09T03:34:12.919Z,0.00
2018-07-09T03:35:12.915Z,0.00
2018-07-09T03:36:12.907Z,0.00
2018-07-09T03:37:12.905Z,0.00
2018-07-09T03:38:12.902Z,0.00
2018-07-09T03:39:12.899Z,5.63
2018-07-09T03:40:12.899Z,5.63
2018-07-09T03:41:12.898Z,5.63
2018-07-09T03:42:12.890Z,5.63
2018-07-09T03:43:12.889Z,5.63
2018-07-09T03:44:12.882Z,5.63
2018-07-09T03:45:12.889Z,5.63
2018-07-09T03:46:12.880Z,5.63
2018-07-09T03:47:12.870Z,5.63
2018-07-09T03:48:12.872Z,5.63
2018-07-09T03:49:12.863Z,11.25
2018-07-09T03:50:12.860Z,11.25
2018-07-09T03:51:12.863Z,11.25
2018-07-09T03:52:12.859Z,11.25
2018-07-09T03:53:12.850Z,11.25
2018-07-09T03:54:12.854Z,11.25
2018-07-09T03:55:12.853Z,16.88
2018-07-09T03:56:12.838Z,16.88
2018-07-09T03:57:12.839Z,16.88
2018-07-09T03:58:12.832Z,16.88
2018-07-09T03:59:12.833Z,16.88
2018-07-09T04:00:12.832Z,16.88
2018-07-09T04:01:12.830Z,22.50
2018-07-09T04:02:12.828Z,22.50
2018-07-09T04:03:12.827Z,22.50
2018-07-09T04:04:12.814Z,22.50
2018-07-09T04:05:12.815Z,28.13
2018-07-09T04:06:12.819Z,28.13
2018-07-09T04:07:12.815Z,28.13
2018-07-09T04:08:12.795Z,28.13
2018-07-09T04:09:12.798Z,33.75
2018-07-09T04:10:12.792Z,33.75
2018-07-09T04:11:12.802Z,33.75
2018-07-09T04:12:12.788Z,33.75
2018-07-09T04:13:12.789Z,39.38
2018-07-09T04:14:12.784Z,39.38
2018-07-09T04:15:12.773Z,39.38
2018-07-09T04:16:12.780Z,39.38
2018-07-09T04:17:12.765Z,45.00
2018-07-09T04:18:12.765Z,45.00
2018-07-09T04:19:12.760Z,45.00
2018-07-09T04:20:12.754Z,50.63
2018-07-09T04:21:12.791Z,50.63
2018-07-09T04:22:12.757Z,50.63
2018-07-09T04:23:12.757Z,56.25
2018-07-09T04:24:12.742Z,61.88
2018-07-09T04:25:12.738Z,180.00
2018-07-09T04:26:12.761Z,326.25
2018-07-09T04:27:12.735Z,388.13
2018-07-09T04:28:12.728Z,427.50
2018-07-09T04:29:12.726Z,433.13
2018-07-09T04:30:12.723Z,450.00
2018-07-09T04:31:12.724Z,478.13
2018-07-09T04:32:12.723Z,523.13
2018-07-09T04:33:12.716Z,523.13
2018-07-09T04:34:12.738Z,455.63
2018-07-09T04:35:12.717Z,405.00
2018-07-09T04:36:12.709Z,405.00
2018-07-09T04:37:12.710Z,421.88
2018-07-09T04:38:12.709Z,483.75
2018-07-09T04:39:12.721Z,585.00
2018-07-09T04:40:12.705Z,663.75
2018-07-09T04:41:12.711Z,691.88
2018-07-09T04:42:12.709Z,697.50
2018-07-09T04:43:12.745Z,708.75
2018-07-09T04:44:12.707Z,731.25
2018-07-09T04:45:12.714Z,759.38
2018-07-09T04:46:12.707Z,793.13
2018-07-09T04:47:12.716Z,804.38
2018-07-09T04:48:12.710Z,832.50
2018-07-09T04:49:12.719Z,883.13
2018-07-09T04:50:12.726Z,905.63
2018-07-09T04:51:12.714Z,894.38
2018-07-09T04:52:12.720Z,871.88
2018-07-09T04:53:12.726Z,900.00
2018-07-09T04:54:12.730Z,950.63
2018-07-09T04:55:12.736Z,1001.25
2018-07-09T04:56:12.731Z,1057.50
2018-07-09T04:57:12.733Z,1068.75
2018-07-09T04:58:12.735Z,1035.00
2018-07-09T04:59:12.747Z,1040.63
2018-07-09T05:00:12.742Z,1085.63
2018-07-09T05:01:12.747Z,1113.75
2018-07-09T05:02:12.754Z,1130.63
2018-07-09T05:03:12.753Z,1147.50
2018-07-09T05:04:12.762Z,1130.63
2018-07-09T05:05:12.762Z,1164.38
2018-07-09T05:06:12.766Z,1198.13
2018-07-09T05:07:12.778Z,1226.25
2018-07-09T05:08:12.783Z,1085.63
2018-07-09T05:09:12.782Z,495.00
2018-07-09T05:10:12.800Z,180.00
2018-07-09T05:11:12.794Z,168.75
2018-07-09T05:12:12.794Z,163.13
2018-07-09T05:13:12.813Z,163.13
2018-07-09T05:14:12.801Z,163.13
2018-07-09T05:15:12.803Z,163.13
2018-07-09T05:16:12.811Z,157.50
2018-07-09T05:17:12.822Z,157.50
2018-07-09T05:18:12.815Z,157.50
2018-07-09T05:19:12.820Z,157.50
2018-07-09T05:20:12.824Z,157.50
2018-07-09T05:21:12.827Z,157.50
2018-07-09T05:22:12.839Z,151.88
2018-07-09T05:23:12.847Z,151.88
2018-07-09T05:24:12.835Z,151.88
2018-07-09T05:25:12.842Z,151.88
2018-07-09T05:26:12.854Z,151.88
2018-07-09T05:27:12.846Z,151.88
2018-07-09T05:28:12.850Z,151.88
2018-07-09T05:29:12.860Z,151.88
2018-07-09T05:30:12.860Z,157.50
2018-07-09T05:31:12.861Z,151.88
2018-07-09T05:32:12.859Z,151.88
2018-07-09T05:33:12.868Z,151.88
2018-07-09T05:34:12.871Z,151.88
2018-07-09T05:35:12.883Z,151.88
2018-07-09T05:36:12.866Z,146.25
2018-07-09T05:37:12.870Z,146.25
2018-07-09T05:38:12.878Z,146.25
2018-07-09T05:39:12.878Z,146.25
2018-07-09T05:40:12.879Z,146.25
2018-07-09T05:41:12.871Z,146.25
2018-07-09T05:42:12.869Z,146.25
2018-07-09T05:43:12.872Z,146.25
2018-07-09T05:44:12.876Z,146.25
2018-07-09T05:45:12.873Z,146.25
2018-07-09T05:46:12.870Z,146.25
2018-07-09T05:47:12.874Z,146.25
2018-07-09T05:48:12.869Z,146.25
2018-07-09T05:49:12.875Z,146.25
2018-07-09T05:50:12.884Z,146.25
2018-07-09T05:51:12.871Z,146.25
2018-07-09T05:52:12.885Z,146.25
2018-07-09T05:53:12.875Z,151.88
2018-07-09T05:54:12.874Z,140.63
2018-07-09T05:55:12.869Z,140.63
2018-07-09T05:56:12.866Z,140.63
2018-07-09T05:57:12.873Z,140.63
2018-07-09T05:58:12.877Z,140.63
2018-07-09T05:59:12.868Z,140.63
2018-07-09T06:00:12.869Z,140.63
2018-07-09T06:01:12.867Z,140.63
2018-07-09T06:02:12.870Z,140.63
2018-07-09T06:03:12.867Z,140.63
2018-07-09T06:04:12.866Z,135.00
2018-07-09T06:05:12.869Z,135.00
2018-07-09T06:06:12.868Z,135.00
2018-07-09T06:07:12.868Z,135.00
2018-07-09T06:08:12.861Z,135.00
2018-07-09T06:09:12.869Z,135.00
2018-07-09T06:10:12.865Z,135.00
2018-07-09T06:11:12.901Z,135.00
2018-07-09T06:12:12.863Z,135.00
2018-07-09T06:13:12.880Z,135.00
2018-07-09T06:14:12.859Z,135.00
2018-07-09T06:15:12.858Z,135.00
2018-07-09T06:16:12.860Z,135.00
2018-07-09T06:17:12.858Z,135.00
2018-07-09T06:18:12.856Z,135.00
2018-07-09T06:19:12.885Z,135.00
2018-07-09T06:20:12.860Z,135.00
2018-07-09T06:21:12.858Z,135.00
2018-07-09T06:22:12.869Z,135.00
2018-07-09T06:23:12.863Z,135.00
2018-07-09T06:24:12.865Z,135.00
2018-07-09T06:25:12.871Z,135.00
2018-07-09T06:26:12.857Z,135.00
2018-07-09T06:27:12.864Z,135.00
2018-07-09T06:28:12.854Z,135.00
2018-07-09T06:29:12.862Z,135.00
2018-07-09T06:30:12.860Z,135.00
2018-07-09T06:31:12.861Z,135.00
2018-07-09T06:32:12.856Z,135.00
2018-07-09T06:33:12.852Z,135.00
2018-07-09T06:34:12.851Z,135.00
2018-07-09T06:35:12.853Z,135.00
2018-07-09T06:36:12.857Z,135.00
2018-07-09T06:37:12.850Z,135.00
2018-07-09T06:38:12.849Z,135.00
2018-07-09T06:39:12.847Z,135.00
2018-07-09T06:40:12.862Z,135.00
2018-07-09T06:41:12.847Z,135.00
2018-07-09T06:42:12.848Z,135.00
2018-07-09T06:43:12.847Z,135.00
2018-07-09T06:44:12.845Z,129.38
2018-07-09T06:45:12.849Z,129.38
2018-07-09T06:46:12.843Z,129.38
2018-07-09T06:47:12.845Z,129.38
2018-07-09T06:48:12.874Z,129.38
2018-07-09T06:49:12.845Z,129.38
2018-07-09T06:50:12.852Z,129.38
2018-07-09T06:51:12.862Z,129.38
2018-07-09T06:52:12.853Z,129.38
2018-07-09T06:53:12.842Z,129.38
2018-07-09T06:54:12.845Z,129.38
2018-07-09T06:55:12.844Z,129.38
2018-07-09T06:56:12.850Z,129.38
2018-07-09T06:57:12.852Z,129.38
2018-07-09T06:58:12.852Z,129.38
2018-07-09T06:59:12.842Z,129.38
2018-07-09T07:00:12.848Z,129.38
2018-07-09T07:01:12.845Z,129.38
2018-07-09T07:02:12.866Z,129.38
2018-07-09T07:03:12.842Z,135.00
2018-07-09T07:04:12.841Z,129.38
2018-07-09T07:05:12.852Z,129.38
2018-07-09T07:06:12.850Z,129.38
2018-07-09T07:07:12.843Z,129.38
2018-07-09T07:08:12.846Z,129.38
2018-07-09T07:09:13.015Z,129.38
2018-07-09T07:10:12.851Z,129.38
2018-07-09T07:11:12.858Z,129.38
2018-07-09T07:12:12.855Z,129.38
2018-07-09T07:13:12.844Z,129.38
2018-07-09T07:14:12.860Z,129.38
2018-07-09T07:15:12.851Z,129.38
2018-07-09T07:16:12.846Z,129.38
2018-07-09T07:17:12.844Z,129.38
2018-07-09T07:18:12.844Z,123.75
2018-07-09T07:19:12.846Z,123.75
2018-07-09T07:20:12.844Z,123.75
2018-07-09T07:21:12.844Z,123.75
2018-07-09T07:22:12.847Z,123.75
2018-07-09T07:23:12.846Z,123.75
2018-07-09T07:24:12.854Z,123.75
2018-07-09T07:25:12.853Z,123.75
2018-07-09T07:26:12.863Z,123.75
2018-07-09T07:27:12.855Z,123.75
2018-07-09T07:28:12.849Z,123.75
2018-07-09T07:29:12.853Z,123.75
2018-07-09T07:30:12.848Z,123.75
2018-07-09T07:31:12.850Z,123.75
2018-07-09T07:32:12.863Z,123.75
2018-07-09T07:33:12.882Z,123.75
2018-07-09T07:34:12.851Z,123.75
2018-07-09T07:35:12.853Z,123.75
2018-07-09T07:36:12.852Z,123.75
2018-07-09T07:37:12.858Z,123.75
2018-07-09T07:38:12.858Z,123.75
2018-07-09T07:39:12.862Z,123.75
2018-07-09T07:40:12.857Z,123.75
2018-07-09T07:41:12.856Z,123.75
2018-07-09T07:42:12.858Z,123.75
2018-07-09T07:43:12.863Z,123.75
2018-07-09T07:44:12.858Z,123.75
2018-07-09T07:45:12.867Z,123.75
2018-07-09T07:46:12.860Z,123.75
2018-07-09T07:47:12.875Z,123.75
2018-07-09T07:48:12.860Z,123.75
2018-07-09T07:49:12.871Z,118.13
2018-07-09T07:50:12.926Z,118.13
2018-07-09T07:51:12.870Z,118.13
2018-07-09T07:52:12.872Z,118.13
2018-07-09T07:53:12.870Z,118.13
2018-07-09T07:54:12.865Z,118.13
2018-07-09T07:55:12.865Z,118.13
2018-07-09T07:56:12.877Z,118.13
2018-07-09T07:57:12.876Z,118.13
2018-07-09T07:58:12.868Z,123.75
2018-07-09T07:59:12.871Z,123.75
2018-07-09T08:00:12.872Z,118.13
2018-07-09T08:01:12.875Z,118.13
2018-07-09T08:02:12.877Z,118.13
2018-07-09T08:03:12.874Z,118.13
2018-07-09T08:04:12.875Z,118.13
2018-07-09T08:05:12.879Z,118.13
2018-07-09T08:06:12.876Z,118.13
2018-07-09T08:07:12.882Z,118.13
2018-07-09T08:08:12.887Z,118.13
2018-07-09T08:09:12.925Z,118.13
2018-07-09T08:10:12.887Z,118.13
2018-07-09T08:11:12.888Z,118.13
2018-07-09T08:13:00.533Z,118.13
2018-07-09T08:13:27.989Z,118.13
2018-07-09T08:14:12.892Z,118.13
2018-07-09T08:15:12.897Z,118.13
2018-07-09T08:16:12.890Z,118.13
2018-07-09T08:17:12.888Z,118.13
2018-07-09T08:18:12.894Z,118.13
2018-07-09T08:19:12.898Z,118.13
2018-07-09T08:20:12.903Z,118.13
2018-07-09T08:21:12.895Z,118.13
2018-07-09T08:22:12.899Z,118.13
2018-07-09T08:23:12.910Z,118.13
2018-07-09T08:24:12.903Z,118.13
2018-07-09T08:25:12.904Z,118.13
2018-07-09T08:26:12.899Z,118.13
2018-07-09T08:27:12.910Z,118.13
2018-07-09T08:28:12.904Z,118.13
2018-07-09T08:29:12.907Z,118.13
2018-07-09T08:30:12.903Z,118.13
2018-07-09T08:31:13.000Z,118.13
2018-07-09T08:32:12.906Z,118.13
2018-07-09T08:33:12.905Z,118.13
2018-07-09T08:34:12.906Z,118.13
2018-07-09T08:35:12.915Z,118.13
2018-07-09T08:36:12.909Z,118.13
2018-07-09T08:37:12.923Z,118.13
2018-07-09T08:38:12.919Z,118.13
2018-07-09T08:39:12.916Z,118.13
2018-07-09T08:40:12.914Z,118.13
2018-07-09T08:41:12.915Z,118.13
2018-07-09T08:42:12.929Z,118.13
2018-07-09T08:43:12.919Z,118.13
2018-07-09T08:44:12.919Z,118.13
2018-07-09T08:45:12.922Z,118.13
2018-07-09T08:46:12.922Z,118.13
2018-07-09T08:47:12.924Z,118.13
2018-07-09T08:48:12.936Z,112.50
2018-07-09T08:49:12.931Z,112.50
2018-07-09T08:50:12.940Z,112.50
2018-07-09T08:51:12.933Z,112.50
2018-07-09T08:52:12.933Z,112.50
2018-07-09T08:53:12.946Z,112.50
2018-07-09T08:54:12.948Z,112.50
2018-07-09T08:55:12.956Z,112.50
2018-07-09T08:56:12.943Z,112.50
2018-07-09T08:57:12.945Z,112.50
2018-07-09T08:58:12.954Z,112.50
2018-07-09T08:59:12.945Z,112.50
2018-07-09T09:00:12.947Z,112.50
2018-07-09T09:01:12.949Z,112.50
2018-07-09T09:02:12.961Z,112.50
2018-07-09T09:03:12.963Z,112.50
2018-07-09T09:04:12.957Z,112.50
2018-07-09T09:05:12.956Z,112.50
2018-07-09T09:06:12.960Z,112.50
2018-07-09T09:07:12.962Z,112.50
2018-07-09T09:08:12.972Z,112.50
2018-07-09T09:09:12.965Z,112.50
2018-07-09T09:10:13.003Z,112.50
2018-07-09T09:11:12.969Z,112.50
2018-07-09T09:12:12.973Z,112.50
2018-07-09T09:13:12.974Z,112.50
2018-07-09T09:14:12.976Z,112.50
2018-07-09T09:15:12.990Z,112.50
2018-07-09T09:16:12.983Z,112.50
2018-07-09T09:17:12.982Z,118.13
2018-07-09T09:18:13.000Z,112.50
2018-07-09T09:19:12.996Z,112.50
2018-07-09T09:20:12.995Z,112.50
2018-07-09T09:21:12.996Z,112.50
2018-07-09T09:22:12.997Z,112.50
2018-07-09T09:23:13.010Z,112.50
2018-07-09T09:24:13.000Z,112.50
2018-07-09T09:25:13.000Z,112.50
2018-07-09T09:26:13.004Z,112.50
2018-07-09T09:27:13.007Z,112.50
2018-07-09T09:28:13.017Z,112.50
2018-07-09T09:29:13.011Z,112.50
2018-07-09T09:30:13.018Z,112.50
2018-07-09T09:31:13.035Z,106.88
2018-07-09T09:32:13.024Z,106.88
2018-07-09T09:33:13.030Z,106.88
2018-07-09T09:34:13.025Z,106.88
2018-07-09T09:35:13.043Z,106.88
2018-07-09T09:36:13.033Z,106.88
2018-07-09T09:37:13.035Z,106.88
2018-07-09T09:38:13.050Z,106.88
2018-07-09T09:39:13.038Z,106.88
2018-07-09T09:40:13.047Z,106.88
2018-07-09T09:41:13.045Z,106.88
2018-07-09T09:42:13.049Z,106.88
2018-07-09T09:43:13.153Z,106.88
2018-07-09T09:44:13.052Z,106.88
2018-07-09T09:45:13.061Z,106.88
2018-07-09T09:46:13.066Z,106.88
2018-07-09T09:47:13.064Z,106.88
2018-07-09T09:48:13.071Z,106.88
2018-07-09T09:49:13.083Z,106.88
2018-07-09T09:50:13.085Z,106.88
2018-07-09T09:51:13.074Z,106.88
2018-07-09T09:52:13.082Z,106.88
2018-07-09T09:53:13.082Z,106.88
2018-07-09T09:54:13.083Z,106.88
2018-07-09T09:55:13.099Z,106.88
2018-07-09T09:56:13.090Z,106.88
2018-07-09T09:57:13.103Z,106.88
2018-07-09T09:58:13.109Z,106.88
2018-07-09T09:59:13.107Z,106.88
2018-07-09T10:00:13.106Z,106.88
2018-07-09T10:01:13.106Z,106.88
2018-07-09T10:02:13.112Z,106.88
2018-07-09T10:03:13.127Z,106.88
2018-07-09T10:04:13.113Z,106.88
2018-07-09T10:05:13.119Z,106.88
2018-07-09T10:06:13.210Z,106.88
2018-07-09T10:07:13.139Z,101.25
2018-07-09T10:08:13.135Z,101.25
2018-07-09T10:09:13.143Z,101.25
2018-07-09T10:10:13.134Z,106.88
2018-07-09T10:11:13.138Z,101.25
2018-07-09T10:12:13.147Z,101.25
2018-07-09T10:13:13.142Z,106.88
2018-07-09T10:14:13.144Z,106.88
2018-07-09T10:15:13.159Z,101.25
2018-07-09T10:16:13.152Z,101.25
2018-07-09T10:17:13.162Z,101.25
2018-07-09T10:18:13.157Z,101.25
2018-07-09T10:19:13.172Z,101.25
2018-07-09T10:20:13.163Z,101.25
2018-07-09T10:21:13.176Z,101.25
2018-07-09T10:22:13.171Z,101.25
2018-07-09T10:23:13.279Z,101.25
2018-07-09T10:24:13.176Z,101.25
2018-07-09T10:25:13.178Z,101.25
2018-07-09T10:26:13.188Z,101.25
2018-07-09T10:27:13.191Z,101.25
2018-07-09T10:28:13.188Z,101.25
2018-07-09T10:29:13.201Z,101.25
2018-07-09T10:30:13.196Z,101.25
2018-07-09T10:31:13.212Z,101.25
2018-07-09T10:32:13.203Z,101.25
2018-07-09T10:33:13.206Z,101.25
2018-07-09T10:34:13.215Z,101.25
2018-07-09T10:35:13.219Z,101.25
2018-07-09T10:36:13.226Z,101.25
2018-07-09T10:37:13.225Z,101.25
2018-07-09T10:38:13.219Z,101.25
2018-07-09T10:39:13.223Z,101.25
2018-07-09T10:40:13.230Z,101.25
2018-07-09T10:41:13.235Z,101.25
2018-07-09T10:42:13.246Z,101.25
2018-07-09T10:43:13.243Z,101.25
2018-07-09T10:44:13.243Z,101.25
2018-07-09T10:45:13.243Z,101.25
2018-07-09T10:46:13.247Z,101.25
2018-07-09T10:47:13.285Z,101.25
2018-07-09T10:48:13.262Z,101.25
2018-07-09T10:49:13.260Z,101.25
2018-07-09T10:50:13.261Z,101.25
2018-07-09T10:51:13.269Z,101.25
2018-07-09T10:52:13.267Z,101.25
2018-07-09T10:53:13.286Z,101.25
2018-07-09T10:54:13.281Z,101.25
2018-07-09T10:55:13.338Z,101.25
2018-07-09T10:56:13.276Z,101.25
2018-07-09T10:57:13.279Z,101.25
2018-07-09T10:58:13.287Z,101.25
2018-07-09T10:59:13.294Z,101.25
2018-07-09T11:00:13.296Z,101.25
2018-07-09T11:01:13.295Z,101.25
2018-07-09T11:02:13.296Z,101.25
2018-07-09T11:03:13.308Z,101.25
2018-07-09T11:04:13.312Z,101.25
2018-07-09T11:05:13.315Z,101.25
2018-07-09T11:06:13.309Z,101.25
2018-07-09T11:07:13.325Z,101.25
2018-07-09T11:08:13.329Z,101.25
2018-07-09T11:09:13.321Z,101.25
2018-07-09T11:10:13.426Z,101.25
2018-07-09T11:11:13.335Z,101.25
2018-07-09T11:12:13.416Z,101.25
2018-07-09T11:13:13.334Z,101.25
2018-07-09T11:14:13.383Z,101.25
2018-07-09T11:15:13.352Z,101.25
2018-07-09T11:16:13.497Z,101.25
2018-07-09T11:17:13.349Z,101.25
2018-07-09T11:18:13.351Z,101.25
2018-07-09T11:19:13.361Z,101.25
2018-07-09T11:20:13.368Z,101.25
2018-07-09T11:21:13.365Z,101.25
2018-07-09T11:22:13.367Z,101.25
2018-07-09T11:23:13.380Z,101.25
2018-07-09T11:24:13.374Z,101.25
2018-07-09T11:25:13.387Z,101.25
2018-07-09T11:26:13.382Z,101.25
2018-07-09T11:27:13.399Z,101.25
2018-07-09T11:28:13.395Z,101.25
2018-07-09T11:29:13.405Z,101.25
2018-07-09T11:30:13.397Z,101.25
2018-07-09T11:31:13.403Z,101.25
2018-07-09T11:32:13.412Z,106.88
2018-07-09T11:33:13.406Z,106.88
2018-07-09T11:34:13.410Z,106.88
2018-07-09T11:35:13.417Z,106.88
2018-07-09T11:36:13.429Z,106.88
2018-07-09T11:37:13.423Z,106.88
2018-07-09T11:38:13.425Z,106.88
2018-07-09T11:39:13.439Z,106.88
2018-07-09T11:40:13.432Z,106.88
2018-07-09T11:41:13.451Z,106.88
2018-07-09T11:42:13.468Z,106.88
2018-07-09T11:43:13.444Z,106.88
2018-07-09T11:44:13.459Z,106.88
2018-07-09T11:45:13.453Z,106.88
2018-07-09T11:46:13.458Z,106.88
2018-07-09T11:47:13.459Z,106.88
2018-07-09T11:48:13.468Z,106.88
2018-07-09T11:49:13.470Z,106.88
2018-07-09T11:50:13.472Z,106.88
2018-07-09T11:51:13.475Z,106.88
2018-07-09T11:52:13.504Z,106.88
2018-07-09T11:53:13.492Z,106.88
2018-07-09T11:54:13.487Z,106.88
2018-07-09T11:55:13.491Z,106.88
2018-07-09T11:56:13.498Z,106.88
2018-07-09T11:57:13.499Z,106.88
2018-07-09T11:58:13.508Z,106.88
2018-07-09T11:59:13.508Z,106.88
2018-07-09T12:00:13.521Z,106.88
2018-07-09T12:01:13.518Z,106.88
2018-07-09T12:02:13.520Z,106.88
2018-07-09T12:03:13.525Z,106.88
2018-07-09T12:04:13.535Z,106.88
2018-07-09T12:05:13.532Z,106.88
2018-07-09T12:06:13.540Z,106.88
2018-07-09T12:07:13.542Z,106.88
2018-07-09T12:08:13.543Z,106.88
2018-07-09T12:09:13.547Z,106.88
2018-07-09T12:10:13.556Z,106.88
2018-07-09T12:11:13.565Z,106.88
2018-07-09T12:12:13.579Z,106.88
2018-07-09T12:13:13.564Z,112.50
2018-07-09T12:14:13.569Z,112.50
2018-07-09T12:15:13.585Z,112.50
2018-07-09T12:16:13.581Z,118.13
2018-07-09T12:17:13.580Z,118.13
2018-07-09T12:18:13.582Z,118.13
2018-07-09T12:19:13.595Z,118.13
2018-07-09T12:20:13.593Z,118.13
2018-07-09T12:21:13.599Z,118.13
2018-07-09T12:22:13.610Z,112.50
2018-07-09T12:23:13.705Z,112.50
2018-07-09T12:24:13.609Z,112.50
2018-07-09T12:25:13.622Z,112.50
2018-07-09T12:26:13.622Z,112.50
2018-07-09T12:27:13.631Z,112.50
2018-07-09T12:28:13.627Z,112.50
2018-07-09T12:29:13.736Z,112.50
2018-07-09T12:30:13.640Z,112.50
2018-07-09T12:31:13.651Z,112.50
2018-07-09T12:32:13.650Z,112.50
2018-07-09T12:33:13.656Z,112.50
2018-07-09T12:34:13.650Z,112.50
2018-07-09T12:35:13.656Z,112.50
2018-07-09T12:36:13.764Z,112.50
2018-07-09T12:37:13.666Z,112.50
2018-07-09T12:38:13.675Z,112.50
2018-07-09T12:39:13.683Z,112.50
2018-07-09T12:40:13.676Z,112.50
2018-07-09T12:41:13.690Z,112.50
2018-07-09T12:42:13.682Z,112.50
2018-07-09T12:43:13.694Z,112.50