createdAt,value
2023-05-20T00:04:03.492Z,64.80
2023-05-20T00:11:37.632Z,64.72
2023-05-20T00:19:12.935Z,65.10
2023-05-20T00:26:46.720Z,65.12
2023-05-20T00:34:22.010Z,64.71
2023-05-20T00:41:56.916Z,66.02
2023-05-20T00:49:32.242Z,66.20
2023-05-20T00:57:08.062Z,66.02
2023-05-20T01:04:47.126Z,66.95
2023-05-20T01:12:24.964Z,67.90
2023-05-20T01:20:01.508Z,70.07
2023-05-20T01:27:37.138Z,70.91
2023-05-20T01:35:11.555Z,71.83
2023-05-20T01:42:53.057Z,71.96
2023-05-20T01:50:27.619Z,74.77
2023-05-20T01:58:03.014Z,77.86
2023-05-20T02:05:37.299Z,77.48
2023-05-20T02:13:13.009Z,78.59
2023-05-20T02:20:46.941Z,78.92
2023-05-20T02:28:22.235Z,83.69
2023-05-20T02:35:56.176Z,85.12
2023-05-20T02:43:32.286Z,83.13
2023-05-20T02:51:06.742Z,84.04
2023-05-20T02:58:42.564Z,82.66
2023-05-20T03:06:16.491Z,84.37
2023-05-20T03:13:51.801Z,85.45
2023-05-20T03:21:26.794Z,86.17
2023-05-20T03:29:01.997Z,85.20
2023-05-20T03:36:35.945Z,87.48
2023-05-20T03:44:11.207Z,87.98
2023-05-20T03:51:45.105Z,86.52
2023-05-20T03:59:22.325Z,86.23
2023-05-20T04:06:56.915Z,87.33
2023-05-20T04:14:35.060Z,87.50
2023-05-20T04:22:08.956Z,85.94
2023-05-20T04:29:46.008Z,87.19
2023-05-20T04:37:20.007Z,85.86
2023-05-20T04:44:55.187Z,87.17
2023-05-20T04:52:29.276Z,85.80
2023-05-20T05:07:55.321Z,86.06
2023-05-20T05:15:30.926Z,86.14
2023-05-20T05:23:04.808Z,88.18
2023-05-20T05:30:40.488Z,86.07
2023-05-20T05:38:14.678Z,87.97
2023-05-20T05:45:50.237Z,88.64
2023-05-20T05:53:30.058Z,89.40
2023-05-20T06:01:05.439Z,90.13
2023-05-20T06:08:39.375Z,88.83
2023-05-20T06:16:14.656Z,88.89
2023-05-20T06:23:48.508Z,88.36
2023-05-20T06:31:24.380Z,88.66
2023-05-20T06:38:58.771Z,88.65
2023-05-20T06:46:34.233Z,87.54
2023-05-20T06:54:08.126Z,87.35
2023-05-20T07:01:43.384Z,86.71
2023-05-20T07:09:17.490Z,87.25
2023-05-20T07:16:52.840Z,87.75
2023-05-20T07:24:26.914Z,86.01
2023-05-20T07:32:02.410Z,83.66
2023-05-20T07:39:36.346Z,84.79
2023-05-20T07:47:11.589Z,81.51
2023-05-20T07:54:45.735Z,79.21
2023-05-20T08:02:21.470Z,77.74
2023-05-20T08:09:55.484Z,74.01
2023-05-20T08:17:30.861Z,72.90
2023-05-20T08:25:05.585Z,71.20
2023-05-20T08:32:40.777Z,70.61
2023-05-20T08:40:15.285Z,69.06
2023-05-20T08:47:50.798Z,69.19
2023-05-20T08:55:27.788Z,67.74
2023-05-20T09:03:04.269Z,67.05
2023-05-20T09:10:38.987Z,67.88
2023-05-20T09:18:14.558Z,68.50
2023-05-20T09:25:50.946Z,68.35
2023-05-20T09:33:29.872Z,67.25
2023-05-20T09:41:14.178Z,66.97
2023-05-20T09:48:48.114Z,66.89
2023-05-20T09:56:26.651Z,66.71
2023-05-20T10:04:01.889Z,67.09
2023-05-20T10:11:46.562Z,65.61
2023-05-20T10:19:30.125Z,66.27
2023-05-20T10:27:09.400Z,65.02
2023-05-20T10:34:48.458Z,65.69
2023-05-20T10:42:31.016Z,64.14
2023-05-20T10:50:06.195Z,63.38
2023-05-20T10:57:42.567Z,63.04
2023-05-20T11:05:18.972Z,62.43
2023-05-20T11:12:54.526Z,61.17
2023-05-20T11:20:28.743Z,59.45
2023-05-20T11:28:04.152Z,59.13
2023-05-20T11:35:37.991Z,58.33
2023-05-20T11:43:14.541Z,57.26
2023-05-20T11:50:49.522Z,56.06
2023-05-20T11:58:25.402Z,55.76
2023-05-20T12:06:02.152Z,55.34
2023-05-20T12:13:37.595Z,55.45
2023-05-20T12:21:11.500Z,55.05
2023-05-20T12:28:46.807Z,55.08
2023-05-20T12:36:20.641Z,55.97
2023-05-20T12:43:55.992Z,54.37
2023-05-20T12:51:29.921Z,53.41
2023-05-20T12:59:05.169Z,52.40
2023-05-20T13:06:39.018Z,52.84
2023-05-20T13:14:15.750Z,53.74
2023-05-20T13:21:52.167Z,52.45
2023-05-20T13:29:27.340Z,52.42
2023-05-20T13:37:01.122Z,52.24
2023-05-20T13:44:36.562Z,52.60
2023-05-20T13:52:10.631Z,52.26
2023-05-20T13:59:46.068Z,51.47
2023-05-20T14:07:20.301Z,50.19
2023-05-20T14:14:56.140Z,49.93
2023-05-20T14:22:30.286Z,49.94
2023-05-20T14:30:07.075Z,48.82
2023-05-20T14:37:41.225Z,49.17
2023-05-20T14:53:07.992Z,49.46
2023-05-20T15:00:43.524Z,48.62
2023-05-20T15:08:17.589Z,47.31
2023-05-20T15:15:52.938Z,48.07
2023-05-20T15:23:26.784Z,49.00
2023-05-20T15:31:02.290Z,47.64
2023-05-20T15:38:36.096Z,46.79
2023-05-20T15:46:12.586Z,47.48
2023-05-20T15:53:46.454Z,47.99
2023-05-20T16:01:23.265Z,47.22
2023-05-20T16:08:57.260Z,48.40
2023-05-20T16:16:35.103Z,47.44
2023-05-20T16:24:09.790Z,47.12
2023-05-20T16:31:47.162Z,47.04
2023-05-20T16:39:21.387Z,47.41
2023-05-20T16:46:56.616Z,48.11
2023-05-20T16:54:30.441Z,49.29
2023-05-20T17:02:05.982Z,49.26
2023-05-20T17:09:39.874Z,49.04
2023-05-20T17:17:15.348Z,48.56
2023-05-20T17:24:49.261Z,49.22
2023-05-20T17:32:24.579Z,48.50
2023-05-20T17:39:58.483Z,48.86
2023-05-20T17:47:33.792Z,49.40
2023-05-20T17:55:09.610Z,49.87
2023-05-20T18:02:47.990Z,50.31
2023-05-20T18:10:21.979Z,50.88
2023-05-20T18:17:57.162Z,51.80
2023-05-20T18:25:31.050Z,52.58
2023-05-20T18:33:07.734Z,52.84
2023-05-20T18:40:41.654Z,53.24
2023-05-20T18:48:25.664Z,53.40
2023-05-20T18:56:03.275Z,53.94
2023-05-20T19:03:38.546Z,54.22
2023-05-20T19:11:12.869Z,54.77
2023-05-20T19:18:48.760Z,55.13
2023-05-20T19:26:22.780Z,55.69
2023-05-20T19:33:58.597Z,56.16
2023-05-20T19:41:32.805Z,56.74
2023-05-20T19:49:08.198Z,56.84
2023-05-20T19:56:42.059Z,57.01
2023-05-20T20:04:18.693Z,57.75
2023-05-20T20:11:52.775Z,57.89
2023-05-20T20:19:28.575Z,58.21
2023-05-20T20:27:02.640Z,58.74
2023-05-20T20:34:37.978Z,59.08
2023-05-20T20:42:11.892Z,59.78
2023-05-20T20:49:49.750Z,60.25
2023-05-20T20:57:23.944Z,61.23
2023-05-20T21:05:02.034Z,61.87
2023-05-20T21:12:36.002Z,62.62
2023-05-20T21:20:12.886Z,63.45
2023-05-20T21:27:47.087Z,64.50
2023-05-20T21:35:22.262Z,64.78
2023-05-20T21:42:56.831Z,65.87
2023-05-20T21:50:32.319Z,66.32
2023-05-20T21:58:06.848Z,67.15
2023-05-20T22:05:46.233Z,67.24
2023-05-20T22:13:20.986Z,68.23
2023-05-20T22:20:56.695Z,69.19
2023-05-20T22:28:30.766Z,69.80
2023-05-20T22:36:06.758Z,70.35
2023-05-20T22:43:40.768Z,71.26
2023-05-20T22:51:16.634Z,72.13
2023-05-20T22:58:50.680Z,73.16
2023-05-20T23:06:26.965Z,73.89
2023-05-20T23:14:00.969Z,75.56
2023-05-20T23:21:37.501Z,76.33
2023-05-20T23:29:11.781Z,76.56
2023-05-20T23:36:47.260Z,77.60
2023-05-20T23:44:21.335Z,79.43
2023-05-20T23:51:56.715Z,81.33
2023-05-20T23:59:30.974Z,82.23
