createdAt,value
2022-08-22T00:00:42.812Z,26.83
2022-08-22T00:02:48.332Z,27.96
2022-08-22T00:03:15.976Z,26.97
2022-08-22T00:03:42.018Z,26.79
2022-08-22T00:06:39.287Z,26.77
2022-08-22T00:09:33.572Z,26.80
2022-08-22T00:12:27.372Z,26.79
2022-08-22T00:15:43.511Z,26.72
2022-08-22T00:18:32.771Z,26.64
2022-08-22T00:21:24.601Z,26.58
2022-08-22T00:24:21.519Z,26.61
2022-08-22T00:27:14.307Z,26.55
2022-08-22T00:30:08.362Z,26.53
2022-08-22T00:33:01.322Z,26.49
2022-08-22T00:35:52.040Z,26.48
2022-08-22T00:38:44.602Z,26.45
2022-08-22T00:41:46.758Z,26.46
2022-08-22T00:45:10.939Z,26.56
2022-08-22T00:48:14.632Z,26.69
2022-08-22T00:51:33.685Z,26.58
2022-08-22T00:54:30.952Z,26.61
2022-08-22T00:57:33.402Z,26.57
2022-08-22T01:00:24.307Z,26.52
2022-08-22T01:03:47.773Z,26.56
2022-08-22T01:06:45.212Z,26.72
2022-08-22T01:09:43.273Z,26.72
2022-08-22T01:12:43.652Z,26.62
2022-08-22T01:15:34.895Z,26.56
2022-08-22T01:18:33.218Z,26.57
2022-08-22T01:21:53.996Z,26.62
2022-08-22T01:25:22.575Z,26.69
2022-08-22T01:28:47.108Z,26.56
2022-08-22T01:32:09.528Z,26.49
2022-08-22T01:35:27.804Z,26.58
2022-08-22T01:38:27.675Z,26.46
2022-08-22T01:41:29.838Z,26.43
2022-08-22T01:44:32.544Z,26.42
2022-08-22T01:47:24.293Z,26.40
2022-08-22T01:50:18.762Z,26.31
2022-08-22T01:53:12.595Z,26.30
2022-08-22T01:56:08.588Z,26.27
2022-08-22T01:59:01.722Z,26.22
2022-08-22T02:01:58.195Z,26.21
2022-08-22T02:04:52.669Z,26.18
2022-08-22T02:07:49.314Z,26.12
2022-08-22T02:11:03.820Z,26.17
2022-08-22T02:13:56.616Z,26.10
2022-08-22T02:16:46.820Z,26.09
2022-08-22T02:19:41.324Z,26.07
2022-08-22T02:22:44.682Z,26.06
2022-08-22T02:25:37.000Z,26.06
2022-08-22T02:28:34.449Z,26.02
2022-08-22T02:31:27.398Z,26.02
2022-08-22T02:34:24.857Z,25.98
2022-08-22T02:37:17.629Z,25.98
2022-08-22T02:40:12.110Z,25.95
2022-08-22T02:43:05.168Z,25.95
2022-08-22T02:45:57.814Z,25.92
2022-08-22T02:48:52.198Z,25.92
2022-08-22T02:51:50.474Z,25.98
2022-08-22T02:54:47.349Z,25.98
2022-08-22T02:57:40.282Z,25.96
2022-08-22T03:00:33.314Z,25.96
2022-08-22T03:03:26.575Z,26.10
2022-08-22T03:06:38.829Z,26.13
2022-08-22T03:09:32.440Z,26.06
2022-08-22T03:12:26.441Z,26.29
2022-08-22T03:15:20.503Z,26.37
2022-08-22T03:18:20.325Z,26.30
2022-08-22T03:21:19.233Z,26.40
2022-08-22T03:24:14.084Z,26.61
2022-08-22T03:27:05.980Z,26.69
2022-08-22T03:29:58.289Z,26.71
2022-08-22T03:32:54.507Z,26.73
2022-08-22T03:35:56.714Z,26.79
2022-08-22T03:38:53.977Z,26.77
2022-08-22T03:41:55.172Z,26.78
2022-08-22T03:45:20.398Z,26.80
2022-08-22T03:48:59.129Z,26.83
2022-08-22T03:52:00.171Z,26.77
2022-08-22T03:55:14.223Z,26.81
2022-08-22T03:58:32.951Z,26.71
2022-08-22T04:01:34.811Z,26.76
2022-08-22T04:04:44.061Z,26.75
2022-08-22T04:08:05.240Z,26.65
2022-08-22T04:11:21.373Z,26.78
2022-08-22T04:14:41.330Z,26.79
2022-08-22T04:17:40.958Z,26.80
2022-08-22T04:20:50.839Z,26.76
2022-08-22T04:24:09.659Z,26.53
2022-08-22T04:27:02.535Z,26.34
2022-08-22T04:29:54.677Z,26.34
2022-08-22T04:32:46.646Z,26.33
2022-08-22T04:35:38.851Z,26.37
2022-08-22T04:38:30.533Z,26.36
2022-08-22T04:41:24.415Z,26.41
2022-08-22T04:44:17.553Z,26.42
2022-08-22T04:47:10.188Z,26.43
2022-08-22T04:50:04.398Z,26.44
2022-08-22T04:53:07.009Z,26.55
2022-08-22T04:56:07.240Z,26.53
2022-08-22T04:58:59.233Z,26.48
2022-08-22T05:01:55.329Z,26.49
2022-08-22T05:04:46.981Z,26.76
2022-08-22T05:07:41.659Z,26.87
2022-08-22T05:10:35.608Z,27.06
2022-08-22T05:13:29.068Z,27.20
2022-08-22T05:16:20.504Z,27.32
2022-08-22T05:19:16.794Z,27.23
2022-08-22T05:22:06.319Z,27.00
2022-08-22T05:24:57.476Z,26.90
2022-08-22T05:27:48.423Z,26.80
2022-08-22T05:30:37.253Z,26.77
2022-08-22T05:33:28.058Z,26.77
2022-08-22T05:36:22.232Z,26.77
2022-08-22T05:39:13.375Z,26.76
2022-08-22T05:42:03.733Z,26.79
2022-08-22T05:44:52.399Z,26.75
2022-08-22T05:47:44.570Z,26.76
2022-08-22T05:50:37.903Z,26.77
2022-08-22T05:53:39.615Z,26.77
2022-08-22T05:56:34.734Z,26.77
2022-08-22T05:59:25.754Z,26.76
2022-08-22T06:02:18.811Z,26.74
2022-08-22T06:05:11.858Z,26.76
2022-08-22T06:08:04.841Z,26.78
2022-08-22T06:10:56.582Z,26.79
2022-08-22T06:13:48.757Z,26.82
2022-08-22T06:16:47.663Z,26.82
2022-08-22T06:19:38.819Z,26.82
2022-08-22T06:22:29.157Z,26.83
2022-08-22T06:25:20.529Z,26.84
2022-08-22T06:28:13.499Z,26.87
2022-08-22T06:31:03.500Z,26.90
2022-08-22T06:33:57.985Z,26.90
2022-08-22T06:36:49.567Z,26.89
2022-08-22T06:39:40.223Z,26.90
2022-08-22T06:42:31.076Z,26.90
2022-08-22T06:45:23.607Z,26.92
2022-08-22T06:48:17.661Z,26.94
2022-08-22T06:51:09.301Z,26.95
2022-08-22T06:54:01.324Z,26.95
2022-08-22T06:56:50.865Z,26.96
2022-08-22T06:59:40.327Z,26.97
2022-08-22T07:02:36.691Z,26.96
2022-08-22T07:05:28.771Z,26.96
2022-08-22T07:08:21.243Z,27.00
2022-08-22T07:11:13.026Z,27.02
2022-08-22T07:14:05.190Z,27.04
2022-08-22T07:16:57.702Z,27.04
2022-08-22T07:19:50.276Z,27.02
2022-08-22T07:22:39.279Z,27.05
2022-08-22T07:25:28.379Z,27.04
2022-08-22T07:28:36.487Z,27.05
2022-08-22T07:31:37.163Z,27.08
2022-08-22T07:34:37.593Z,27.08
2022-08-22T07:37:33.337Z,27.11
2022-08-22T07:40:27.325Z,27.10
2022-08-22T07:43:23.592Z,27.13
2022-08-22T07:46:23.097Z,27.12
2022-08-22T07:49:16.629Z,27.14
2022-08-22T07:52:08.079Z,27.14
2022-08-22T07:55:05.655Z,27.18
2022-08-22T07:57:57.022Z,27.19
2022-08-22T08:00:47.424Z,27.19
2022-08-22T08:03:36.176Z,27.19
2022-08-22T08:06:25.581Z,27.23
2022-08-22T08:09:15.574Z,27.24
2022-08-22T08:12:06.831Z,27.25
2022-08-22T08:14:56.699Z,27.28
2022-08-22T08:17:46.256Z,27.30
2022-08-22T08:20:36.347Z,27.32
2022-08-22T08:23:26.609Z,27.33
2022-08-22T08:26:18.269Z,27.34
2022-08-22T08:29:07.495Z,27.38
2022-08-22T08:31:56.659Z,27.42
2022-08-22T08:34:45.979Z,27.43
2022-08-22T08:37:42.137Z,27.45
2022-08-22T08:40:48.528Z,27.47
2022-08-22T08:43:42.414Z,27.48
2022-08-22T08:47:01.671Z,27.50
2022-08-22T08:50:01.371Z,27.49
2022-08-22T08:53:11.967Z,27.52
2022-08-22T08:56:06.073Z,27.50
2022-08-22T08:59:00.310Z,27.50
2022-08-22T09:02:13.787Z,27.53
2022-08-22T09:05:35.909Z,27.54
2022-08-22T09:08:47.689Z,27.52
2022-08-22T09:12:06.726Z,27.49
2022-08-22T09:15:18.232Z,27.49
2022-08-22T09:18:34.585Z,27.47
2022-08-22T09:21:53.854Z,27.49
2022-08-22T09:25:06.053Z,27.47
2022-08-22T09:28:02.500Z,27.47
2022-08-22T09:31:17.023Z,27.49
2022-08-22T09:34:28.117Z,27.43
2022-08-22T09:37:21.147Z,27.46
2022-08-22T09:40:17.911Z,27.42
2022-08-22T09:43:10.881Z,27.43
2022-08-22T09:46:09.225Z,27.42
2022-08-22T09:49:06.678Z,27.44
2022-08-22T09:52:05.412Z,27.43
2022-08-22T09:55:07.953Z,27.46
2022-08-22T09:58:01.530Z,27.46
2022-08-22T10:00:55.372Z,27.47
2022-08-22T10:04:19.506Z,27.48
2022-08-22T10:07:25.091Z,27.51
2022-08-22T10:10:26.199Z,27.53
2022-08-22T10:13:23.758Z,27.53
2022-08-22T10:16:21.982Z,27.53
2022-08-22T10:19:18.551Z,27.63
2022-08-22T10:22:29.883Z,27.64
2022-08-22T10:25:28.518Z,27.62
2022-08-22T10:28:21.983Z,27.63
2022-08-22T10:31:22.361Z,27.60
2022-08-22T10:34:13.539Z,27.58
2022-08-22T10:37:10.246Z,27.58
2022-08-22T10:40:05.716Z,27.57
2022-08-22T10:42:59.565Z,27.61
2022-08-22T10:45:49.645Z,27.61
2022-08-22T10:48:46.883Z,27.63
2022-08-22T10:51:44.633Z,27.62
2022-08-22T10:54:43.883Z,27.64
2022-08-22T10:57:53.008Z,27.70
2022-08-22T11:00:49.771Z,27.67
2022-08-22T11:03:42.429Z,27.70
2022-08-22T11:06:34.707Z,27.72
2022-08-22T11:09:28.109Z,27.70
2022-08-22T11:12:23.460Z,27.74
2022-08-22T11:15:26.242Z,27.73
2022-08-22T11:18:34.646Z,27.72
2022-08-22T11:21:29.124Z,27.73
2022-08-22T11:25:00.228Z,27.69
2022-08-22T11:28:04.779Z,27.73
2022-08-22T11:31:07.210Z,27.78
2022-08-22T11:34:01.174Z,27.75
2022-08-22T11:36:54.456Z,27.71
2022-08-22T11:39:47.302Z,27.68
2022-08-22T11:42:47.771Z,27.71
2022-08-22T11:45:40.828Z,27.73
2022-08-22T11:48:39.949Z,27.73
2022-08-22T11:51:43.992Z,27.73
2022-08-22T11:54:42.121Z,27.70
2022-08-22T11:57:34.611Z,27.74
2022-08-22T12:00:36.321Z,27.76
2022-08-22T12:03:39.172Z,27.78
2022-08-22T12:06:40.643Z,27.78
2022-08-22T12:09:42.883Z,27.77
2022-08-22T12:12:42.150Z,27.76
2022-08-22T12:15:36.822Z,27.82
2022-08-22T12:18:41.832Z,27.78
2022-08-22T12:21:55.757Z,27.74
2022-08-22T12:24:54.081Z,27.79
2022-08-22T12:27:55.295Z,27.77
2022-08-22T12:30:53.569Z,27.76
2022-08-22T12:34:13.910Z,27.74
2022-08-22T12:37:11.956Z,27.78
2022-08-22T12:40:26.450Z,27.80
2022-08-22T12:43:44.958Z,27.81
2022-08-22T12:46:46.750Z,27.75
2022-08-22T12:49:52.295Z,27.72
2022-08-22T12:53:00.553Z,27.76
2022-08-22T12:56:04.929Z,27.74
2022-08-22T12:59:17.798Z,27.77
2022-08-22T13:02:15.480Z,27.80
2022-08-22T13:05:19.928Z,27.77
2022-08-22T13:08:11.317Z,27.79
2022-08-22T13:11:02.552Z,27.79
2022-08-22T13:13:56.821Z,27.78
2022-08-22T13:16:48.977Z,27.75
2022-08-22T13:19:51.393Z,27.74
2022-08-22T13:22:45.306Z,27.70
2022-08-22T13:25:57.072Z,27.70
2022-08-22T13:28:47.784Z,27.73
2022-08-22T13:31:37.764Z,27.73
2022-08-22T13:34:39.700Z,27.76
2022-08-22T13:37:32.195Z,27.76
2022-08-22T13:40:26.915Z,27.74
2022-08-22T13:43:22.845Z,27.72
2022-08-22T13:46:11.586Z,27.72
2022-08-22T13:49:02.959Z,27.74
2022-08-22T13:51:53.940Z,27.74
2022-08-22T13:54:52.854Z,27.71
2022-08-22T13:57:45.458Z,27.70
2022-08-22T14:01:16.451Z,27.77
2022-08-22T14:04:28.329Z,27.81
2022-08-22T14:07:25.951Z,27.83
2022-08-22T14:10:21.818Z,27.84
2022-08-22T14:13:39.801Z,27.78
2022-08-22T14:16:31.038Z,27.72
2022-08-22T14:19:27.129Z,27.68
2022-08-22T14:22:18.187Z,27.69
2022-08-22T14:25:13.204Z,27.65
2022-08-22T14:28:06.536Z,27.64
2022-08-22T14:31:01.278Z,27.66
2022-08-22T14:33:54.795Z,27.67
2022-08-22T14:36:47.641Z,27.83
2022-08-22T14:39:42.910Z,27.76
2022-08-22T14:42:44.372Z,27.72
2022-08-22T14:45:36.852Z,27.66
2022-08-22T14:48:32.591Z,27.63
2022-08-22T14:51:25.091Z,27.64
2022-08-22T14:54:21.230Z,27.65
2022-08-22T14:57:19.905Z,27.64
2022-08-22T15:00:12.311Z,27.62
2022-08-22T15:03:18.019Z,27.62
2022-08-22T15:06:11.580Z,27.61
2022-08-22T15:09:01.072Z,27.63
2022-08-22T15:11:56.729Z,27.60
2022-08-22T15:14:52.162Z,27.61
2022-08-22T15:17:44.758Z,27.60
2022-08-22T15:20:36.565Z,27.59
2022-08-22T15:23:45.075Z,27.59
2022-08-22T15:26:37.987Z,27.82
2022-08-22T15:29:29.292Z,27.71
2022-08-22T15:32:22.920Z,27.61
2022-08-22T15:35:17.754Z,27.62
2022-08-22T15:38:09.156Z,27.57
2022-08-22T15:41:31.280Z,27.60
2022-08-22T15:44:32.918Z,27.57
2022-08-22T15:47:32.822Z,27.60
2022-08-22T15:50:32.715Z,27.57
2022-08-22T15:53:24.008Z,27.55
2022-08-22T15:56:25.005Z,27.54
2022-08-22T15:59:23.697Z,27.54
2022-08-22T16:02:29.949Z,27.54
2022-08-22T16:05:26.198Z,27.54
2022-08-22T16:08:16.594Z,27.53
2022-08-22T16:11:32.789Z,27.50
2022-08-22T16:14:26.298Z,27.52
2022-08-22T16:17:46.319Z,27.50
2022-08-22T16:20:55.058Z,27.47
2022-08-22T16:24:21.605Z,27.47
2022-08-22T16:27:20.097Z,27.48
2022-08-22T16:30:16.366Z,27.47
2022-08-22T16:33:07.054Z,27.46
2022-08-22T16:36:41.499Z,27.45
2022-08-22T16:39:39.103Z,27.46
2022-08-22T16:42:36.937Z,27.48
2022-08-22T16:45:35.873Z,27.49
2022-08-22T16:48:34.623Z,27.48
2022-08-22T16:51:23.221Z,27.51
2022-08-22T16:54:14.115Z,27.47
2022-08-22T16:57:09.809Z,27.49
2022-08-22T17:00:09.605Z,27.45
2022-08-22T17:03:09.029Z,27.50
2022-08-22T17:06:06.173Z,27.47
2022-08-22T17:09:01.930Z,27.53
2022-08-22T17:11:55.131Z,27.61
2022-08-22T17:14:52.656Z,27.53
2022-08-22T17:17:53.792Z,27.49
2022-08-22T17:20:47.835Z,27.59
2022-08-22T17:23:42.915Z,27.53
2022-08-22T17:26:42.211Z,27.56
2022-08-22T17:29:40.163Z,27.54
2022-08-22T17:32:35.837Z,27.57
2022-08-22T17:35:36.096Z,27.56
2022-08-22T17:38:36.455Z,27.54
2022-08-22T17:41:31.204Z,27.53
2022-08-22T17:44:25.592Z,27.55
2022-08-22T17:47:16.952Z,27.58
2022-08-22T17:50:10.763Z,27.58
2022-08-22T17:53:02.651Z,27.58
2022-08-22T17:56:00.307Z,27.76
2022-08-22T17:58:59.916Z,27.83
2022-08-22T18:01:52.576Z,27.75
2022-08-22T18:04:47.355Z,27.65
2022-08-22T18:07:53.946Z,27.70
2022-08-22T18:10:47.193Z,27.59
2022-08-22T18:13:41.555Z,27.71
2022-08-22T18:16:33.317Z,27.76
2022-08-22T18:19:38.403Z,27.78
2022-08-22T18:22:31.604Z,27.65
2022-08-22T18:25:36.168Z,27.71
2022-08-22T18:28:28.733Z,27.66
2022-08-22T18:31:29.452Z,27.60
2022-08-22T18:34:24.945Z,27.61
2022-08-22T18:37:18.651Z,27.60
2022-08-22T18:40:13.466Z,27.57
2022-08-22T18:43:12.909Z,27.57
2022-08-22T18:46:04.378Z,27.55
2022-08-22T18:49:14.633Z,27.55
2022-08-22T18:52:17.483Z,27.53
2022-08-22T18:55:24.451Z,27.49
2022-08-22T18:58:27.648Z,27.49
2022-08-22T19:01:44.224Z,27.50
2022-08-22T19:05:04.324Z,27.45
2022-08-22T19:08:03.795Z,27.43
2022-08-22T19:10:57.366Z,27.41
2022-08-22T19:14:01.446Z,27.38
2022-08-22T19:17:16.198Z,27.38
2022-08-22T19:20:28.139Z,27.35
2022-08-22T19:23:46.286Z,27.34
2022-08-22T19:26:40.745Z,27.33
2022-08-22T19:29:55.808Z,27.34
2022-08-22T19:33:03.104Z,27.31
2022-08-22T19:36:14.325Z,27.29
2022-08-22T19:39:08.865Z,27.27
2022-08-22T19:41:58.505Z,27.26
2022-08-22T19:44:48.780Z,27.24
2022-08-22T19:47:39.280Z,27.27
2022-08-22T19:50:34.743Z,27.27
2022-08-22T19:53:36.326Z,27.29
2022-08-22T19:56:39.018Z,27.30
2022-08-22T19:59:44.417Z,27.28
2022-08-22T20:02:52.592Z,27.28
2022-08-22T20:05:56.953Z,27.29
2022-08-22T20:08:58.605Z,27.39
2022-08-22T20:11:53.889Z,27.43
2022-08-22T20:14:48.186Z,27.53
2022-08-22T20:17:43.741Z,27.66
2022-08-22T20:20:38.064Z,27.75
2022-08-22T20:23:29.127Z,27.68
2022-08-22T20:26:19.182Z,27.71
2022-08-22T20:29:08.355Z,27.71
2022-08-22T20:31:58.982Z,27.75
2022-08-22T20:34:48.355Z,27.87
2022-08-22T20:38:05.175Z,28.42
2022-08-22T20:40:54.746Z,28.66
2022-08-22T20:43:52.398Z,28.70
2022-08-22T20:46:57.571Z,28.22
2022-08-22T20:49:48.386Z,28.36
2022-08-22T20:52:38.335Z,28.78
2022-08-22T20:55:31.495Z,28.83
2022-08-22T20:58:24.340Z,28.89
2022-08-22T21:01:15.750Z,28.99
2022-08-22T21:04:05.600Z,28.83
2022-08-22T21:07:00.827Z,28.38
2022-08-22T21:10:15.897Z,28.21
2022-08-22T21:13:10.481Z,28.41
2022-08-22T21:16:02.480Z,28.62
2022-08-22T21:18:54.023Z,28.92
2022-08-22T21:21:42.552Z,29.00
2022-08-22T21:24:31.782Z,29.04
2022-08-22T21:27:24.267Z,29.03
2022-08-22T21:30:13.690Z,28.85
2022-08-22T21:33:02.186Z,28.97
2022-08-22T21:35:57.907Z,28.85
2022-08-22T21:38:54.883Z,28.74
2022-08-22T21:41:45.512Z,28.71
2022-08-22T21:44:38.466Z,28.74
2022-08-22T21:47:31.580Z,28.69
2022-08-22T21:50:38.319Z,28.73
2022-08-22T21:53:29.607Z,28.73
2022-08-22T21:56:29.548Z,28.67
2022-08-22T21:59:25.010Z,28.59
2022-08-22T22:02:36.904Z,28.55
2022-08-22T22:05:25.898Z,28.32
2022-08-22T22:08:14.644Z,28.41
2022-08-22T22:11:08.700Z,28.15
2022-08-22T22:13:57.281Z,28.03
2022-08-22T22:16:48.439Z,27.99
2022-08-22T22:19:37.398Z,27.96
2022-08-22T22:22:25.996Z,28.08
2022-08-22T22:25:41.225Z,28.03
2022-08-22T22:28:27.753Z,27.72
2022-08-22T22:31:18.273Z,27.69
2022-08-22T22:34:06.820Z,27.72
2022-08-22T22:36:55.713Z,27.61
2022-08-22T22:39:44.301Z,27.49
2022-08-22T22:42:33.045Z,27.45
2022-08-22T22:45:22.893Z,27.44
2022-08-22T22:48:11.503Z,27.51
2022-08-22T22:51:09.578Z,27.48
2022-08-22T22:53:58.546Z,27.46
2022-08-22T22:56:47.998Z,27.43
2022-08-22T22:59:36.749Z,27.45
2022-08-22T23:02:28.379Z,27.45
2022-08-22T23:05:16.985Z,27.41
2022-08-22T23:08:05.882Z,27.39
2022-08-22T23:10:54.410Z,27.30
2022-08-22T23:13:45.429Z,27.19
2022-08-22T23:16:37.276Z,27.25
2022-08-22T23:22:03.027Z,27.23
2022-08-22T23:24:51.955Z,27.18
2022-08-22T23:27:40.512Z,27.16
2022-08-22T23:30:28.996Z,27.21
2022-08-22T23:33:17.513Z,27.11
2022-08-22T23:36:11.892Z,27.06
2022-08-22T23:39:01.906Z,27.02
2022-08-22T23:41:50.936Z,27.02
2022-08-22T23:44:41.675Z,27.05
2022-08-22T23:47:30.297Z,27.12
2022-08-22T23:50:18.873Z,27.12
2022-08-22T23:53:07.386Z,27.13
2022-08-22T23:55:57.491Z,27.14
2022-08-22T23:58:46.244Z,27.15
