createdAt,value
2022-11-17T00:00:21.324Z,96648.97
2022-11-17T00:02:48.396Z,96649.78
2022-11-17T00:05:15.575Z,96655.72
2022-11-17T00:07:43.915Z,96645.88
2022-11-17T00:10:11.384Z,96646.91
2022-11-17T00:12:57.197Z,96644.22
2022-11-17T00:15:24.284Z,96631.53
2022-11-17T00:18:10.252Z,96636.06
2022-11-17T00:20:56.704Z,96627.84
2022-11-17T00:23:23.792Z,96636.66
2022-11-17T00:25:51.057Z,96643.63
2022-11-17T00:28:18.130Z,96644.88
2022-11-17T00:31:04.069Z,96641.16
2022-11-17T00:33:49.671Z,96646.72
2022-11-17T00:36:16.775Z,96652.03
2022-11-17T00:38:43.839Z,96664.34
2022-11-17T00:41:10.853Z,96663.31
2022-11-17T00:43:37.979Z,96668.66
2022-11-17T00:46:05.117Z,96666.59
2022-11-17T00:48:32.142Z,96652.22
2022-11-17T00:51:02.926Z,96667.19
2022-11-17T00:53:29.963Z,96655.47
2022-11-17T00:55:57.055Z,96651.78
2022-11-17T00:58:24.099Z,96643.19
2022-11-17T01:00:51.173Z,96642.38
2022-11-17T01:03:18.230Z,96630.91
2022-11-17T01:05:45.261Z,96635.19
2022-11-17T01:08:12.278Z,96632.53
2022-11-17T01:10:39.417Z,96628.03
2022-11-17T01:13:06.412Z,96626.16
2022-11-17T01:15:34.218Z,96616.09
2022-11-17T01:18:01.284Z,96624.91
2022-11-17T01:20:28.328Z,96615.28
2022-11-17T01:22:55.505Z,96616.09
2022-11-17T01:25:22.574Z,96614.25
2022-11-17T01:27:49.630Z,96610.75
2022-11-17T01:30:18.187Z,96612.41
2022-11-17T01:32:45.407Z,96612.41
2022-11-17T01:35:12.434Z,96611.34
2022-11-17T01:37:39.477Z,96606.03
2022-11-17T01:40:06.934Z,96603.38
2022-11-17T01:42:33.939Z,96606.03
2022-11-17T01:45:02.372Z,96608.47
2022-11-17T01:47:32.996Z,96609.31
2022-11-17T01:50:19.912Z,96602.13
2022-11-17T01:52:48.296Z,96596.78
2022-11-17T01:55:15.379Z,96590.38
2022-11-17T01:57:46.183Z,96588.53
2022-11-17T02:00:13.516Z,96579.97
2022-11-17T02:02:41.091Z,96576.72
2022-11-17T02:05:20.154Z,96578.56
2022-11-17T02:07:49.420Z,96573.44
2022-11-17T02:10:16.688Z,96571.00
2022-11-17T02:12:44.635Z,96577.94
2022-11-17T02:15:11.993Z,96582.47
2022-11-17T02:17:40.630Z,96576.31
2022-11-17T02:20:10.279Z,96564.06
2022-11-17T02:22:52.694Z,96561.97
2022-11-17T02:25:38.292Z,96557.44
2022-11-17T02:28:13.240Z,96548.41
2022-11-17T02:30:49.272Z,96535.75
2022-11-17T02:33:29.237Z,96531.25
2022-11-17T02:36:01.158Z,96518.97
2022-11-17T02:38:31.059Z,96518.13
2022-11-17T02:41:04.421Z,96510.34
2022-11-17T02:43:53.101Z,96508.13
2022-11-17T02:46:21.958Z,96500.94
2022-11-17T02:48:54.522Z,96493.56
2022-11-17T02:51:23.081Z,96495.63
2022-11-17T02:53:52.096Z,96500.13
2022-11-17T02:56:19.234Z,96500.13
2022-11-17T02:58:49.879Z,96493.19
2022-11-17T03:01:16.948Z,96499.78
2022-11-17T03:03:50.119Z,96496.06
2022-11-17T03:06:22.928Z,96481.13
2022-11-17T03:09:16.153Z,96481.72
2022-11-17T03:11:50.099Z,96475.34
2022-11-17T03:14:24.220Z,96475.09
2022-11-17T03:17:14.374Z,96483.09
2022-11-17T03:19:44.625Z,96464.44
2022-11-17T03:22:17.932Z,96470.81
2022-11-17T03:24:50.888Z,96458.56
2022-11-17T03:27:21.067Z,96454.03
2022-11-17T03:29:50.476Z,96451.00
2022-11-17T03:32:18.086Z,96439.72
2022-11-17T03:34:54.036Z,96439.50
2022-11-17T03:37:22.571Z,96430.91
2022-11-17T03:39:51.800Z,96426.06
2022-11-17T03:42:22.119Z,96428.72
2022-11-17T03:45:09.424Z,96428.13
2022-11-17T03:47:36.824Z,96424.22
2022-11-17T03:50:06.118Z,96428.72
2022-11-17T03:52:33.788Z,96428.72
2022-11-17T03:55:01.255Z,96428.94
2022-11-17T03:57:31.415Z,96434.25
2022-11-17T04:00:04.800Z,96433.44
2022-11-17T04:02:43.355Z,96417.47
2022-11-17T04:05:11.265Z,96425.25
2022-11-17T04:07:42.199Z,96418.28
2022-11-17T04:10:14.229Z,96409.69
2022-11-17T04:13:00.945Z,96402.72
2022-11-17T04:15:47.179Z,96402.72
2022-11-17T04:18:14.702Z,96390.47
2022-11-17T04:20:42.205Z,96390.22
2022-11-17T04:23:11.471Z,96393.34
2022-11-17T04:25:58.783Z,96388.84
2022-11-17T04:28:38.643Z,96381.41
2022-11-17T04:31:06.957Z,96376.53
2022-11-17T04:33:34.793Z,96384.06
2022-11-17T04:36:02.719Z,96377.13
2022-11-17T04:38:29.813Z,96369.16
2022-11-17T04:41:25.479Z,96370.75
2022-11-17T04:43:52.829Z,96352.09
2022-11-17T04:46:20.911Z,96358.50
2022-11-17T04:48:48.208Z,96334.72
2022-11-17T04:51:18.383Z,96330.66
2022-11-17T04:53:45.516Z,96297.06
2022-11-17T04:56:13.212Z,96283.13
2022-11-17T04:58:40.999Z,96309.78
2022-11-17T05:01:14.060Z,96343.97
2022-11-17T05:03:41.284Z,96363.44
2022-11-17T05:06:08.926Z,96365.88
2022-11-17T05:08:37.551Z,96361.59
2022-11-17T05:11:23.534Z,96372.84
2022-11-17T05:13:50.950Z,96377.56
2022-11-17T05:16:37.220Z,96376.53
2022-11-17T05:19:05.299Z,96386.75
2022-11-17T05:21:32.463Z,96386.53
2022-11-17T05:23:59.910Z,96391.03
2022-11-17T05:26:31.322Z,96395.31
2022-11-17T05:28:59.273Z,96385.50
2022-11-17T05:31:26.990Z,96387.34
2022-11-17T05:33:54.888Z,96387.94
2022-11-17T05:36:22.595Z,96390.00
2022-11-17T05:38:50.088Z,96396.97
2022-11-17T05:41:17.607Z,96403.09
2022-11-17T05:43:44.774Z,96401.25
2022-11-17T05:46:12.199Z,96394.06
2022-11-17T05:48:39.707Z,96391.19
2022-11-17T05:51:06.756Z,96387.72
2022-11-17T05:53:34.226Z,96381.56
2022-11-17T05:56:07.828Z,96377.28
2022-11-17T05:58:36.643Z,96395.47
2022-11-17T06:01:04.084Z,96398.13
2022-11-17T06:03:38.327Z,96403.69
2022-11-17T06:06:05.698Z,96393.59
2022-11-17T06:08:32.753Z,96398.13
2022-11-17T06:10:59.841Z,96383.19
2022-11-17T06:13:29.083Z,96391.19
2022-11-17T06:15:57.534Z,96386.66
2022-11-17T06:18:28.079Z,96398.13
2022-11-17T06:20:55.222Z,96395.47
2022-11-17T06:23:25.809Z,96397.31
2022-11-17T06:25:52.998Z,96394.44
2022-11-17T06:28:21.385Z,96387.47
2022-11-17T06:30:49.100Z,96383.75
2022-11-17T06:33:17.530Z,96378.44
2022-11-17T06:35:45.443Z,96380.06
2022-11-17T06:38:12.482Z,96375.78
2022-11-17T06:40:39.579Z,96378.44
2022-11-17T06:43:09.817Z,96368.81
2022-11-17T06:45:40.059Z,96367.22
2022-11-17T06:48:07.844Z,96360.81
2022-11-17T06:50:35.035Z,96372.53
2022-11-17T06:53:03.524Z,96380.06
2022-11-17T06:55:31.009Z,96385.41
2022-11-17T06:57:59.314Z,96380.88
2022-11-17T07:00:26.916Z,96380.06
2022-11-17T07:02:58.807Z,96389.69
2022-11-17T07:05:28.457Z,96399.31
2022-11-17T07:07:59.421Z,96390.28
2022-11-17T07:10:27.214Z,96390.28
2022-11-17T07:12:54.562Z,96384.97
2022-11-17T07:15:21.922Z,96371.63
2022-11-17T07:17:49.013Z,96381.69
2022-11-17T07:20:16.498Z,96380.88
2022-11-17T07:22:44.030Z,96369.41
2022-11-17T07:25:11.870Z,96369.41
2022-11-17T07:27:39.050Z,96371.03
2022-11-17T07:30:06.721Z,96372.66
2022-11-17T07:32:34.155Z,96361.78
2022-11-17T07:35:05.948Z,96364.47
2022-11-17T07:37:33.621Z,96357.50
2022-11-17T07:40:00.763Z,96370.59
2022-11-17T07:42:27.852Z,96377.53
2022-11-17T07:44:54.915Z,96366.09
2022-11-17T07:47:22.003Z,96365.28
2022-11-17T07:49:49.301Z,96370.13
2022-11-17T07:52:16.361Z,96370.13
2022-11-17T07:54:43.533Z,96380.78
2022-11-17T07:57:10.597Z,96384.28
2022-11-17T07:59:37.681Z,96393.09
2022-11-17T08:02:04.870Z,96403.75
2022-11-17T08:04:31.899Z,96394.72
2022-11-17T08:06:58.992Z,96394.72
2022-11-17T08:09:26.168Z,96392.88
2022-11-17T08:11:53.227Z,96376.88
2022-11-17T08:14:20.266Z,96394.50
2022-11-17T08:16:47.310Z,96378.50
2022-11-17T08:19:14.486Z,96365.41
2022-11-17T08:21:41.590Z,96370.50
2022-11-17T08:24:08.699Z,96376.41
2022-11-17T08:26:35.853Z,96380.72
2022-11-17T08:29:02.957Z,96378.41
2022-11-17T08:31:30.069Z,96367.53
2022-11-17T08:33:57.125Z,96379.56
2022-11-17T08:36:24.225Z,96375.66
2022-11-17T08:38:51.377Z,96378.09
2022-11-17T08:41:19.708Z,96368.00
2022-11-17T08:43:46.749Z,96381.34
2022-11-17T08:46:13.849Z,96385.84
2022-11-17T08:48:41.041Z,96386.91
2022-11-17T08:51:08.934Z,96400.59
2022-11-17T08:53:35.917Z,96399.56
2022-11-17T08:56:06.572Z,96382.53
2022-11-17T08:58:38.186Z,96385.78
2022-11-17T09:01:07.224Z,96389.38
2022-11-17T09:03:34.267Z,96389.16
2022-11-17T09:06:02.220Z,96395.06
2022-11-17T09:08:56.251Z,96388.25
2022-11-17T09:11:16.624Z,96379.78
2022-11-17T09:13:45.693Z,96384.19
2022-11-17T09:16:13.720Z,96381.22
2022-11-17T09:18:41.547Z,96387.34
2022-11-17T09:21:10.300Z,96388.66
2022-11-17T09:23:37.690Z,96384.34
2022-11-17T09:26:06.568Z,96388.06
2022-11-17T09:28:34.083Z,96397.22
2022-11-17T09:31:27.717Z,96396.19
2022-11-17T09:33:55.571Z,96395.72
2022-11-17T09:36:24.442Z,96404.06
2022-11-17T09:38:51.819Z,96405.72
2022-11-17T09:41:26.692Z,96408.19
2022-11-17T09:44:19.985Z,96412.25
2022-11-17T09:47:01.816Z,96405.88
2022-11-17T09:49:37.903Z,96405.63
2022-11-17T09:52:15.321Z,96409.13
2022-11-17T09:54:46.996Z,96408.78
2022-11-17T09:57:40.333Z,96400.78
2022-11-17T10:00:07.620Z,96404.47
2022-11-17T10:02:34.769Z,96413.06
2022-11-17T10:05:01.953Z,96419.22
2022-11-17T10:07:30.286Z,96433.34
2022-11-17T10:09:58.330Z,96426.97
2022-11-17T10:12:26.707Z,96429.09
2022-11-17T10:14:54.518Z,96417.59
2022-11-17T10:17:21.658Z,96411.22
2022-11-17T10:19:48.702Z,96394.97
2022-11-17T10:22:33.703Z,96398.66
2022-11-17T10:25:00.808Z,96397.06
2022-11-17T10:27:29.687Z,96397.63
2022-11-17T10:30:07.031Z,96407.25
2022-11-17T10:32:39.334Z,96414.81
2022-11-17T10:35:20.579Z,96418.06
2022-11-17T10:37:58.839Z,96407.97
2022-11-17T10:40:27.655Z,96396.84
2022-11-17T10:43:04.722Z,96396.38
2022-11-17T10:45:32.471Z,96400.44
2022-11-17T10:48:18.415Z,96397.56
2022-11-17T10:50:57.397Z,96389.31
2022-11-17T10:53:26.417Z,96384.53
2022-11-17T10:55:56.059Z,96395.59
2022-11-17T10:58:25.187Z,96392.91
2022-11-17T11:00:59.528Z,96405.78
2022-11-17T11:03:49.150Z,96408.81
2022-11-17T11:06:23.954Z,96403.03
2022-11-17T11:08:55.412Z,96396.41
2022-11-17T11:11:43.244Z,96395.34
2022-11-17T11:14:29.449Z,96390.59
2022-11-17T11:16:56.563Z,96382.94
2022-11-17T11:19:23.617Z,96396.28
2022-11-17T11:22:09.005Z,96387.00
2022-11-17T11:24:45.206Z,96388.16
2022-11-17T11:27:24.521Z,96385.84
2022-11-17T11:30:01.238Z,96391.50
2022-11-17T11:32:31.341Z,96391.06
2022-11-17T11:35:03.844Z,96395.94
2022-11-17T11:37:37.607Z,96394.88
2022-11-17T11:40:27.285Z,96395.47
2022-11-17T11:43:04.996Z,96390.13
2022-11-17T11:45:55.014Z,96380.25
2022-11-17T11:48:32.304Z,96383.75
2022-11-17T11:51:02.345Z,96378.97
2022-11-17T11:53:44.540Z,96385.94
2022-11-17T11:56:14.524Z,96383.84
2022-11-17T11:58:44.898Z,96387.09
2022-11-17T12:01:13.042Z,96380.22
2022-11-17T12:03:42.981Z,96394.75
2022-11-17T12:06:36.854Z,96378.25
2022-11-17T12:09:10.089Z,96360.94
2022-11-17T12:11:58.744Z,96367.44
2022-11-17T12:14:26.459Z,96375.19
2022-11-17T12:17:26.104Z,96382.53
2022-11-17T12:19:57.200Z,96387.16
2022-11-17T12:22:40.694Z,96400.06
2022-11-17T12:25:17.276Z,96395.03
2022-11-17T12:27:46.906Z,96398.63
2022-11-17T12:30:32.821Z,96400.84
2022-11-17T12:33:04.779Z,96408.50
2022-11-17T12:35:39.190Z,96400.56
2022-11-17T12:38:15.383Z,96402.78
2022-11-17T12:40:44.285Z,96408.31
2022-11-17T12:43:23.385Z,96413.84
2022-11-17T12:45:53.244Z,96406.03
2022-11-17T12:48:34.130Z,96406.94
2022-11-17T12:51:06.200Z,96408.06
2022-11-17T12:53:38.492Z,96408.41
2022-11-17T12:56:24.368Z,96409.81
2022-11-17T12:58:51.418Z,96405.13
2022-11-17T13:01:42.172Z,96410.78
2022-11-17T13:04:12.774Z,96408.75
2022-11-17T13:06:57.933Z,96415.34
2022-11-17T13:09:26.905Z,96415.44
2022-11-17T13:12:01.296Z,96423.00
2022-11-17T13:14:28.466Z,96413.25
2022-11-17T13:16:55.542Z,96422.56
2022-11-17T13:19:32.697Z,96419.66
2022-11-17T13:22:01.326Z,96416.25
2022-11-17T13:24:30.345Z,96418.69
2022-11-17T13:26:58.294Z,96420.31
2022-11-17T13:29:25.362Z,96423.00
2022-11-17T13:32:05.838Z,96430.22
2022-11-17T13:34:33.012Z,96423.22
2022-11-17T13:37:00.953Z,96430.44
2022-11-17T13:39:28.224Z,96427.78
2022-11-17T13:41:58.224Z,96420.78
2022-11-17T13:44:26.736Z,96427.78
2022-11-17T13:46:53.810Z,96433.13
2022-11-17T13:49:36.944Z,96429.88
2022-11-17T13:52:05.829Z,96428.25
2022-11-17T13:54:33.022Z,96428.75
2022-11-17T13:57:08.842Z,96439.44
2022-11-17T13:59:37.227Z,96443.19
2022-11-17T14:02:16.446Z,96436.19
2022-11-17T14:05:02.271Z,96438.88
2022-11-17T14:07:30.397Z,96441.78
2022-11-17T14:10:16.320Z,96442.88
2022-11-17T14:12:43.455Z,96444.72
2022-11-17T14:15:15.229Z,96463.47
2022-11-17T14:17:48.016Z,96457.84
2022-11-17T14:20:20.045Z,96457.03
2022-11-17T14:23:03.061Z,96462.97
2022-11-17T14:25:30.301Z,96462.50
2022-11-17T14:27:57.356Z,96464.94
2022-11-17T14:30:24.456Z,96465.72
2022-11-17T14:32:52.222Z,96467.03
2022-11-17T14:35:19.559Z,96463.78
2022-11-17T14:37:46.911Z,96469.63
2022-11-17T14:40:15.001Z,96469.88
2022-11-17T14:42:42.049Z,96476.28
2022-11-17T14:45:12.186Z,96471.97
2022-11-17T14:47:39.403Z,96466.03
2022-11-17T14:50:07.153Z,96469.75
2022-11-17T14:52:34.216Z,96485.00
2022-11-17T14:55:01.231Z,96481.28
2022-11-17T14:57:28.304Z,96482.09
2022-11-17T14:59:55.371Z,96480.47
2022-11-17T15:02:23.037Z,96489.56
2022-11-17T15:04:51.445Z,96486.31
2022-11-17T15:07:19.871Z,96484.09
2022-11-17T15:09:48.772Z,96488.63
2022-11-17T15:12:16.342Z,96491.81
2022-11-17T15:14:43.630Z,96486.09
2022-11-17T15:17:14.396Z,96482.06
2022-11-17T15:19:42.434Z,96480.66
2022-11-17T15:22:09.452Z,96479.25
2022-11-17T15:24:36.529Z,96485.94
2022-11-17T15:27:03.645Z,96473.00
2022-11-17T15:29:30.660Z,96474.56
2022-11-17T15:31:57.772Z,96478.50
2022-11-17T15:34:24.840Z,96476.56
2022-11-17T15:36:51.905Z,96469.00
2022-11-17T15:39:19.641Z,96481.22
2022-11-17T15:41:47.332Z,96477.16
2022-11-17T15:44:14.780Z,96465.06
2022-11-17T15:46:47.160Z,96474.13
2022-11-17T15:49:15.068Z,96475.44
2022-11-17T15:51:42.643Z,96480.41
2022-11-17T15:54:19.660Z,96475.56
2022-11-17T15:56:47.751Z,96466.94
2022-11-17T15:59:15.126Z,96474.38
2022-11-17T16:01:42.526Z,96474.63
2022-11-17T16:04:10.992Z,96464.97
2022-11-17T16:06:39.407Z,96458.03
2022-11-17T16:09:06.884Z,96460.91
2022-11-17T16:11:34.471Z,96446.97
2022-11-17T16:14:01.803Z,96456.84
2022-11-17T16:16:31.131Z,96447.47
2022-11-17T16:18:58.282Z,96450.34
2022-11-17T16:21:25.395Z,96443.63
2022-11-17T16:23:54.572Z,96449.41
2022-11-17T16:26:22.412Z,96442.69
2022-11-17T16:28:49.543Z,96450.13
2022-11-17T16:31:19.356Z,96449.31
2022-11-17T16:33:50.148Z,96447.69
2022-11-17T16:36:17.894Z,96454.34
2022-11-17T16:38:59.679Z,96446.78
2022-11-17T16:41:31.728Z,96441.91
2022-11-17T16:43:59.186Z,96445.03
2022-11-17T16:46:27.221Z,96448.75
2022-11-17T16:48:54.797Z,96453.50
2022-11-17T16:51:22.472Z,96445.75
2022-11-17T16:53:54.816Z,96448.44
2022-11-17T16:56:21.937Z,96450.75
2022-11-17T16:58:49.918Z,96449.69
2022-11-17T17:01:18.612Z,96453.19
2022-11-17T17:03:45.941Z,96455.84
2022-11-17T17:06:14.534Z,96461.19
2022-11-17T17:08:41.551Z,96467.91
2022-11-17T17:11:10.753Z,96478.38
2022-11-17T17:13:38.429Z,96466.06
2022-11-17T17:16:09.777Z,96467.69
2022-11-17T17:18:37.329Z,96470.13
2022-11-17T17:21:04.718Z,96467.25
2022-11-17T17:23:32.068Z,96475.84
2022-11-17T17:26:01.739Z,96473.63
2022-11-17T17:28:29.480Z,96473.03
2022-11-17T17:30:56.558Z,96469.81
2022-11-17T17:33:23.615Z,96468.41
2022-11-17T17:35:50.753Z,96475.03
2022-11-17T17:38:17.958Z,96468.84
2022-11-17T17:40:45.006Z,96466.44
2022-11-17T17:43:14.115Z,96462.13
2022-11-17T17:45:41.185Z,96463.19
2022-11-17T17:48:08.202Z,96473.06
2022-11-17T17:50:35.326Z,96466.09
2022-11-17T17:53:02.380Z,96460.38
2022-11-17T17:55:30.944Z,96450.97
2022-11-17T17:57:58.022Z,96455.75
2022-11-17T18:00:25.171Z,96462.13
2022-11-17T18:02:52.252Z,96455.41
2022-11-17T18:05:22.420Z,96455.84
2022-11-17T18:07:49.739Z,96466.22
2022-11-17T18:10:16.862Z,96466.44
2022-11-17T18:12:43.967Z,96465.72
2022-11-17T18:15:11.186Z,96453.66
2022-11-17T18:17:38.192Z,96455.97
2022-11-17T18:20:05.536Z,96452.13
2022-11-17T18:22:32.546Z,96450.72
2022-11-17T18:24:59.580Z,96464.31
2022-11-17T18:27:26.596Z,96452.03
2022-11-17T18:29:53.625Z,96442.81
2022-11-17T18:32:20.770Z,96440.16
2022-11-17T18:34:47.848Z,96433.78
2022-11-17T18:37:14.896Z,96447.59
2022-11-17T18:39:41.975Z,96444.13
2022-11-17T18:42:09.053Z,96437.16
2022-11-17T18:44:36.095Z,96437.16
2022-11-17T18:47:03.403Z,96438.41
2022-11-17T18:49:30.941Z,96445.59
2022-11-17T18:51:58.032Z,96456.28
2022-11-17T18:54:25.060Z,96458.34
2022-11-17T18:56:52.178Z,96459.66
2022-11-17T18:59:19.631Z,96446.31
2022-11-17T19:01:46.771Z,96448.38
2022-11-17T19:04:14.151Z,96436.06
2022-11-17T19:06:41.631Z,96430.72
2022-11-17T19:09:08.783Z,96440.38
2022-11-17T19:11:35.876Z,96435.84
2022-11-17T19:14:04.126Z,96434.00
2022-11-17T19:16:31.944Z,96432.97
2022-11-17T19:18:59.335Z,96434.59
2022-11-17T19:21:31.628Z,96429.25
2022-11-17T19:23:59.444Z,96431.91
2022-11-17T19:26:30.955Z,96431.91
2022-11-17T19:28:59.239Z,96425.75
2022-11-17T19:31:28.187Z,96418.78
2022-11-17T19:33:55.863Z,96423.09
2022-11-17T19:36:24.806Z,96433.53
2022-11-17T19:38:53.048Z,96433.53
2022-11-17T19:41:21.384Z,96441.31
2022-11-17T19:43:48.824Z,96435.16
2022-11-17T19:46:16.593Z,96442.72
2022-11-17T19:48:43.957Z,96434.25
2022-11-17T19:51:15.078Z,96438.78
2022-11-17T19:53:42.224Z,96442.81
2022-11-17T19:56:09.383Z,96442.59
2022-11-17T19:58:36.449Z,96445.03
2022-11-17T20:01:11.462Z,96443.19
2022-11-17T20:03:39.156Z,96447.22
2022-11-17T20:06:06.526Z,96454.47
2022-11-17T20:08:33.687Z,96462.22
2022-11-17T20:11:04.857Z,96459.31
2022-11-17T20:13:32.319Z,96453.16
2022-11-17T20:15:59.961Z,96456.66
2022-11-17T20:18:27.601Z,96462.22
2022-11-17T20:20:54.736Z,96462.47
2022-11-17T20:23:22.064Z,96467.81
2022-11-17T20:25:49.153Z,96483.03
2022-11-17T20:28:16.334Z,96494.75
2022-11-17T20:30:43.398Z,96494.16
2022-11-17T20:33:12.494Z,96491.25
2022-11-17T20:35:39.582Z,96499.84
2022-11-17T20:38:07.288Z,96494.50
2022-11-17T20:40:35.734Z,96503.31
2022-11-17T20:43:02.871Z,96494.03
2022-11-17T20:45:30.147Z,96498.56
2022-11-17T20:47:57.189Z,96503.91
2022-11-17T20:50:24.256Z,96506.78
2022-11-17T20:52:51.520Z,96505.19
2022-11-17T20:55:18.587Z,96496.94
2022-11-17T20:57:45.740Z,96503.09
2022-11-17T21:00:13.032Z,96503.09
2022-11-17T21:02:40.095Z,96513.75
2022-11-17T21:05:07.346Z,96517.47
2022-11-17T21:07:34.545Z,96514.00
2022-11-17T21:10:01.647Z,96515.06
2022-11-17T21:12:28.681Z,96514.00
2022-11-17T21:14:55.692Z,96523.63
2022-11-17T21:17:41.421Z,96524.44
2022-11-17T21:20:08.848Z,96523.63
2022-11-17T21:22:35.898Z,96528.97
2022-11-17T21:25:02.969Z,96535.13
2022-11-17T21:27:30.040Z,96532.47
2022-11-17T21:29:57.134Z,96524.66
2022-11-17T21:32:24.153Z,96523.63
2022-11-17T21:34:51.698Z,96520.97
2022-11-17T21:37:18.876Z,96528.97
2022-11-17T21:39:45.938Z,96526.31
2022-11-17T21:42:12.984Z,96528.97
2022-11-17T21:44:41.233Z,96528.97
2022-11-17T21:47:08.451Z,96523.63
2022-11-17T21:49:36.010Z,96529.78
2022-11-17T21:52:03.066Z,96531.66
2022-11-17T21:54:48.434Z,96528.16
2022-11-17T21:57:34.131Z,96525.25
2022-11-17T22:00:01.152Z,96524.44
2022-11-17T22:02:28.202Z,96526.09
2022-11-17T22:04:55.287Z,96518.28
2022-11-17T22:07:22.425Z,96526.31
2022-11-17T22:09:49.541Z,96526.31
2022-11-17T22:12:16.569Z,96530.59
2022-11-17T22:14:43.645Z,96528.97
2022-11-17T22:17:10.673Z,96526.56
2022-11-17T22:19:37.774Z,96521.22
2022-11-17T22:22:04.974Z,96512.63
2022-11-17T22:24:32.012Z,96518.19
2022-11-17T22:26:59.151Z,96527.00
2022-11-17T22:29:26.579Z,96531.53
2022-11-17T22:31:53.654Z,96538.72
2022-11-17T22:34:20.830Z,96548.13
2022-11-17T22:36:47.877Z,96549.19
2022-11-17T22:39:15.929Z,96552.88
2022-11-17T22:41:43.185Z,96547.75
2022-11-17T22:44:12.790Z,96553.31
2022-11-17T22:46:40.611Z,96545.91
2022-11-17T22:49:07.702Z,96547.75
2022-11-17T22:51:53.301Z,96548.59
2022-11-17T22:54:20.380Z,96532.56
2022-11-17T22:56:47.531Z,96522.91
2022-11-17T22:59:14.905Z,96533.59
2022-11-17T23:01:42.145Z,96534.41
2022-11-17T23:04:09.254Z,96526.41
2022-11-17T23:06:36.300Z,96531.53
2022-11-17T23:09:03.410Z,96531.53
2022-11-17T23:11:37.104Z,96535.22
2022-11-17T23:14:06.127Z,96529.91
2022-11-17T23:16:33.347Z,96537.31
2022-11-17T23:19:00.494Z,96526.63
2022-11-17T23:21:27.533Z,96517.03
2022-11-17T23:23:54.617Z,96516.19
2022-11-17T23:26:22.426Z,96503.88
2022-11-17T23:28:49.461Z,96502.03
2022-11-17T23:31:17.228Z,96504.13
2022-11-17T23:33:45.497Z,96498.78
2022-11-17T23:36:14.115Z,96499.00
2022-11-17T23:38:41.225Z,96489.34
2022-11-17T23:41:10.440Z,96485.31
2022-11-17T23:43:37.446Z,96488.19
2022-11-17T23:46:05.591Z,96493.75
2022-11-17T23:48:32.880Z,96492.34
2022-11-17T23:51:03.877Z,96473.91
2022-11-17T23:53:30.981Z,96478.66
2022-11-17T23:55:58.090Z,96480.50
2022-11-17T23:58:25.160Z,96492.00
