createdAt,value
2023-01-03T00:02:00.510Z,12.20
2023-01-03T00:04:27.279Z,14.85
2023-01-03T00:06:54.231Z,13.00
2023-01-03T00:09:24.035Z,13.38
2023-01-03T00:12:11.898Z,12.07
2023-01-03T00:14:41.274Z,16.35
2023-01-03T00:17:08.941Z,12.40
2023-01-03T00:19:40.329Z,11.43
2023-01-03T00:22:07.943Z,10.35
2023-01-03T00:24:34.924Z,14.98
2023-01-03T00:27:01.751Z,14.10
2023-01-03T00:29:28.689Z,14.95
2023-01-03T00:31:55.424Z,12.32
2023-01-03T00:34:22.337Z,13.18
2023-01-03T00:36:49.016Z,13.70
2023-01-03T00:39:15.727Z,13.45
2023-01-03T00:41:42.579Z,13.45
2023-01-03T00:44:09.585Z,15.60
2023-01-03T00:46:36.577Z,11.70
2023-01-03T00:49:04.638Z,17.65
2023-01-03T00:51:33.253Z,14.05
2023-01-03T00:54:01.360Z,12.55
2023-01-03T00:56:31.710Z,15.35
2023-01-03T00:58:59.022Z,14.05
2023-01-03T01:01:31.202Z,12.05
2023-01-03T01:04:03.429Z,18.10
2023-01-03T01:06:33.860Z,12.93
2023-01-03T01:09:02.095Z,16.38
2023-01-03T01:11:29.936Z,18.50
2023-01-03T01:13:56.740Z,15.43
2023-01-03T01:16:33.729Z,11.93
2023-01-03T01:19:00.986Z,13.30
2023-01-03T01:21:30.051Z,14.75
2023-01-03T01:23:59.130Z,14.73
2023-01-03T01:26:26.588Z,12.43
2023-01-03T01:28:54.484Z,19.92
2023-01-03T01:31:24.861Z,15.95
2023-01-03T01:33:53.088Z,19.20
2023-01-03T01:36:22.891Z,20.80
2023-01-03T01:38:59.247Z,10.65
2023-01-03T01:41:47.460Z,10.80
2023-01-03T01:44:47.993Z,12.07
2023-01-03T01:47:35.757Z,14.73
2023-01-03T01:50:23.297Z,11.85
2023-01-03T01:52:58.781Z,14.50
2023-01-03T01:55:31.207Z,18.42
2023-01-03T01:57:58.081Z,11.25
2023-01-03T02:00:24.811Z,11.27
2023-01-03T02:02:54.084Z,13.57
2023-01-03T02:05:22.977Z,15.27
2023-01-03T02:07:51.379Z,18.92
2023-01-03T02:10:22.488Z,16.40
2023-01-03T02:13:10.088Z,14.68
2023-01-03T02:16:02.747Z,13.93
2023-01-03T02:18:32.445Z,12.27
2023-01-03T02:21:22.455Z,14.38
2023-01-03T02:24:23.376Z,11.32
2023-01-03T02:27:08.648Z,14.65
2023-01-03T02:30:12.358Z,12.70
2023-01-03T02:32:46.983Z,12.85
2023-01-03T02:35:37.951Z,21.77
2023-01-03T02:38:23.422Z,12.18
2023-01-03T02:41:00.244Z,12.90
2023-01-03T02:43:38.725Z,16.80
2023-01-03T02:46:28.475Z,16.13
2023-01-03T02:49:23.017Z,17.33
2023-01-03T02:51:56.145Z,27.50
2023-01-03T02:54:33.738Z,19.48
2023-01-03T02:57:06.218Z,17.90
2023-01-03T02:59:50.837Z,21.25
2023-01-03T03:02:19.686Z,15.68
2023-01-03T03:04:51.189Z,15.82
2023-01-03T03:07:31.154Z,17.42
2023-01-03T03:10:16.324Z,21.33
2023-01-03T03:13:05.697Z,20.33
2023-01-03T03:15:58.801Z,18.67
2023-01-03T03:18:38.576Z,17.15
2023-01-03T03:21:27.128Z,16.73
2023-01-03T03:24:14.785Z,18.30
2023-01-03T03:26:44.496Z,22.23
2023-01-03T03:29:16.598Z,18.27
2023-01-03T03:31:49.681Z,24.50
2023-01-03T03:34:23.449Z,19.52
2023-01-03T03:37:00.180Z,17.98
2023-01-03T03:39:46.870Z,17.75
2023-01-03T03:42:54.028Z,18.02
2023-01-03T03:45:26.830Z,23.13
2023-01-03T03:48:05.252Z,25.42
2023-01-03T03:50:49.692Z,19.13
2023-01-03T03:53:18.397Z,18.08
2023-01-03T03:55:54.787Z,17.67
2023-01-03T03:58:30.574Z,20.27
2023-01-03T04:00:58.702Z,18.20
2023-01-03T04:03:26.633Z,18.02
2023-01-03T04:05:58.941Z,17.75
2023-01-03T04:10:52.626Z,16.95
2023-01-03T04:13:19.330Z,22.05
2023-01-03T04:15:45.975Z,24.90
2023-01-03T04:18:12.876Z,17.20
2023-01-03T04:20:39.505Z,21.27
2023-01-03T04:23:06.144Z,17.15
2023-01-03T04:25:33.716Z,20.73
2023-01-03T04:28:00.407Z,23.58
2023-01-03T04:30:27.037Z,18.55
2023-01-03T04:32:53.768Z,21.08
2023-01-03T04:35:20.449Z,18.17
2023-01-03T04:37:47.133Z,22.35
2023-01-03T04:40:13.787Z,28.23
2023-01-03T04:42:58.830Z,23.15
2023-01-03T04:45:25.575Z,22.02
2023-01-03T04:47:53.389Z,16.95
2023-01-03T04:50:20.014Z,20.65
2023-01-03T04:52:46.642Z,17.23
2023-01-03T04:55:13.302Z,24.50
2023-01-03T04:57:40.009Z,20.65
2023-01-03T05:00:07.408Z,20.58
2023-01-03T05:02:34.161Z,20.02
2023-01-03T05:05:00.911Z,25.02
2023-01-03T05:07:28.646Z,24.33
2023-01-03T05:09:55.559Z,23.10
2023-01-03T05:12:22.207Z,21.42
2023-01-03T05:14:48.845Z,20.48
2023-01-03T05:17:15.674Z,22.23
2023-01-03T05:20:01.043Z,19.75
2023-01-03T05:22:46.241Z,18.45
2023-01-03T05:25:31.429Z,28.20
2023-01-03T05:27:58.655Z,19.30
2023-01-03T05:30:25.568Z,20.23
2023-01-03T05:32:52.325Z,19.75
2023-01-03T05:35:18.974Z,18.70
2023-01-03T05:37:45.710Z,19.70
2023-01-03T05:40:13.324Z,19.83
2023-01-03T05:42:40.163Z,20.00
2023-01-03T05:45:07.604Z,19.30
2023-01-03T05:47:34.563Z,21.48
2023-01-03T05:50:01.232Z,19.13
2023-01-03T05:52:27.921Z,25.00
2023-01-03T05:54:54.543Z,23.77
2023-01-03T05:57:21.245Z,26.30
2023-01-03T05:59:47.878Z,28.67
2023-01-03T06:02:14.797Z,26.48
2023-01-03T06:04:41.627Z,26.30
2023-01-03T06:07:08.315Z,33.42
2023-01-03T06:09:34.954Z,25.50
2023-01-03T06:12:01.605Z,38.70
2023-01-03T06:14:28.303Z,25.73
2023-01-03T06:17:13.845Z,25.48
2023-01-03T06:19:40.517Z,26.73
2023-01-03T06:22:10.720Z,25.13
2023-01-03T06:24:39.259Z,24.92
2023-01-03T06:27:05.937Z,29.42
2023-01-03T06:29:32.607Z,27.77
2023-01-03T06:32:03.589Z,30.38
2023-01-03T06:34:33.632Z,24.90
2023-01-03T06:37:00.437Z,29.50
2023-01-03T06:39:27.046Z,27.95
2023-01-03T06:41:53.689Z,29.60
2023-01-03T06:44:20.473Z,30.30
2023-01-03T06:47:05.513Z,29.30
2023-01-03T06:50:07.420Z,51.83
2023-01-03T06:52:52.558Z,51.08
2023-01-03T06:55:20.337Z,38.47
2023-01-03T06:57:46.946Z,25.92
2023-01-03T07:00:14.216Z,26.35
2023-01-03T07:02:41.117Z,23.85
2023-01-03T07:05:08.701Z,22.85
2023-01-03T07:07:35.338Z,29.77
2023-01-03T07:10:02.021Z,28.23
2023-01-03T07:12:47.243Z,28.65
2023-01-03T07:15:13.895Z,22.40
2023-01-03T07:17:40.513Z,22.85
2023-01-03T07:20:07.817Z,21.02
2023-01-03T07:22:34.469Z,19.27
2023-01-03T07:25:01.083Z,19.08
2023-01-03T07:27:27.733Z,24.08
2023-01-03T07:29:54.410Z,20.50
2023-01-03T07:32:21.122Z,27.58
2023-01-03T07:34:47.791Z,20.50
2023-01-03T07:37:14.432Z,20.13
2023-01-03T07:39:41.090Z,23.38
2023-01-03T07:42:26.815Z,36.13
2023-01-03T07:44:53.402Z,28.50
2023-01-03T07:47:20.108Z,33.42
2023-01-03T07:49:46.768Z,41.05
2023-01-03T07:52:13.389Z,29.88
2023-01-03T07:54:39.985Z,21.65
2023-01-03T07:57:06.805Z,29.38
2023-01-03T07:59:33.429Z,22.77
2023-01-03T08:02:01.205Z,23.92
2023-01-03T08:04:28.125Z,27.88
2023-01-03T08:06:54.833Z,26.17
2023-01-03T08:09:40.036Z,28.88
2023-01-03T08:12:26.819Z,26.35
2023-01-03T08:14:53.441Z,23.15
2023-01-03T08:17:20.081Z,25.48
2023-01-03T08:19:46.718Z,24.75
2023-01-03T08:22:13.400Z,19.33
2023-01-03T08:24:40.050Z,23.80
2023-01-03T08:27:06.721Z,29.48
2023-01-03T08:29:33.348Z,20.92
2023-01-03T08:32:02.751Z,24.65
2023-01-03T08:34:33.592Z,24.20
2023-01-03T08:37:03.979Z,22.90
2023-01-03T08:39:37.957Z,23.50
2023-01-03T08:42:07.622Z,19.70
2023-01-03T08:44:34.479Z,19.23
2023-01-03T08:47:06.900Z,25.10
2023-01-03T08:49:34.952Z,21.55
2023-01-03T08:52:01.734Z,24.25
2023-01-03T08:54:28.331Z,19.92
2023-01-03T08:56:55.630Z,16.98
2023-01-03T08:59:22.236Z,25.92
2023-01-03T09:01:49.028Z,14.25
2023-01-03T09:04:15.871Z,17.17
2023-01-03T09:06:42.603Z,14.43
2023-01-03T09:09:09.681Z,16.45
2023-01-03T09:11:36.360Z,16.38
2023-01-03T09:14:03.085Z,16.45
2023-01-03T09:16:29.858Z,41.75
2023-01-03T09:18:56.665Z,23.92
2023-01-03T09:21:23.543Z,19.42
2023-01-03T09:23:50.183Z,15.23
2023-01-03T09:26:16.848Z,18.80
2023-01-03T09:28:43.566Z,21.02
2023-01-03T09:31:10.417Z,21.75
2023-01-03T09:33:37.259Z,16.98
2023-01-03T09:36:04.242Z,15.93
2023-01-03T09:38:31.019Z,12.45
2023-01-03T09:41:05.852Z,17.13
2023-01-03T09:43:44.900Z,12.60
2023-01-03T09:46:25.618Z,22.60
2023-01-03T09:48:55.201Z,16.45
2023-01-03T09:51:43.138Z,13.27
2023-01-03T09:54:50.452Z,9.05
2023-01-03T09:57:42.360Z,12.25
2023-01-03T10:03:37.787Z,11.13
2023-01-03T10:06:47.336Z,13.23
2023-01-03T10:09:40.674Z,12.88
2023-01-03T10:12:15.972Z,11.48
2023-01-03T10:14:59.350Z,12.18
2023-01-03T10:17:35.712Z,13.02
2023-01-03T10:20:15.373Z,14.40
2023-01-03T10:22:42.496Z,13.82
2023-01-03T10:25:21.606Z,7.85
2023-01-03T10:27:51.917Z,7.70
2023-01-03T10:30:27.293Z,14.63
2023-01-03T10:33:25.633Z,9.95
2023-01-03T10:35:52.445Z,9.13
2023-01-03T10:38:20.323Z,10.77
2023-01-03T10:40:55.282Z,13.07
2023-01-03T10:43:38.988Z,9.35
2023-01-03T10:46:25.474Z,13.70
2023-01-03T10:49:28.832Z,13.88
2023-01-03T10:52:19.496Z,7.68
2023-01-03T10:54:48.961Z,11.18
2023-01-03T10:57:39.129Z,8.65
2023-01-03T11:00:35.720Z,11.98
2023-01-03T11:03:13.665Z,11.48
2023-01-03T11:05:42.651Z,9.60
2023-01-03T11:08:22.070Z,10.18
2023-01-03T11:10:52.086Z,12.25
2023-01-03T11:13:38.309Z,11.20
2023-01-03T11:16:15.021Z,11.95
2023-01-03T11:18:43.012Z,8.82
2023-01-03T11:21:23.601Z,8.43
2023-01-03T11:24:21.073Z,10.25
2023-01-03T11:27:06.729Z,10.40
2023-01-03T11:29:45.463Z,9.65
2023-01-03T11:32:36.851Z,8.98
2023-01-03T11:35:44.524Z,12.57
2023-01-03T11:38:25.888Z,9.25
2023-01-03T11:40:55.327Z,11.05
2023-01-03T11:43:21.981Z,6.20
2023-01-03T11:46:13.775Z,7.40
2023-01-03T11:48:53.241Z,10.27
2023-01-03T11:51:35.799Z,8.38
2023-01-03T11:54:22.726Z,6.70
2023-01-03T11:56:50.813Z,9.05
2023-01-03T11:59:51.657Z,7.93
2023-01-03T12:02:18.424Z,8.40
2023-01-03T12:04:59.686Z,7.75
2023-01-03T12:07:48.696Z,11.02
2023-01-03T12:10:29.880Z,7.63
2023-01-03T12:13:10.243Z,12.43
2023-01-03T12:15:50.811Z,7.00
2023-01-03T12:18:36.053Z,8.48
2023-01-03T12:21:10.452Z,7.30
2023-01-03T12:23:49.188Z,6.15
2023-01-03T12:26:17.200Z,6.93
2023-01-03T12:29:05.860Z,9.43
2023-01-03T12:32:22.148Z,4.53
2023-01-03T12:35:15.183Z,9.60
2023-01-03T12:37:46.182Z,6.65
2023-01-03T12:40:21.943Z,6.43
2023-01-03T12:42:59.686Z,6.30
2023-01-03T12:46:12.534Z,4.95
2023-01-03T12:48:53.683Z,6.55
2023-01-03T12:51:24.672Z,6.07
2023-01-03T12:54:04.474Z,2.88
2023-01-03T12:56:53.158Z,8.57
2023-01-03T12:59:22.520Z,6.13
2023-01-03T13:01:58.085Z,4.45
2023-01-03T13:04:30.431Z,4.28
2023-01-03T13:07:04.693Z,4.70
2023-01-03T13:09:38.554Z,6.97
2023-01-03T13:12:18.443Z,5.88
2023-01-03T13:15:03.812Z,1.48
2023-01-03T13:17:32.402Z,7.15
2023-01-03T13:20:24.890Z,4.20
2023-01-03T13:22:52.838Z,6.15
2023-01-03T13:25:39.764Z,3.30
2023-01-03T13:28:19.959Z,4.20
2023-01-03T13:30:47.433Z,3.08
2023-01-03T13:33:16.556Z,6.78
2023-01-03T13:35:43.160Z,3.55
2023-01-03T13:38:24.884Z,7.30
2023-01-03T13:43:50.052Z,3.53
2023-01-03T13:46:35.145Z,3.63
2023-01-03T13:49:07.670Z,4.20
2023-01-03T13:51:45.177Z,3.38
2023-01-03T13:54:11.802Z,6.32
2023-01-03T13:56:44.171Z,5.25
2023-01-03T13:59:26.452Z,5.13
2023-01-03T14:02:03.694Z,5.20
2023-01-03T14:04:58.423Z,5.57
2023-01-03T14:08:02.391Z,5.72
2023-01-03T14:11:00.126Z,3.38
2023-01-03T14:13:38.658Z,4.47
2023-01-03T14:16:18.864Z,8.35
2023-01-03T14:19:11.955Z,4.97
2023-01-03T14:21:46.560Z,4.22
2023-01-03T14:24:26.355Z,6.95
2023-01-03T14:26:54.047Z,3.40
2023-01-03T14:29:24.141Z,5.15
2023-01-03T14:31:55.590Z,8.05
2023-01-03T14:34:34.568Z,4.13
2023-01-03T14:37:06.703Z,4.28
2023-01-03T14:42:01.319Z,6.05
2023-01-03T14:44:30.948Z,4.15
2023-01-03T14:47:04.308Z,4.88
2023-01-03T14:49:44.491Z,6.57
2023-01-03T14:52:33.889Z,4.57
2023-01-03T14:55:16.795Z,6.57
2023-01-03T14:57:46.330Z,6.57
2023-01-03T15:00:30.033Z,8.48
2023-01-03T15:02:59.379Z,4.90
2023-01-03T15:05:35.317Z,5.20
2023-01-03T15:08:24.375Z,8.27
2023-01-03T15:11:08.992Z,6.30
2023-01-03T15:13:47.635Z,4.97
2023-01-03T15:16:37.591Z,6.20
2023-01-03T15:19:24.786Z,6.53
2023-01-03T15:22:05.040Z,6.03
2023-01-03T15:24:43.021Z,6.25
2023-01-03T15:27:46.915Z,14.07
2023-01-03T15:30:25.768Z,4.93
2023-01-03T15:33:00.492Z,5.47
2023-01-03T15:35:42.952Z,6.45
2023-01-03T15:38:20.398Z,4.43
2023-01-03T15:40:50.164Z,6.30
2023-01-03T15:43:19.362Z,6.85
2023-01-03T15:46:11.601Z,8.25
2023-01-03T15:48:38.657Z,7.82
2023-01-03T15:51:06.058Z,5.85
2023-01-03T15:53:40.982Z,14.55
2023-01-03T15:56:26.864Z,10.32
2023-01-03T15:58:55.709Z,10.07
2023-01-03T16:01:24.127Z,7.07
2023-01-03T16:03:51.924Z,9.25
2023-01-03T16:06:18.689Z,10.52
2023-01-03T16:08:46.223Z,14.75
2023-01-03T16:11:28.041Z,12.98
2023-01-03T16:14:02.048Z,19.80
2023-01-03T16:16:32.234Z,19.98
2023-01-03T16:18:59.260Z,18.50
2023-01-03T16:21:26.785Z,9.45
2023-01-03T16:23:53.551Z,10.75
2023-01-03T16:26:20.594Z,10.15
2023-01-03T16:28:48.147Z,9.00
2023-01-03T16:31:16.002Z,8.45
2023-01-03T16:33:43.561Z,6.90
2023-01-03T16:36:39.541Z,6.38
2023-01-03T16:39:20.686Z,7.55
2023-01-03T16:42:07.170Z,12.10
2023-01-03T16:44:35.578Z,11.98
2023-01-03T16:47:04.261Z,7.53
2023-01-03T16:49:34.015Z,10.32
2023-01-03T16:52:01.101Z,10.95
2023-01-03T16:54:27.815Z,8.30
2023-01-03T16:56:54.470Z,9.68
2023-01-03T16:59:22.917Z,11.43
2023-01-03T17:01:50.500Z,10.10
2023-01-03T17:04:17.558Z,8.15
2023-01-03T17:06:44.552Z,6.20
2023-01-03T17:09:27.767Z,10.75
2023-01-03T17:11:54.404Z,6.60
2023-01-03T17:14:22.541Z,17.67
2023-01-03T17:16:50.232Z,13.68
2023-01-03T17:22:21.726Z,11.07
2023-01-03T17:24:50.036Z,8.68
2023-01-03T17:27:31.124Z,9.60
2023-01-03T17:30:02.118Z,14.70
2023-01-03T17:32:30.320Z,8.80
2023-01-03T17:34:57.535Z,11.38
2023-01-03T17:37:24.675Z,8.70
2023-01-03T17:39:56.592Z,10.13
2023-01-03T17:42:25.509Z,10.05
2023-01-03T17:45:11.269Z,11.90
2023-01-03T17:47:59.123Z,14.48
2023-01-03T17:50:27.147Z,8.63
2023-01-03T17:52:56.301Z,7.05
2023-01-03T17:55:27.156Z,15.50
2023-01-03T17:57:55.584Z,7.40
2023-01-03T18:00:25.584Z,9.13
2023-01-03T18:02:54.164Z,11.50
2023-01-03T18:05:27.468Z,9.18
2023-01-03T18:07:56.981Z,12.27
2023-01-03T18:10:45.583Z,7.40
2023-01-03T18:13:19.105Z,9.77
2023-01-03T18:15:45.824Z,10.45
2023-01-03T18:18:20.162Z,7.85
2023-01-03T18:20:47.141Z,12.18
2023-01-03T18:23:35.979Z,12.20
2023-01-03T18:26:08.228Z,11.60
2023-01-03T18:28:34.991Z,13.23
2023-01-03T18:31:01.679Z,10.80
2023-01-03T18:33:28.378Z,9.02
2023-01-03T18:35:55.364Z,13.73
2023-01-03T18:38:28.379Z,6.93
2023-01-03T18:41:02.602Z,7.72
2023-01-03T18:43:31.949Z,10.15
2023-01-03T18:45:58.726Z,16.33
2023-01-03T18:48:25.454Z,11.27
2023-01-03T18:50:58.422Z,9.48
2023-01-03T18:53:29.080Z,14.32
2023-01-03T18:55:55.996Z,14.10
2023-01-03T18:58:34.064Z,7.80
2023-01-03T19:01:01.361Z,13.25
2023-01-03T19:03:30.568Z,10.20
2023-01-03T19:05:59.398Z,14.25
2023-01-03T19:08:30.357Z,12.27
2023-01-03T19:11:03.769Z,5.03
2023-01-03T19:13:49.724Z,9.77
2023-01-03T19:16:21.261Z,9.75
2023-01-03T19:18:48.201Z,14.70
2023-01-03T19:21:16.924Z,10.18
2023-01-03T19:23:46.233Z,12.82
2023-01-03T19:26:29.605Z,13.05
2023-01-03T19:29:00.057Z,12.15
2023-01-03T19:31:32.985Z,10.57
2023-01-03T19:33:59.760Z,14.20
2023-01-03T19:36:26.652Z,9.38
2023-01-03T19:38:53.296Z,9.68
2023-01-03T19:41:21.274Z,10.30
2023-01-03T19:43:49.407Z,14.77
2023-01-03T19:46:17.630Z,7.85
2023-01-03T19:48:44.798Z,10.50
2023-01-03T19:51:12.261Z,10.20
2023-01-03T19:53:39.472Z,10.02
2023-01-03T19:56:19.780Z,11.15
2023-01-03T19:58:46.691Z,7.97
2023-01-03T20:01:16.380Z,7.95
2023-01-03T20:03:44.173Z,7.90
2023-01-03T20:06:17.415Z,7.40
2023-01-03T20:08:44.273Z,8.32
2023-01-03T20:11:16.608Z,12.63
2023-01-03T20:13:43.765Z,11.82
2023-01-03T20:16:11.707Z,6.90
2023-01-03T20:18:40.661Z,11.18
2023-01-03T20:21:21.717Z,9.63
2023-01-03T20:23:53.445Z,7.03
2023-01-03T20:26:24.579Z,8.73
2023-01-03T20:28:55.429Z,11.48
2023-01-03T20:31:22.600Z,8.87
2023-01-03T20:33:49.993Z,6.32
2023-01-03T20:36:24.122Z,10.10
2023-01-03T20:38:55.521Z,5.22
2023-01-03T20:41:35.616Z,10.15
2023-01-03T20:44:03.334Z,9.93
2023-01-03T20:46:30.736Z,6.88
2023-01-03T20:49:01.158Z,10.10
2023-01-03T20:51:29.136Z,7.85
2023-01-03T20:53:55.830Z,6.95
2023-01-03T20:56:22.998Z,11.05
2023-01-03T20:58:49.731Z,7.03
2023-01-03T21:01:16.484Z,9.52
2023-01-03T21:03:43.369Z,9.73
2023-01-03T21:06:17.657Z,6.90
2023-01-03T21:08:53.990Z,11.23
2023-01-03T21:11:22.935Z,10.85
2023-01-03T21:13:49.867Z,14.38
2023-01-03T21:16:19.883Z,7.57
2023-01-03T21:18:46.694Z,8.27
2023-01-03T21:21:19.958Z,9.43
2023-01-03T21:23:47.456Z,12.48
2023-01-03T21:26:14.212Z,9.18
2023-01-03T21:28:41.078Z,11.65
2023-01-03T21:31:10.331Z,6.40
2023-01-03T21:33:37.051Z,11.80
2023-01-03T21:36:03.970Z,9.02
2023-01-03T21:38:30.621Z,5.70
2023-01-03T21:40:57.297Z,8.18
2023-01-03T21:43:24.151Z,7.25
2023-01-03T21:45:54.682Z,9.45
2023-01-03T21:48:21.521Z,9.32
2023-01-03T21:50:51.588Z,7.25
2023-01-03T21:53:21.161Z,6.57
2023-01-03T21:55:49.519Z,7.22
2023-01-03T21:58:18.255Z,10.15
2023-01-03T22:00:45.400Z,6.50
2023-01-03T22:03:35.818Z,7.47
2023-01-03T22:06:06.008Z,5.80
2023-01-03T22:08:32.690Z,9.18
2023-01-03T22:10:59.342Z,8.20
2023-01-03T22:13:26.121Z,7.47
2023-01-03T22:15:52.986Z,9.85
2023-01-03T22:18:19.669Z,5.28
2023-01-03T22:20:46.365Z,6.97
2023-01-03T22:23:13.973Z,7.55
2023-01-03T22:25:40.709Z,13.75
2023-01-03T22:28:07.363Z,5.95
2023-01-03T22:30:34.149Z,8.10
2023-01-03T22:33:00.806Z,7.88
2023-01-03T22:35:27.725Z,5.40
2023-01-03T22:37:56.532Z,8.77
2023-01-03T22:40:23.757Z,9.18
2023-01-03T22:42:51.135Z,7.97
2023-01-03T22:45:17.994Z,9.05
2023-01-03T22:47:44.759Z,6.03
2023-01-03T22:50:11.826Z,7.53
2023-01-03T22:52:40.040Z,9.15
2023-01-03T22:55:08.566Z,9.75
2023-01-03T22:57:35.768Z,6.85
2023-01-03T23:00:03.230Z,10.38
2023-01-03T23:02:40.897Z,4.57
2023-01-03T23:05:08.575Z,8.23
2023-01-03T23:07:35.289Z,7.57
2023-01-03T23:10:02.029Z,7.78
2023-01-03T23:12:47.353Z,9.73
2023-01-03T23:15:14.104Z,8.80
2023-01-03T23:17:56.546Z,9.77
2023-01-03T23:20:48.584Z,6.38
2023-01-03T23:25:41.881Z,5.60
2023-01-03T23:28:08.788Z,5.78
2023-01-03T23:30:35.765Z,8.45
2023-01-03T23:33:02.571Z,6.80
2023-01-03T23:35:29.223Z,6.25
2023-01-03T23:37:57.696Z,7.45
2023-01-03T23:40:24.372Z,6.38
2023-01-03T23:42:51.093Z,7.13
2023-01-03T23:45:17.844Z,12.48
2023-01-03T23:47:44.663Z,9.77
2023-01-03T23:50:11.580Z,8.80
2023-01-03T23:52:38.306Z,9.65
2023-01-03T23:55:12.106Z,7.80
2023-01-03T23:57:39.938Z,6.72
