createdAt,value
2022-10-06T00:00:40.111Z,3.80
2022-10-06T00:01:40.080Z,5.30
2022-10-06T00:02:40.063Z,2.30
2022-10-06T00:03:39.985Z,3.90
2022-10-06T00:04:39.944Z,2.70
2022-10-06T00:05:39.902Z,3.00
2022-10-06T00:06:39.875Z,3.50
2022-10-06T00:07:39.822Z,3.90
2022-10-06T00:08:39.790Z,3.60
2022-10-06T00:09:39.749Z,3.80
2022-10-06T00:10:39.701Z,3.50
2022-10-06T00:11:39.664Z,2.80
2022-10-06T00:12:39.638Z,4.30
2022-10-06T00:13:39.588Z,4.00
2022-10-06T00:14:39.547Z,4.20
2022-10-06T00:15:39.549Z,4.10
2022-10-06T00:16:39.465Z,2.10
2022-10-06T00:17:39.426Z,3.20
2022-10-06T00:18:39.400Z,4.00
2022-10-06T00:19:39.347Z,2.70
2022-10-06T00:20:39.309Z,4.20
2022-10-06T00:21:39.271Z,4.30
2022-10-06T00:22:39.226Z,3.80
2022-10-06T00:23:39.188Z,3.60
2022-10-06T00:24:39.159Z,3.50
2022-10-06T00:25:39.111Z,3.90
2022-10-06T00:26:39.068Z,5.00
2022-10-06T00:27:39.028Z,4.10
2022-10-06T00:28:39.025Z,3.90
2022-10-06T00:29:38.952Z,4.00
2022-10-06T00:30:38.919Z,4.10
2022-10-06T00:31:38.869Z,3.40
2022-10-06T00:32:38.834Z,4.30
2022-10-06T00:33:38.793Z,4.40
2022-10-06T00:34:38.753Z,4.00
2022-10-06T00:35:38.714Z,3.10
2022-10-06T00:36:38.691Z,3.20
2022-10-06T00:37:38.635Z,5.30
2022-10-06T00:38:38.594Z,4.90
2022-10-06T00:39:38.556Z,4.90
2022-10-06T00:40:38.515Z,3.80
2022-10-06T00:41:38.482Z,3.40
2022-10-06T00:42:38.447Z,3.00
2022-10-06T00:43:38.399Z,5.10
2022-10-06T00:44:38.359Z,3.40
2022-10-06T00:45:38.322Z,4.20
2022-10-06T00:46:38.365Z,4.10
2022-10-06T00:47:38.252Z,4.20
2022-10-06T00:48:38.206Z,3.60
2022-10-06T00:49:38.157Z,4.00
2022-10-06T00:50:38.122Z,5.80
2022-10-06T00:51:38.196Z,4.10
2022-10-06T00:52:38.039Z,3.10
2022-10-06T00:53:38.010Z,5.90
2022-10-06T00:54:37.960Z,2.60
2022-10-06T00:55:37.918Z,2.90
2022-10-06T00:56:37.879Z,2.60
2022-10-06T00:57:37.842Z,5.70
2022-10-06T00:58:37.799Z,3.70
2022-10-06T00:59:37.777Z,3.70
2022-10-06T01:00:37.719Z,3.40
2022-10-06T01:01:37.749Z,4.70
2022-10-06T01:02:37.736Z,5.30
2022-10-06T01:03:37.601Z,4.40
2022-10-06T01:04:37.560Z,4.10
2022-10-06T01:05:37.534Z,3.40
2022-10-06T01:06:37.481Z,4.40
2022-10-06T01:07:37.442Z,3.90
2022-10-06T01:08:37.402Z,2.50
2022-10-06T01:09:37.364Z,4.00
2022-10-06T01:10:37.322Z,3.90
2022-10-06T01:11:37.296Z,4.60
2022-10-06T01:12:37.241Z,2.40
2022-10-06T01:13:37.205Z,3.50
2022-10-06T01:14:37.163Z,3.40
2022-10-06T01:15:37.161Z,3.60
2022-10-06T01:16:37.083Z,4.60
2022-10-06T01:17:37.063Z,3.60
2022-10-06T01:18:37.004Z,5.00
2022-10-06T01:19:36.963Z,3.30
2022-10-06T01:20:36.929Z,3.00
2022-10-06T01:21:36.892Z,6.40
2022-10-06T01:22:36.843Z,5.20
2022-10-06T01:23:36.821Z,4.20
2022-10-06T01:24:36.765Z,3.90
2022-10-06T01:25:36.725Z,3.60
2022-10-06T01:26:36.685Z,4.90
2022-10-06T01:27:36.647Z,6.90
2022-10-06T01:28:36.660Z,5.40
2022-10-06T01:29:36.577Z,3.00
2022-10-06T01:30:36.525Z,3.40
2022-10-06T01:31:36.507Z,2.90
2022-10-06T01:32:36.446Z,4.30
2022-10-06T01:33:36.410Z,5.30
2022-10-06T01:34:36.368Z,5.00
2022-10-06T01:35:36.336Z,4.70
2022-10-06T01:36:36.284Z,3.40
2022-10-06T01:37:36.246Z,3.30
2022-10-06T01:38:36.205Z,4.70
2022-10-06T01:39:36.166Z,3.70
2022-10-06T01:40:36.126Z,4.40
2022-10-06T01:41:36.098Z,3.30
2022-10-06T01:42:36.043Z,4.20
2022-10-06T01:43:36.004Z,3.90
2022-10-06T01:44:35.971Z,4.70
2022-10-06T01:45:35.938Z,5.30
2022-10-06T01:46:35.926Z,5.10
2022-10-06T01:47:35.859Z,4.40
2022-10-06T01:48:35.816Z,5.10
2022-10-06T01:49:35.764Z,4.60
2022-10-06T01:50:35.724Z,4.00
2022-10-06T01:51:35.689Z,4.60
2022-10-06T01:52:35.652Z,3.70
2022-10-06T01:53:35.616Z,3.20
2022-10-06T01:54:35.564Z,4.00
2022-10-06T01:55:35.523Z,4.80
2022-10-06T01:56:35.486Z,3.20
2022-10-06T01:57:35.444Z,6.10
2022-10-06T01:58:35.404Z,3.40
2022-10-06T01:59:35.370Z,5.90
2022-10-06T02:00:35.336Z,4.50
2022-10-06T02:01:35.346Z,6.40
2022-10-06T02:02:35.245Z,4.80
2022-10-06T02:03:35.204Z,5.90
2022-10-06T02:04:35.165Z,6.10
2022-10-06T02:05:35.129Z,4.50
2022-10-06T02:06:35.195Z,5.90
2022-10-06T02:07:35.043Z,4.80
2022-10-06T02:08:35.003Z,7.30
2022-10-06T02:09:35.030Z,10.90
2022-10-06T02:10:35.159Z,7.60
2022-10-06T02:11:34.883Z,6.20
2022-10-06T02:12:34.883Z,7.50
2022-10-06T02:13:34.807Z,6.60
2022-10-06T02:14:34.778Z,6.60
2022-10-06T02:15:34.787Z,7.30
2022-10-06T02:16:34.684Z,7.60
2022-10-06T02:17:34.644Z,4.90
2022-10-06T02:18:34.615Z,7.20
2022-10-06T02:19:34.563Z,7.50
2022-10-06T02:20:34.528Z,4.80
2022-10-06T02:21:34.480Z,8.00
2022-10-06T02:22:34.443Z,6.90
2022-10-06T02:23:34.402Z,6.80
2022-10-06T02:24:34.375Z,6.40
2022-10-06T02:25:34.320Z,5.60
2022-10-06T02:26:34.289Z,4.10
2022-10-06T02:27:34.239Z,4.60
2022-10-06T02:28:34.588Z,8.60
2022-10-06T02:29:34.159Z,5.40
2022-10-06T02:30:34.135Z,7.20
2022-10-06T02:31:34.107Z,8.10
2022-10-06T02:32:34.039Z,8.60
2022-10-06T02:33:33.997Z,6.40
2022-10-06T02:34:33.962Z,8.90
2022-10-06T02:35:33.919Z,8.80
2022-10-06T02:36:33.892Z,8.00
2022-10-06T02:37:33.840Z,7.30
2022-10-06T02:38:33.799Z,8.60
2022-10-06T02:39:33.757Z,7.60
2022-10-06T02:40:33.719Z,7.00
2022-10-06T02:41:33.680Z,7.00
2022-10-06T02:42:33.653Z,9.20
2022-10-06T02:43:33.600Z,9.20
2022-10-06T02:44:33.559Z,9.40
2022-10-06T02:45:33.597Z,7.30
2022-10-06T02:46:42.530Z,9.20
2022-10-06T02:47:33.437Z,7.30
2022-10-06T02:48:33.411Z,8.20
2022-10-06T02:49:33.357Z,8.40
2022-10-06T02:50:33.319Z,8.50
2022-10-06T02:51:33.277Z,10.20
2022-10-06T02:52:33.239Z,6.60
2022-10-06T02:53:33.197Z,9.40
2022-10-06T02:54:33.220Z,9.30
2022-10-06T02:55:33.116Z,10.20
2022-10-06T02:56:33.076Z,11.40
2022-10-06T02:57:33.039Z,9.00
2022-10-06T02:58:33.027Z,9.80
2022-10-06T02:59:32.955Z,9.00
2022-10-06T03:00:32.992Z,5.90
2022-10-06T03:01:32.912Z,9.80
2022-10-06T03:02:32.932Z,7.20
2022-10-06T03:03:32.797Z,7.40
2022-10-06T03:04:32.756Z,8.20
2022-10-06T03:05:32.715Z,6.90
2022-10-06T03:06:32.685Z,9.90
2022-10-06T03:07:32.633Z,7.60
2022-10-06T03:08:32.715Z,7.30
2022-10-06T03:09:32.581Z,8.20
2022-10-06T03:10:32.517Z,7.30
2022-10-06T03:11:32.492Z,9.70
2022-10-06T03:12:32.441Z,7.70
2022-10-06T03:13:32.396Z,8.40
2022-10-06T03:14:32.360Z,9.00
2022-10-06T03:15:32.315Z,10.80
2022-10-06T03:16:32.396Z,7.00
2022-10-06T03:17:32.248Z,6.90
2022-10-06T03:18:32.571Z,9.30
2022-10-06T03:19:32.154Z,6.30
2022-10-06T03:20:32.115Z,7.90
2022-10-06T03:21:32.081Z,11.30
2022-10-06T03:22:32.049Z,7.80
2022-10-06T03:23:31.995Z,10.20
2022-10-06T03:24:31.966Z,8.20
2022-10-06T03:25:31.914Z,8.00
2022-10-06T03:26:31.889Z,6.90
2022-10-06T03:27:31.842Z,7.20
2022-10-06T03:28:32.443Z,10.10
2022-10-06T03:29:31.754Z,9.00
2022-10-06T03:30:31.722Z,7.40
2022-10-06T03:31:31.714Z,7.70
2022-10-06T03:32:31.634Z,9.10
2022-10-06T03:33:31.599Z,8.70
2022-10-06T03:34:31.566Z,10.20
2022-10-06T03:35:31.517Z,8.10
2022-10-06T03:36:31.472Z,7.90
2022-10-06T03:37:31.432Z,9.60
2022-10-06T03:38:31.745Z,9.90
2022-10-06T03:39:31.357Z,9.00
2022-10-06T03:40:31.326Z,7.50
2022-10-06T03:41:31.273Z,11.20
2022-10-06T03:42:31.232Z,10.50
2022-10-06T03:43:31.189Z,9.70
2022-10-06T03:44:31.151Z,9.20
2022-10-06T03:45:31.109Z,10.50
2022-10-06T03:46:31.111Z,9.90
2022-10-06T03:47:31.029Z,8.90
2022-10-06T03:48:31.528Z,9.80
2022-10-06T03:49:30.960Z,11.40
2022-10-06T03:50:30.914Z,11.00
2022-10-06T03:51:30.872Z,7.90
2022-10-06T03:52:30.831Z,10.00
2022-10-06T03:53:30.789Z,9.60
2022-10-06T03:54:30.762Z,9.80
2022-10-06T03:55:30.709Z,11.00
2022-10-06T03:56:30.669Z,12.10
2022-10-06T03:57:30.628Z,14.70
2022-10-06T03:58:31.005Z,8.70
2022-10-06T03:59:30.564Z,8.60
2022-10-06T04:00:30.518Z,10.60
2022-10-06T04:01:30.504Z,7.90
2022-10-06T04:02:30.510Z,9.80
2022-10-06T04:03:30.396Z,10.70
2022-10-06T04:04:30.348Z,11.30
2022-10-06T04:05:30.304Z,8.70
2022-10-06T04:06:30.274Z,10.20
2022-10-06T04:07:30.224Z,10.50
2022-10-06T04:08:30.610Z,12.00
2022-10-06T04:09:30.142Z,13.30
2022-10-06T04:10:30.106Z,11.30
2022-10-06T04:11:30.061Z,10.80
2022-10-06T04:12:30.036Z,7.20
2022-10-06T04:13:29.982Z,13.40
2022-10-06T04:14:29.956Z,12.80
2022-10-06T04:15:29.904Z,9.40
2022-10-06T04:16:29.903Z,10.20
2022-10-06T04:17:29.830Z,13.10
2022-10-06T04:18:30.039Z,10.30
2022-10-06T04:19:29.747Z,11.60
2022-10-06T04:20:29.700Z,7.60
2022-10-06T04:21:29.662Z,11.30
2022-10-06T04:22:29.620Z,10.70
2022-10-06T04:23:29.591Z,10.30
2022-10-06T04:24:29.538Z,10.20
2022-10-06T04:25:29.499Z,14.50
2022-10-06T04:26:29.463Z,10.10
2022-10-06T04:27:29.418Z,9.60
2022-10-06T04:28:29.647Z,14.40
2022-10-06T04:29:29.336Z,10.60
2022-10-06T04:30:29.303Z,9.70
2022-10-06T04:31:29.333Z,10.50
2022-10-06T04:32:29.217Z,12.40
2022-10-06T04:33:29.183Z,11.20
2022-10-06T04:34:29.145Z,10.00
2022-10-06T04:35:29.095Z,11.70
2022-10-06T04:36:29.056Z,8.10
2022-10-06T04:37:29.019Z,11.20
2022-10-06T04:38:29.309Z,10.40
2022-10-06T04:39:28.946Z,10.70
2022-10-06T04:40:28.891Z,30.10
2022-10-06T04:41:28.850Z,26.00
2022-10-06T04:42:33.946Z,11.60
2022-10-06T04:43:28.769Z,10.90
2022-10-06T04:44:28.729Z,11.90
2022-10-06T04:45:28.746Z,7.20
2022-10-06T04:46:44.968Z,12.90
2022-10-06T04:47:28.607Z,10.10
2022-10-06T04:48:28.878Z,8.60
2022-10-06T04:49:28.529Z,11.90
2022-10-06T04:50:28.487Z,9.90
2022-10-06T04:51:28.455Z,11.00
2022-10-06T04:52:28.505Z,9.60
2022-10-06T04:53:28.365Z,10.70
2022-10-06T04:54:33.389Z,12.90
2022-10-06T04:55:28.282Z,7.30
2022-10-06T04:56:28.245Z,9.80
2022-10-06T04:57:28.216Z,14.20
2022-10-06T04:58:28.535Z,11.40
2022-10-06T04:59:28.121Z,11.20
2022-10-06T05:00:28.082Z,13.80
2022-10-06T05:01:28.086Z,11.10
2022-10-06T05:02:28.028Z,11.70
2022-10-06T05:03:27.970Z,13.40
2022-10-06T05:04:27.934Z,12.00
2022-10-06T05:05:27.878Z,11.60
2022-10-06T05:06:27.839Z,13.70
2022-10-06T05:07:27.795Z,10.30
2022-10-06T05:08:28.265Z,12.00
2022-10-06T05:09:27.734Z,12.60
2022-10-06T05:10:27.674Z,12.10
2022-10-06T05:11:27.635Z,10.00
2022-10-06T05:12:27.595Z,12.10
2022-10-06T05:13:27.561Z,16.50
2022-10-06T05:14:27.512Z,10.10
2022-10-06T05:15:27.491Z,10.70
2022-10-06T05:16:27.488Z,12.30
2022-10-06T05:17:27.393Z,12.00
2022-10-06T05:18:27.759Z,10.30
2022-10-06T05:19:27.321Z,11.50
2022-10-06T05:20:27.269Z,11.70
2022-10-06T05:21:27.230Z,10.00
2022-10-06T05:22:27.187Z,12.10
2022-10-06T05:23:27.168Z,15.30
2022-10-06T05:24:27.113Z,11.10
2022-10-06T05:25:27.112Z,14.40
2022-10-06T05:26:27.030Z,13.40
2022-10-06T05:27:26.983Z,12.90
2022-10-06T05:28:27.534Z,10.90
2022-10-06T05:29:26.907Z,11.40
2022-10-06T05:30:26.862Z,11.90
2022-10-06T05:31:26.901Z,12.10
2022-10-06T05:32:26.783Z,12.00
2022-10-06T05:33:26.739Z,9.70
2022-10-06T05:34:26.705Z,16.20
2022-10-06T05:35:26.658Z,10.60
2022-10-06T05:36:26.618Z,11.70
2022-10-06T05:37:26.591Z,12.00
2022-10-06T05:38:27.072Z,14.10
2022-10-06T05:39:26.500Z,10.10
2022-10-06T05:40:26.456Z,12.70
2022-10-06T05:41:26.416Z,12.90
2022-10-06T05:42:29.691Z,11.90
2022-10-06T05:43:26.347Z,12.70
2022-10-06T05:44:26.290Z,11.80
2022-10-06T05:45:26.252Z,13.30
2022-10-06T05:46:26.210Z,11.10
2022-10-06T05:47:26.170Z,11.80
2022-10-06T05:48:26.661Z,11.60
2022-10-06T05:49:26.100Z,12.40
2022-10-06T05:50:26.045Z,14.10
2022-10-06T05:51:30.294Z,11.30
2022-10-06T05:52:25.964Z,13.40
2022-10-06T05:53:25.926Z,11.40
2022-10-06T05:54:25.884Z,12.20
2022-10-06T05:55:25.850Z,10.00
2022-10-06T05:56:25.806Z,12.10
2022-10-06T05:57:25.758Z,11.60
2022-10-06T05:58:25.719Z,11.60
2022-10-06T05:59:25.681Z,13.60
2022-10-06T06:00:25.637Z,13.10
2022-10-06T06:01:25.763Z,14.60
2022-10-06T06:02:25.613Z,12.70
2022-10-06T06:03:25.517Z,12.90
2022-10-06T06:04:25.474Z,13.60
2022-10-06T06:05:25.437Z,13.20
2022-10-06T06:06:25.398Z,13.90
2022-10-06T06:07:25.387Z,13.50
2022-10-06T06:08:25.324Z,12.50
2022-10-06T06:09:25.271Z,13.10
2022-10-06T06:10:25.228Z,19.10
2022-10-06T06:11:25.190Z,15.50
2022-10-06T06:12:25.154Z,17.10
2022-10-06T06:13:25.120Z,16.60
2022-10-06T06:14:25.066Z,13.70
2022-10-06T06:15:25.024Z,13.00
2022-10-06T06:16:25.019Z,12.50
2022-10-06T06:17:24.963Z,13.20
2022-10-06T06:18:24.901Z,11.90
2022-10-06T06:19:28.944Z,12.30
2022-10-06T06:20:24.855Z,15.10
2022-10-06T06:21:24.779Z,13.10
2022-10-06T06:22:24.738Z,12.60
2022-10-06T06:23:24.706Z,16.10
2022-10-06T06:24:24.666Z,16.00
2022-10-06T06:25:24.617Z,11.20
2022-10-06T06:26:24.575Z,14.40
2022-10-06T06:27:24.536Z,15.00
2022-10-06T06:28:24.548Z,13.50
2022-10-06T06:29:24.466Z,14.40
2022-10-06T06:30:24.417Z,14.00
2022-10-06T06:31:24.399Z,11.50
2022-10-06T06:32:24.334Z,16.00
2022-10-06T06:33:24.300Z,12.30
2022-10-06T06:34:24.254Z,10.30
2022-10-06T06:35:24.227Z,9.90
2022-10-06T06:36:24.174Z,10.70
2022-10-06T06:37:24.140Z,11.40
2022-10-06T06:38:24.100Z,10.20
2022-10-06T06:39:24.059Z,11.80
2022-10-06T06:40:24.015Z,11.30
2022-10-06T06:41:23.992Z,11.00
2022-10-06T06:42:23.949Z,9.70
2022-10-06T06:43:23.904Z,12.20
2022-10-06T06:44:23.864Z,12.10
2022-10-06T06:45:23.823Z,11.80
2022-10-06T06:46:23.974Z,12.90
2022-10-06T06:47:25.931Z,11.30
2022-10-06T06:48:23.716Z,12.50
2022-10-06T06:49:23.675Z,10.50
2022-10-06T06:50:23.639Z,8.30
2022-10-06T06:51:23.592Z,11.20
2022-10-06T06:52:23.553Z,10.80
2022-10-06T06:53:23.534Z,13.60
2022-10-06T06:54:23.476Z,13.00
2022-10-06T06:55:23.444Z,10.20
2022-10-06T06:56:23.399Z,12.00
2022-10-06T06:57:23.364Z,11.60
2022-10-06T06:58:23.326Z,11.60
2022-10-06T06:59:23.301Z,12.60
2022-10-06T07:00:23.357Z,11.70
2022-10-06T07:01:23.269Z,12.60
2022-10-06T07:02:23.204Z,13.30
2022-10-06T07:03:44.930Z,15.70
2022-10-06T07:04:23.114Z,11.70
2022-10-06T07:05:23.080Z,10.60
2022-10-06T07:06:27.100Z,13.50
2022-10-06T07:07:22.993Z,13.50
2022-10-06T07:08:22.956Z,9.40
2022-10-06T07:09:22.923Z,8.90
2022-10-06T07:10:22.895Z,9.50
2022-10-06T07:11:22.848Z,11.80
2022-10-06T07:12:22.813Z,12.00
2022-10-06T07:13:25.609Z,11.40
2022-10-06T07:14:22.746Z,13.60
2022-10-06T07:15:22.706Z,12.60
2022-10-06T07:16:22.680Z,13.50
2022-10-06T07:17:22.635Z,10.40
2022-10-06T07:18:22.613Z,11.90
2022-10-06T07:19:24.828Z,10.00
2022-10-06T07:20:22.526Z,12.20
2022-10-06T07:21:22.494Z,11.80
2022-10-06T07:22:22.464Z,12.10
2022-10-06T07:23:22.417Z,12.00
2022-10-06T07:24:22.381Z,12.70
2022-10-06T07:25:25.756Z,12.20
2022-10-06T07:26:22.313Z,10.30
2022-10-06T07:27:22.277Z,9.60
2022-10-06T07:28:22.325Z,12.20
2022-10-06T07:29:22.212Z,11.10
2022-10-06T07:30:22.171Z,12.40
2022-10-06T07:31:22.216Z,14.10
2022-10-06T07:32:22.136Z,13.30
2022-10-06T07:33:22.078Z,14.70
2022-10-06T07:34:22.031Z,10.50
2022-10-06T07:35:21.999Z,13.60
2022-10-06T07:36:21.976Z,13.00
2022-10-06T07:37:21.929Z,13.20
2022-10-06T07:38:21.903Z,11.30
2022-10-06T07:39:21.860Z,14.30
2022-10-06T07:40:21.824Z,13.60
2022-10-06T07:41:21.789Z,11.70
2022-10-06T07:42:21.764Z,12.70
2022-10-06T07:43:21.729Z,13.00
2022-10-06T07:44:21.684Z,12.50
2022-10-06T07:45:21.652Z,10.50
2022-10-06T07:46:21.662Z,12.10
2022-10-06T07:47:21.584Z,12.40
2022-10-06T07:48:21.564Z,14.10
2022-10-06T07:49:21.515Z,13.50
2022-10-06T07:50:21.481Z,9.00
2022-10-06T07:51:21.455Z,13.60
2022-10-06T07:52:21.411Z,11.80
2022-10-06T07:53:21.379Z,13.40
2022-10-06T07:54:26.504Z,11.00
2022-10-06T07:55:21.312Z,12.80
2022-10-06T07:56:21.279Z,13.70
2022-10-06T07:57:21.244Z,13.60
2022-10-06T07:58:21.208Z,13.50
2022-10-06T07:59:21.175Z,16.10
2022-10-06T08:00:21.207Z,11.90
2022-10-06T08:01:21.149Z,12.10
2022-10-06T08:02:21.104Z,14.80
2022-10-06T08:03:21.139Z,14.00
2022-10-06T08:04:21.004Z,11.30
2022-10-06T08:05:20.973Z,13.30
2022-10-06T08:06:20.946Z,15.90
2022-10-06T08:07:20.906Z,14.60
2022-10-06T08:08:20.871Z,12.40
2022-10-06T08:09:20.838Z,10.10
2022-10-06T08:10:20.813Z,10.20
2022-10-06T08:11:20.771Z,10.80
2022-10-06T08:12:20.747Z,12.60
2022-10-06T08:13:20.704Z,10.20
2022-10-06T08:14:20.667Z,11.10
2022-10-06T08:15:20.643Z,11.60
2022-10-06T08:16:20.670Z,9.40
2022-10-06T08:17:20.570Z,12.10
2022-10-06T08:18:44.411Z,11.50
2022-10-06T08:19:20.505Z,14.60
2022-10-06T08:20:20.472Z,13.70
2022-10-06T08:21:20.437Z,11.00
2022-10-06T08:22:20.401Z,13.20
2022-10-06T08:23:20.369Z,12.50
2022-10-06T08:24:20.352Z,12.50
2022-10-06T08:25:20.303Z,9.80
2022-10-06T08:26:20.269Z,11.60
2022-10-06T08:27:20.246Z,13.00
2022-10-06T08:28:20.250Z,11.20
2022-10-06T08:29:20.183Z,13.00
2022-10-06T08:30:20.137Z,9.40
2022-10-06T08:31:20.179Z,12.50
2022-10-06T08:32:20.072Z,13.20
2022-10-06T08:33:21.409Z,12.60
2022-10-06T08:34:20.013Z,11.70
2022-10-06T08:35:19.982Z,11.00
2022-10-06T08:36:19.954Z,12.60
2022-10-06T08:37:20.572Z,12.90
2022-10-06T08:38:19.875Z,10.60
2022-10-06T08:39:19.843Z,12.20
2022-10-06T08:40:19.807Z,13.10
2022-10-06T08:41:19.787Z,10.60
2022-10-06T08:42:19.742Z,12.20
2022-10-06T08:43:19.711Z,12.30
2022-10-06T08:44:19.757Z,10.50
2022-10-06T08:45:19.647Z,15.10
2022-10-06T08:46:22.367Z,10.50
2022-10-06T08:47:28.642Z,11.80
2022-10-06T08:48:19.546Z,12.50
2022-10-06T08:49:19.578Z,14.60
2022-10-06T08:50:19.479Z,14.30
2022-10-06T08:51:19.488Z,12.80
2022-10-06T08:52:19.415Z,10.40
2022-10-06T08:53:19.395Z,12.50
2022-10-06T08:54:19.349Z,13.40
2022-10-06T08:55:19.316Z,12.70
2022-10-06T08:56:19.282Z,13.00
2022-10-06T08:57:19.295Z,11.20
2022-10-06T08:58:20.140Z,11.20
2022-10-06T08:59:20.085Z,11.90
2022-10-06T09:00:22.046Z,9.90
2022-10-06T09:01:19.144Z,10.80
2022-10-06T09:02:19.125Z,14.30
2022-10-06T09:03:19.053Z,13.60
2022-10-06T09:04:19.019Z,13.20
2022-10-06T09:05:18.999Z,12.90
2022-10-06T09:06:18.967Z,11.30
2022-10-06T09:07:18.923Z,11.50
2022-10-06T09:08:18.930Z,12.60
2022-10-06T09:09:18.856Z,10.80
2022-10-06T09:10:18.908Z,11.70
2022-10-06T09:11:18.802Z,11.20
2022-10-06T09:12:18.755Z,15.80
2022-10-06T09:13:21.927Z,11.50
2022-10-06T09:14:18.692Z,9.50
2022-10-06T09:15:18.660Z,13.90
2022-10-06T09:16:18.659Z,11.90
2022-10-06T09:17:18.613Z,12.20
2022-10-06T09:18:18.561Z,11.90
2022-10-06T09:19:18.529Z,14.40
2022-10-06T09:20:18.527Z,10.90
2022-10-06T09:21:18.474Z,10.60
2022-10-06T09:22:18.448Z,12.10
2022-10-06T09:23:18.403Z,14.10
2022-10-06T09:24:18.398Z,12.90
2022-10-06T09:25:18.335Z,11.70
2022-10-06T09:26:18.299Z,12.00
2022-10-06T09:27:18.291Z,11.30
2022-10-06T09:28:18.264Z,12.90
2022-10-06T09:29:18.205Z,12.80
2022-10-06T09:30:18.203Z,11.00
2022-10-06T09:31:18.166Z,9.90
2022-10-06T09:32:18.117Z,12.00
2022-10-06T09:33:18.084Z,11.30
2022-10-06T09:34:18.041Z,13.40
2022-10-06T09:35:18.013Z,14.30
2022-10-06T09:36:17.977Z,11.90
2022-10-06T09:37:17.957Z,14.40
2022-10-06T09:38:17.913Z,10.90
2022-10-06T09:39:17.882Z,11.10
2022-10-06T09:40:17.856Z,12.50
2022-10-06T09:41:17.832Z,11.90
2022-10-06T09:42:17.786Z,10.30
2022-10-06T09:43:17.756Z,10.90
2022-10-06T09:44:17.723Z,10.40
2022-10-06T09:45:17.701Z,13.50
2022-10-06T09:46:17.669Z,9.40
2022-10-06T09:47:17.627Z,10.10
2022-10-06T09:48:19.018Z,9.40
2022-10-06T09:49:17.563Z,10.00
2022-10-06T09:50:17.764Z,10.30
2022-10-06T09:51:17.503Z,12.60
2022-10-06T09:52:17.466Z,14.00
2022-10-06T09:53:17.433Z,12.00
2022-10-06T09:54:17.401Z,10.80
2022-10-06T09:55:17.380Z,10.90
2022-10-06T09:56:17.337Z,9.40
2022-10-06T09:57:17.307Z,8.40
2022-10-06T09:58:17.271Z,11.40
2022-10-06T09:59:17.238Z,10.90
2022-10-06T10:00:17.218Z,10.90
2022-10-06T10:01:17.220Z,11.00
2022-10-06T10:02:17.148Z,9.70
2022-10-06T10:03:17.199Z,10.40
2022-10-06T10:04:21.540Z,10.60
2022-10-06T10:05:17.043Z,10.50
2022-10-06T10:06:17.019Z,11.40
2022-10-06T10:07:16.981Z,10.00
2022-10-06T10:08:16.945Z,10.30
2022-10-06T10:09:19.058Z,15.00
2022-10-06T10:10:16.877Z,9.00
2022-10-06T10:11:16.879Z,10.20
2022-10-06T10:12:16.833Z,10.40
2022-10-06T10:13:16.780Z,10.70
2022-10-06T10:14:16.753Z,9.60
2022-10-06T10:15:16.713Z,12.00
2022-10-06T10:16:16.753Z,10.70
2022-10-06T10:17:16.657Z,9.70
2022-10-06T10:18:16.614Z,9.90
2022-10-06T10:19:16.582Z,11.70
2022-10-06T10:20:16.554Z,7.90
2022-10-06T10:21:16.516Z,9.50
2022-10-06T10:22:16.484Z,9.20
2022-10-06T10:23:16.463Z,7.90
2022-10-06T10:24:16.417Z,7.80
2022-10-06T10:25:16.385Z,7.30
2022-10-06T10:26:16.352Z,9.30
2022-10-06T10:27:16.322Z,9.00
2022-10-06T10:28:16.325Z,10.20
2022-10-06T10:29:16.265Z,9.20
2022-10-06T10:30:16.221Z,7.20
2022-10-06T10:31:16.237Z,10.00
2022-10-06T10:32:16.157Z,6.80
2022-10-06T10:33:16.148Z,8.40
2022-10-06T10:34:26.018Z,8.20
2022-10-06T10:35:16.070Z,7.30
2022-10-06T10:36:16.029Z,9.10
2022-10-06T10:37:15.995Z,8.40
2022-10-06T10:38:15.963Z,8.20
2022-10-06T10:39:15.931Z,9.20
2022-10-06T10:40:15.911Z,7.70
2022-10-06T10:41:15.867Z,7.00
2022-10-06T10:42:15.837Z,7.10
2022-10-06T10:43:15.804Z,8.20
2022-10-06T10:44:15.772Z,6.40
2022-10-06T10:45:15.740Z,6.30
2022-10-06T10:46:15.767Z,7.90
2022-10-06T10:47:15.673Z,7.30
2022-10-06T10:48:15.643Z,8.60
2022-10-06T10:49:15.610Z,6.60
2022-10-06T10:50:15.579Z,6.80
2022-10-06T10:51:15.558Z,6.50
2022-10-06T10:52:15.515Z,7.40
2022-10-06T10:53:15.560Z,6.40
2022-10-06T10:54:15.461Z,6.30
2022-10-06T10:55:15.421Z,6.90
2022-10-06T10:56:15.386Z,8.00
2022-10-06T10:57:15.369Z,8.00
2022-10-06T10:58:15.323Z,5.70
2022-10-06T10:59:15.288Z,5.70
2022-10-06T11:00:15.258Z,6.10
2022-10-06T11:01:15.242Z,7.00
2022-10-06T11:02:15.252Z,6.80
2022-10-06T11:03:15.160Z,7.50
2022-10-06T11:04:15.130Z,6.50
2022-10-06T11:05:15.095Z,7.50
2022-10-06T11:06:15.076Z,6.50
2022-10-06T11:07:15.044Z,7.30
2022-10-06T11:08:15.010Z,7.00
2022-10-06T11:09:14.967Z,8.80
2022-10-06T11:10:14.943Z,7.10
2022-10-06T11:11:14.907Z,8.10
2022-10-06T11:12:14.883Z,6.40
2022-10-06T11:13:14.840Z,6.40
2022-10-06T11:14:14.810Z,4.60
2022-10-06T11:15:14.780Z,4.90
2022-10-06T11:16:14.813Z,6.60
2022-10-06T11:17:14.713Z,5.70
2022-10-06T11:18:17.136Z,6.00
2022-10-06T11:19:14.649Z,8.00
2022-10-06T11:20:14.622Z,5.40
2022-10-06T11:21:14.582Z,7.40
2022-10-06T11:22:14.551Z,5.40
2022-10-06T11:23:14.518Z,5.80
2022-10-06T11:24:14.500Z,5.30
2022-10-06T11:25:14.457Z,6.40
2022-10-06T11:26:14.486Z,5.60
2022-10-06T11:27:14.396Z,4.40
2022-10-06T11:28:14.387Z,8.20
2022-10-06T11:29:14.321Z,5.90
2022-10-06T11:30:14.287Z,7.10
2022-10-06T11:31:16.682Z,5.60
2022-10-06T11:32:14.236Z,6.50
2022-10-06T11:33:14.191Z,6.90
2022-10-06T11:34:14.164Z,7.10
2022-10-06T11:35:14.126Z,9.60
2022-10-06T11:36:14.092Z,5.90
2022-10-06T11:37:14.062Z,4.60
2022-10-06T11:38:14.037Z,8.60
2022-10-06T11:39:13.994Z,6.10
2022-10-06T11:40:13.980Z,5.20
2022-10-06T11:41:13.932Z,7.50
2022-10-06T11:42:13.899Z,5.90
2022-10-06T11:43:13.872Z,6.00
2022-10-06T11:44:13.872Z,5.90
2022-10-06T11:45:13.803Z,6.10
2022-10-06T11:46:13.806Z,5.30
2022-10-06T11:47:13.737Z,4.60
2022-10-06T11:48:13.839Z,5.30
2022-10-06T11:49:13.670Z,6.30
2022-10-06T11:50:13.634Z,6.20
2022-10-06T11:51:13.602Z,6.20
2022-10-06T11:52:13.572Z,5.60
2022-10-06T11:53:13.552Z,10.00
2022-10-06T11:54:13.505Z,7.30
2022-10-06T11:55:13.474Z,6.80
2022-10-06T11:56:13.460Z,5.10
2022-10-06T11:57:13.455Z,5.00
2022-10-06T11:58:30.243Z,7.00
2022-10-06T11:59:13.371Z,6.70
2022-10-06T12:00:13.309Z,6.10
2022-10-06T12:01:13.282Z,5.10
2022-10-06T12:02:13.335Z,5.30
2022-10-06T12:03:13.277Z,5.90
2022-10-06T12:04:13.204Z,7.80
2022-10-06T12:05:49.390Z,6.90
2022-10-06T12:06:13.123Z,5.90
2022-10-06T12:07:13.083Z,7.90
2022-10-06T12:08:13.052Z,9.40
2022-10-06T12:09:13.021Z,7.90
2022-10-06T12:10:12.996Z,5.10
2022-10-06T12:11:12.954Z,9.50
2022-10-06T12:12:12.936Z,7.20
2022-10-06T12:13:39.145Z,8.40
2022-10-06T12:15:37.922Z,8.50
2022-10-06T12:17:18.361Z,6.30
2022-10-06T12:18:12.727Z,7.90
2022-10-06T12:19:12.694Z,5.70
2022-10-06T12:20:12.666Z,6.90
2022-10-06T12:21:12.646Z,7.50
2022-10-06T12:22:12.599Z,8.70
2022-10-06T12:23:12.571Z,4.80
2022-10-06T12:25:12.506Z,7.00
2022-10-06T12:26:12.481Z,9.10
2022-10-06T12:27:12.441Z,6.60
2022-10-06T12:28:12.455Z,8.10
2022-10-06T12:29:12.373Z,6.40
2022-10-06T12:30:12.338Z,9.70
2022-10-06T12:31:17.842Z,9.80
2022-10-06T12:32:12.285Z,8.50
2022-10-06T12:33:12.248Z,9.40
2022-10-06T12:34:12.217Z,7.30
2022-10-06T12:35:12.173Z,7.90
2022-10-06T12:36:12.161Z,7.10
2022-10-06T12:37:12.117Z,8.00
2022-10-06T12:38:12.089Z,7.50
2022-10-06T12:39:12.042Z,8.50
2022-10-06T12:40:12.008Z,9.70
2022-10-06T12:41:11.976Z,6.30
2022-10-06T12:42:11.941Z,6.50
2022-10-06T12:43:11.981Z,6.20
2022-10-06T12:44:11.887Z,8.80
2022-10-06T12:45:11.843Z,6.40
2022-10-06T12:46:11.837Z,6.90
2022-10-06T12:47:11.779Z,7.10
2022-10-06T12:48:11.745Z,4.30
2022-10-06T12:49:11.724Z,8.70
2022-10-06T12:50:11.678Z,6.80
2022-10-06T12:51:11.646Z,4.60
2022-10-06T12:52:11.617Z,5.70
2022-10-06T12:53:11.578Z,6.90
2022-10-06T12:54:11.560Z,7.90
2022-10-06T12:55:11.507Z,6.30
2022-10-06T12:56:11.479Z,7.10
2022-10-06T12:57:11.446Z,8.10
2022-10-06T12:58:11.410Z,5.20
2022-10-06T12:59:11.392Z,6.10
2022-10-06T13:00:11.356Z,6.80
2022-10-06T13:01:11.374Z,6.60
2022-10-06T13:02:11.306Z,8.10
2022-10-06T13:03:11.238Z,8.40
2022-10-06T13:04:11.205Z,6.10
2022-10-06T13:05:11.167Z,6.60
2022-10-06T13:06:11.147Z,8.60
2022-10-06T13:07:11.099Z,6.50
2022-10-06T13:08:11.067Z,7.40
2022-10-06T13:09:11.027Z,5.60