createdAt,value
2023-04-05T00:01:12.571Z,1.51
2023-04-05T00:03:40.255Z,1.49
2023-04-05T00:06:07.849Z,1.46
2023-04-05T00:08:34.343Z,1.49
2023-04-05T00:11:01.953Z,1.39
2023-04-05T00:13:28.509Z,1.22
2023-04-05T00:15:58.191Z,1.14
2023-04-05T00:18:25.654Z,1.09
2023-04-05T00:20:53.040Z,1.22
2023-04-05T00:23:21.348Z,1.26
2023-04-05T00:25:48.192Z,1.23
2023-04-05T00:28:14.715Z,1.28
2023-04-05T00:30:41.411Z,1.27
2023-04-05T00:33:08.091Z,1.25
2023-04-05T00:35:34.636Z,1.24
2023-04-05T00:38:01.263Z,1.25
2023-04-05T00:40:27.812Z,1.25
2023-04-05T00:42:54.309Z,1.24
2023-04-05T00:45:20.989Z,1.21
2023-04-05T00:47:47.832Z,1.28
2023-04-05T00:50:15.972Z,1.30
2023-04-05T00:52:43.986Z,1.31
2023-04-05T00:55:11.207Z,1.25
2023-04-05T00:57:39.184Z,1.26
2023-04-05T01:00:09.498Z,1.27
2023-04-05T01:02:45.981Z,1.19
2023-04-05T01:05:37.112Z,1.19
2023-04-05T01:08:17.675Z,1.24
2023-04-05T01:10:58.967Z,1.17
2023-04-05T01:13:25.994Z,1.12
2023-04-05T01:15:52.599Z,1.11
2023-04-05T01:18:19.359Z,0.86
2023-04-05T01:20:56.197Z,0.91
2023-04-05T01:23:42.557Z,0.95
2023-04-05T01:26:15.056Z,0.96
2023-04-05T01:29:09.739Z,0.98
2023-04-05T01:31:53.666Z,0.96
2023-04-05T01:34:36.858Z,0.93
2023-04-05T01:37:07.509Z,0.94
2023-04-05T01:39:36.572Z,0.95
2023-04-05T01:42:04.372Z,0.88
2023-04-05T01:44:31.248Z,0.86
2023-04-05T01:46:57.710Z,0.94
2023-04-05T01:49:24.667Z,0.77
2023-04-05T01:51:51.257Z,0.84
2023-04-05T01:54:17.733Z,0.77
2023-04-05T01:56:44.622Z,0.76
2023-04-05T01:59:11.159Z,0.80
2023-04-05T02:01:37.654Z,0.79
2023-04-05T02:04:04.178Z,0.76
2023-04-05T02:06:31.992Z,0.74
2023-04-05T02:08:58.529Z,0.76
2023-04-05T02:11:25.057Z,0.77
2023-04-05T02:13:51.561Z,0.72
2023-04-05T02:16:18.473Z,0.74
2023-04-05T02:18:50.780Z,0.73
2023-04-05T02:21:17.293Z,0.75
2023-04-05T02:23:44.073Z,0.85
2023-04-05T02:26:10.801Z,0.92
2023-04-05T02:28:37.258Z,0.94
2023-04-05T02:31:09.282Z,0.92
2023-04-05T02:33:35.916Z,0.79
2023-04-05T02:36:06.634Z,0.72
2023-04-05T02:38:33.857Z,0.68
2023-04-05T02:41:00.448Z,0.73
2023-04-05T02:43:27.634Z,0.75
2023-04-05T02:45:54.203Z,0.78
2023-04-05T02:48:20.945Z,0.80
2023-04-05T02:50:49.930Z,0.77
2023-04-05T02:53:19.470Z,0.76
2023-04-05T02:55:56.865Z,0.48
2023-04-05T02:58:24.322Z,0.29
2023-04-05T03:00:52.933Z,0.19
2023-04-05T03:03:22.892Z,0.12
2023-04-05T03:05:59.144Z,0.32
2023-04-05T03:08:25.630Z,0.31
2023-04-05T03:10:52.153Z,0.49
2023-04-05T03:13:18.586Z,0.38
2023-04-05T03:15:45.113Z,0.52
2023-04-05T03:18:11.609Z,0.62
2023-04-05T03:20:41.458Z,0.71
2023-04-05T03:23:08.986Z,0.73
2023-04-05T03:25:37.182Z,0.74
2023-04-05T03:28:08.591Z,0.80
2023-04-05T03:30:36.982Z,0.77
2023-04-05T03:33:03.945Z,0.72
2023-04-05T03:35:30.958Z,0.60
2023-04-05T03:37:57.532Z,0.56
2023-04-05T03:40:24.682Z,0.52
2023-04-05T03:42:51.554Z,0.64
2023-04-05T03:45:23.102Z,0.73
2023-04-05T03:47:51.031Z,0.85
2023-04-05T03:50:17.615Z,0.91
2023-04-05T03:52:47.163Z,0.93
2023-04-05T03:55:14.148Z,0.86
2023-04-05T03:57:41.640Z,0.81
2023-04-05T04:00:14.994Z,0.78
2023-04-05T04:02:46.751Z,0.77
2023-04-05T04:05:14.375Z,0.79
2023-04-05T04:07:41.788Z,0.82
2023-04-05T04:10:10.508Z,0.79
2023-04-05T04:12:37.969Z,0.80
2023-04-05T04:15:05.020Z,0.87
2023-04-05T04:17:39.609Z,0.91
2023-04-05T04:20:13.208Z,0.94
2023-04-05T04:22:40.558Z,0.91
2023-04-05T04:25:12.628Z,0.88
2023-04-05T04:27:40.266Z,0.93
2023-04-05T04:30:12.477Z,0.91
2023-04-05T04:32:55.416Z,0.90
2023-04-05T04:35:28.097Z,0.92
2023-04-05T04:38:00.174Z,0.93
2023-04-05T04:40:41.190Z,1.01
2023-04-05T04:43:18.895Z,1.03
2023-04-05T04:45:51.987Z,1.04
2023-04-05T04:48:18.780Z,1.07
2023-04-05T04:50:46.690Z,1.05
2023-04-05T04:53:13.785Z,1.06
2023-04-05T04:55:43.305Z,1.07
2023-04-05T04:58:11.791Z,1.09
2023-04-05T05:00:40.686Z,1.13
2023-04-05T05:03:08.556Z,1.16
2023-04-05T05:05:35.151Z,1.18
2023-04-05T05:08:01.866Z,1.22
2023-04-05T05:10:28.332Z,1.25
2023-04-05T05:12:54.899Z,1.26
2023-04-05T05:15:21.359Z,1.20
2023-04-05T05:17:53.858Z,1.13
2023-04-05T05:20:21.369Z,1.10
2023-04-05T05:22:48.477Z,1.15
2023-04-05T05:25:17.712Z,1.26
2023-04-05T05:27:44.254Z,1.35
2023-04-05T05:30:11.485Z,1.43
2023-04-05T05:32:38.125Z,1.45
2023-04-05T05:35:05.176Z,1.49
2023-04-05T05:37:33.161Z,1.52
2023-04-05T05:39:59.953Z,1.58
2023-04-05T05:42:27.361Z,1.60
2023-04-05T05:44:56.401Z,1.61
2023-04-05T05:47:23.097Z,1.49
2023-04-05T05:49:49.825Z,1.37
2023-04-05T05:52:16.959Z,1.34
2023-04-05T05:54:43.502Z,1.34
2023-04-05T05:57:09.985Z,1.43
2023-04-05T05:59:36.662Z,1.56
2023-04-05T06:02:06.117Z,1.66
2023-04-05T06:04:34.151Z,1.74
2023-04-05T06:07:01.726Z,1.80
2023-04-05T06:09:29.063Z,1.83
2023-04-05T06:11:57.292Z,1.88
2023-04-05T06:14:25.237Z,1.90
2023-04-05T06:16:54.309Z,1.93
2023-04-05T06:19:20.887Z,1.80
2023-04-05T06:21:47.597Z,1.69
2023-04-05T06:24:14.090Z,1.71
2023-04-05T06:26:41.210Z,1.83
2023-04-05T06:29:07.744Z,1.96
2023-04-05T06:31:36.060Z,2.09
2023-04-05T06:34:02.718Z,2.18
2023-04-05T06:36:33.872Z,2.25
2023-04-05T06:39:00.469Z,2.29
2023-04-05T06:41:27.824Z,2.33
2023-04-05T06:43:57.158Z,2.22
2023-04-05T06:46:24.075Z,1.85
2023-04-05T06:48:52.250Z,1.79
2023-04-05T06:51:21.545Z,1.80
2023-04-05T06:53:48.160Z,1.79
2023-04-05T06:56:14.636Z,1.89
2023-04-05T06:58:41.325Z,1.94
2023-04-05T07:01:07.859Z,1.95
2023-04-05T07:03:34.447Z,2.01
2023-04-05T07:06:04.312Z,2.11
2023-04-05T07:08:32.932Z,2.31
2023-04-05T07:10:59.720Z,2.41
2023-04-05T07:13:26.545Z,2.50
2023-04-05T07:16:00.494Z,2.51
2023-04-05T07:18:27.318Z,2.45
2023-04-05T07:21:00.041Z,2.47
2023-04-05T07:23:29.443Z,2.50
2023-04-05T07:26:00.606Z,2.49
2023-04-05T07:28:27.196Z,2.52
2023-04-05T07:30:53.873Z,2.72
2023-04-05T07:33:20.938Z,2.87
2023-04-05T07:35:53.366Z,2.90
2023-04-05T07:38:21.247Z,3.00
2023-04-05T07:40:51.389Z,3.02
2023-04-05T07:43:20.721Z,3.01
2023-04-05T07:45:47.294Z,2.97
2023-04-05T07:48:13.741Z,3.02
2023-04-05T07:50:41.176Z,3.05
2023-04-05T07:53:08.252Z,3.11
2023-04-05T07:55:38.203Z,3.16
2023-04-05T07:58:04.845Z,3.21
2023-04-05T08:00:31.491Z,3.25
2023-04-05T08:03:01.798Z,3.32
2023-04-05T08:05:28.900Z,3.40
2023-04-05T08:07:57.907Z,3.44
2023-04-05T08:10:24.992Z,3.45
2023-04-05T08:12:51.437Z,3.45
2023-04-05T08:15:17.929Z,3.49
2023-04-05T08:17:44.936Z,3.53
2023-04-05T08:20:11.894Z,3.67
2023-04-05T08:22:38.368Z,3.81
2023-04-05T08:25:08.231Z,3.89
2023-04-05T08:27:34.778Z,3.81
2023-04-05T08:30:01.363Z,3.80
2023-04-05T08:32:27.980Z,3.78
2023-04-05T08:34:54.458Z,3.90
2023-04-05T08:37:21.168Z,3.99
2023-04-05T08:39:47.629Z,4.07
2023-04-05T08:42:18.982Z,4.07
2023-04-05T08:44:46.926Z,4.13
2023-04-05T08:47:18.485Z,4.23
2023-04-05T08:49:45.901Z,4.27
2023-04-05T08:52:12.759Z,4.34
2023-04-05T08:54:39.312Z,4.48
2023-04-05T08:57:07.378Z,4.56
2023-04-05T08:59:37.592Z,4.63
2023-04-05T09:02:10.947Z,4.67
2023-04-05T09:04:44.816Z,4.90
2023-04-05T09:07:14.022Z,5.08
2023-04-05T09:09:48.934Z,5.17
2023-04-05T09:12:15.885Z,5.11
2023-04-05T09:14:43.388Z,5.29
2023-04-05T09:17:10.507Z,5.80
2023-04-05T09:19:37.278Z,6.33
2023-04-05T09:22:05.732Z,6.64
2023-04-05T09:24:37.019Z,6.42
2023-04-05T09:27:06.240Z,5.83
2023-04-05T09:29:35.344Z,5.54
2023-04-05T09:32:05.600Z,5.54
2023-04-05T09:34:33.253Z,5.56
2023-04-05T09:37:00.919Z,5.54
2023-04-05T09:39:32.591Z,5.47
2023-04-05T09:42:26.082Z,5.54
2023-04-05T09:45:05.033Z,5.55
2023-04-05T09:47:34.657Z,5.55
2023-04-05T09:50:04.414Z,5.64
2023-04-05T09:52:32.276Z,5.53
2023-04-05T09:55:04.299Z,5.61
2023-04-05T09:57:34.015Z,5.67
2023-04-05T10:00:00.785Z,5.59
2023-04-05T10:02:37.170Z,5.53
2023-04-05T10:05:08.483Z,5.57
2023-04-05T10:07:35.754Z,5.70
2023-04-05T10:10:02.306Z,5.77
2023-04-05T10:12:29.368Z,5.98
2023-04-05T10:14:57.172Z,5.76
2023-04-05T10:17:25.921Z,5.84
2023-04-05T10:20:20.979Z,5.80
2023-04-05T10:23:11.053Z,5.64
2023-04-05T10:25:47.777Z,5.39
2023-04-05T10:28:52.915Z,5.69
2023-04-05T10:31:36.369Z,6.01
2023-04-05T10:34:06.863Z,6.68
2023-04-05T10:36:49.570Z,7.30
2023-04-05T10:39:36.655Z,7.16
2023-04-05T10:42:22.206Z,7.30
2023-04-05T10:44:59.969Z,7.11
2023-04-05T10:47:28.704Z,6.75
2023-04-05T10:50:00.257Z,6.43
2023-04-05T10:52:28.615Z,6.55
2023-04-05T10:54:57.268Z,6.39
2023-04-05T10:57:24.971Z,6.13
2023-04-05T10:59:52.354Z,6.21
2023-04-05T11:02:19.535Z,6.37
2023-04-05T11:04:46.163Z,6.19
2023-04-05T11:07:16.375Z,6.62
2023-04-05T11:10:14.321Z,7.03
2023-04-05T11:12:46.767Z,7.18
2023-04-05T11:15:28.537Z,7.32
2023-04-05T11:18:09.012Z,7.62
2023-04-05T11:20:51.861Z,7.73
2023-04-05T11:23:23.085Z,7.47
2023-04-05T11:25:59.717Z,7.01
2023-04-05T11:28:44.382Z,6.50
2023-04-05T11:31:19.001Z,6.30
2023-04-05T11:33:52.167Z,6.72
2023-04-05T11:36:41.879Z,7.56
2023-04-05T11:39:21.346Z,8.07
2023-04-05T11:42:01.574Z,8.10
2023-04-05T11:44:39.982Z,8.11
2023-04-05T11:47:06.922Z,8.16
2023-04-05T11:49:34.030Z,8.31
2023-04-05T11:52:10.805Z,8.12
2023-04-05T11:54:37.368Z,8.18
2023-04-05T11:57:04.133Z,8.05
2023-04-05T11:59:33.153Z,8.02
2023-04-05T12:02:08.147Z,8.13
2023-04-05T12:04:36.153Z,8.17
2023-04-05T12:07:14.031Z,8.12
2023-04-05T12:09:59.752Z,8.25
2023-04-05T12:12:26.782Z,8.16
2023-04-05T12:14:59.394Z,8.11
2023-04-05T12:17:44.035Z,8.11
2023-04-05T12:20:12.909Z,8.10
2023-04-05T12:22:41.542Z,8.03
2023-04-05T12:25:09.175Z,8.26
2023-04-05T12:27:36.062Z,8.32
2023-04-05T12:30:17.166Z,8.54
2023-04-05T12:32:52.376Z,8.23
2023-04-05T12:35:31.972Z,8.11
2023-04-05T12:38:05.912Z,8.01
2023-04-05T12:40:34.998Z,7.98
2023-04-05T12:43:05.898Z,7.77
2023-04-05T12:45:40.346Z,8.03
2023-04-05T12:48:13.184Z,8.20
2023-04-05T12:50:47.249Z,8.17
2023-04-05T12:53:21.901Z,7.86
2023-04-05T12:55:53.151Z,7.72
2023-04-05T12:58:24.077Z,7.36
2023-04-05T13:00:50.578Z,7.53
2023-04-05T13:03:21.115Z,7.56
2023-04-05T13:05:50.970Z,7.63
2023-04-05T13:08:20.920Z,7.68
2023-04-05T13:10:48.550Z,7.78
2023-04-05T13:13:18.267Z,7.63
2023-04-05T13:15:45.991Z,7.78
2023-04-05T13:18:14.899Z,7.75
2023-04-05T13:20:45.533Z,7.49
2023-04-05T13:23:13.099Z,7.45
2023-04-05T13:25:41.488Z,7.69
2023-04-05T13:28:08.356Z,7.67
2023-04-05T13:30:35.093Z,7.75
2023-04-05T13:33:01.716Z,7.55
2023-04-05T13:35:28.338Z,7.44
2023-04-05T13:37:54.926Z,7.53
2023-04-05T13:40:21.415Z,7.33
2023-04-05T13:42:49.063Z,7.23
2023-04-05T13:45:15.806Z,7.22
2023-04-05T13:47:42.295Z,7.20
2023-04-05T13:50:09.082Z,6.97
2023-04-05T13:52:35.602Z,7.07
2023-04-05T13:55:03.746Z,7.10
2023-04-05T13:57:30.851Z,7.04
2023-04-05T13:59:57.439Z,7.00
2023-04-05T14:02:26.065Z,7.02
2023-04-05T14:04:56.323Z,7.06
2023-04-05T14:07:24.128Z,7.17
2023-04-05T14:09:50.882Z,7.25
2023-04-05T14:12:18.256Z,7.32
2023-04-05T14:14:44.958Z,7.26
2023-04-05T14:17:14.327Z,7.28
2023-04-05T14:19:40.970Z,7.31
2023-04-05T14:22:07.838Z,7.30
2023-04-05T14:24:34.654Z,7.24
2023-04-05T14:27:01.258Z,7.07
2023-04-05T14:29:27.763Z,7.03
2023-04-05T14:31:56.116Z,7.06
2023-04-05T14:34:22.914Z,7.04
2023-04-05T14:36:49.763Z,7.05
2023-04-05T14:39:16.565Z,7.07
2023-04-05T14:41:44.055Z,7.07
2023-04-05T14:44:10.591Z,7.17
2023-04-05T14:46:37.258Z,7.22
2023-04-05T14:49:06.716Z,7.22
2023-04-05T14:51:33.286Z,7.13
2023-04-05T14:53:59.924Z,7.15
2023-04-05T14:56:26.472Z,7.04
2023-04-05T14:58:53.106Z,7.03
2023-04-05T15:01:19.701Z,7.03
2023-04-05T15:03:48.312Z,7.04
2023-04-05T15:06:16.319Z,7.02
2023-04-05T15:08:42.845Z,7.03
2023-04-05T15:11:09.402Z,7.13
2023-04-05T15:13:35.983Z,7.30
2023-04-05T15:16:05.831Z,7.21
2023-04-05T15:18:32.355Z,7.17
2023-04-05T15:20:58.907Z,7.23
2023-04-05T15:23:25.536Z,7.25
2023-04-05T15:25:52.032Z,7.24
2023-04-05T15:28:18.536Z,7.16
2023-04-05T15:30:45.817Z,7.06
2023-04-05T15:33:14.952Z,7.06
2023-04-05T15:35:41.515Z,7.03
2023-04-05T15:38:10.947Z,6.96
2023-04-05T15:40:38.209Z,6.87
2023-04-05T15:43:04.851Z,6.79
2023-04-05T15:45:31.849Z,6.77
2023-04-05T15:47:58.497Z,6.77
2023-04-05T15:50:25.118Z,6.81
2023-04-05T15:52:51.657Z,6.83
2023-04-05T15:55:18.358Z,6.87
2023-04-05T15:57:44.944Z,6.93
2023-04-05T16:00:12.159Z,6.97
2023-04-05T16:02:38.884Z,6.93
2023-04-05T16:05:05.909Z,6.93
2023-04-05T16:07:32.990Z,6.91
2023-04-05T16:09:59.556Z,6.90
2023-04-05T16:12:26.368Z,6.88
2023-04-05T16:14:52.857Z,6.86
2023-04-05T16:17:20.573Z,6.83
2023-04-05T16:19:47.257Z,6.79
2023-04-05T16:22:13.785Z,6.77
2023-04-05T16:24:40.272Z,6.79
2023-04-05T16:27:06.884Z,6.79
2023-04-05T16:29:33.439Z,6.73
2023-04-05T16:31:59.967Z,6.74
2023-04-05T16:34:26.590Z,6.73
2023-04-05T16:36:53.118Z,6.74
2023-04-05T16:39:19.717Z,6.74
2023-04-05T16:41:46.233Z,6.72
2023-04-05T16:44:12.888Z,6.69
2023-04-05T16:46:39.877Z,6.67
2023-04-05T16:49:06.500Z,6.65
2023-04-05T16:51:34.650Z,6.64
2023-04-05T16:54:01.303Z,6.58
2023-04-05T16:56:27.854Z,6.57
2023-04-05T16:58:55.197Z,6.56
2023-04-05T17:01:24.543Z,6.56
2023-04-05T17:03:51.297Z,6.52
2023-04-05T17:06:17.822Z,6.49
2023-04-05T17:08:44.352Z,6.50
2023-04-05T17:11:10.908Z,6.49
2023-04-05T17:13:40.589Z,6.48
2023-04-05T17:16:07.768Z,6.45
2023-04-05T17:18:34.335Z,6.45
2023-04-05T17:21:00.850Z,6.45
2023-04-05T17:23:28.049Z,6.44
2023-04-05T17:25:54.599Z,6.45
2023-04-05T17:28:21.207Z,6.40
2023-04-05T17:30:47.892Z,6.37
2023-04-05T17:33:14.638Z,6.32
2023-04-05T17:35:41.182Z,6.29
2023-04-05T17:38:07.835Z,6.26
2023-04-05T17:40:34.451Z,6.22
2023-04-05T17:43:01.185Z,6.15
2023-04-05T17:45:28.285Z,6.12
2023-04-05T17:47:54.927Z,6.06
2023-04-05T17:50:23.286Z,5.99
2023-04-05T17:52:51.264Z,5.95
2023-04-05T17:55:17.831Z,5.93
2023-04-05T17:57:44.346Z,5.92
2023-04-05T18:00:11.582Z,5.90
2023-04-05T18:02:40.672Z,5.82
2023-04-05T18:05:07.846Z,5.77
2023-04-05T18:07:38.204Z,5.64
2023-04-05T18:10:06.279Z,5.57
2023-04-05T18:12:33.319Z,5.48
2023-04-05T18:14:59.997Z,5.40
2023-04-05T18:17:27.985Z,5.33
2023-04-05T18:19:54.871Z,5.34
2023-04-05T18:22:21.552Z,5.26
2023-04-05T18:24:48.106Z,5.11
2023-04-05T18:27:14.649Z,5.03
2023-04-05T18:29:41.367Z,5.04
2023-04-05T18:32:08.307Z,4.88
2023-04-05T18:34:35.144Z,4.88
2023-04-05T18:37:01.938Z,4.93
2023-04-05T18:39:28.507Z,4.93
2023-04-05T18:41:55.105Z,4.92
2023-04-05T18:44:21.686Z,4.84
2023-04-05T18:46:49.646Z,4.77
2023-04-05T18:49:18.257Z,4.62
2023-04-05T18:51:45.593Z,4.64
2023-04-05T18:54:13.761Z,4.42
2023-04-05T18:56:40.554Z,4.36
2023-04-05T18:59:07.544Z,4.45
2023-04-05T19:01:34.405Z,4.49
2023-04-05T19:04:00.901Z,4.48
2023-04-05T19:06:28.073Z,4.47
2023-04-05T19:08:54.587Z,4.40
2023-04-05T19:11:22.054Z,4.42
2023-04-05T19:13:48.623Z,4.43
2023-04-05T19:16:20.299Z,4.42
2023-04-05T19:18:46.814Z,4.40
2023-04-05T19:21:13.795Z,4.34
2023-04-05T19:23:40.339Z,4.31
2023-04-05T19:26:06.963Z,4.28
2023-04-05T19:28:33.519Z,4.16
2023-04-05T19:31:00.117Z,4.06
2023-04-05T19:33:29.581Z,4.07
2023-04-05T19:35:57.924Z,4.09
2023-04-05T19:38:27.939Z,4.08
2023-04-05T19:40:54.514Z,4.05
2023-04-05T19:43:21.286Z,4.03
2023-04-05T19:45:52.236Z,4.02
2023-04-05T19:48:38.617Z,3.99
2023-04-05T19:51:07.587Z,3.94
2023-04-05T19:53:39.974Z,3.87
2023-04-05T19:56:13.826Z,3.83
2023-04-05T19:58:43.923Z,3.81
2023-04-05T20:01:13.870Z,3.79
2023-04-05T20:03:41.954Z,3.78
2023-04-05T20:06:09.404Z,3.77
2023-04-05T20:08:46.684Z,3.68
2023-04-05T20:11:22.124Z,3.65
2023-04-05T20:13:55.651Z,3.60
2023-04-05T20:16:33.590Z,3.60
2023-04-05T20:19:14.389Z,3.52
2023-04-05T20:21:42.131Z,3.48
2023-04-05T20:24:10.979Z,3.50
2023-04-05T20:26:40.053Z,3.51
2023-04-05T20:29:08.378Z,3.55
2023-04-05T20:31:39.688Z,3.56
2023-04-05T20:34:29.956Z,3.41
2023-04-05T20:37:05.392Z,3.35
2023-04-05T20:39:34.357Z,3.29
2023-04-05T20:42:04.889Z,3.25
2023-04-05T20:44:34.945Z,3.27
2023-04-05T20:47:01.579Z,3.23
2023-04-05T20:49:31.404Z,3.31
2023-04-05T20:51:58.068Z,3.23
2023-04-05T20:54:25.031Z,3.20
2023-04-05T20:56:55.059Z,3.21
2023-04-05T20:59:22.977Z,3.16
2023-04-05T21:01:49.680Z,3.12
2023-04-05T21:04:18.245Z,3.09
2023-04-05T21:06:44.827Z,3.07
2023-04-05T21:09:14.133Z,3.01
2023-04-05T21:11:40.797Z,3.00
2023-04-05T21:14:07.327Z,3.00
2023-04-05T21:16:36.668Z,3.02
2023-04-05T21:19:07.894Z,3.01
2023-04-05T21:21:34.686Z,3.03
2023-04-05T21:24:01.213Z,3.07
2023-04-05T21:26:27.812Z,3.07
2023-04-05T21:28:54.360Z,3.03
2023-04-05T21:31:20.937Z,3.02
2023-04-05T21:33:50.116Z,2.99
2023-04-05T21:36:16.658Z,2.92
2023-04-05T21:38:45.921Z,2.88
2023-04-05T21:41:12.512Z,2.82
2023-04-05T21:43:39.041Z,2.75
2023-04-05T21:46:05.606Z,2.78
2023-04-05T21:48:32.136Z,2.71
2023-04-05T21:50:58.676Z,2.63
2023-04-05T21:53:25.569Z,2.59
2023-04-05T21:55:53.112Z,2.64
2023-04-05T21:58:21.940Z,2.57
2023-04-05T22:01:03.857Z,2.56
2023-04-05T22:03:33.773Z,2.58
2023-04-05T22:06:04.721Z,2.51
2023-04-05T22:12:12.112Z,2.42
2023-04-05T22:14:38.648Z,2.42
2023-04-05T22:17:05.248Z,2.50
2023-04-05T22:19:37.481Z,2.43
2023-04-05T22:22:04.040Z,2.51
2023-04-05T22:24:30.708Z,2.50
2023-04-05T22:26:59.578Z,2.46
2023-04-05T22:29:26.228Z,2.52
2023-04-05T22:31:52.790Z,2.53
2023-04-05T22:34:19.414Z,2.56
2023-04-05T22:36:46.090Z,2.57
2023-04-05T22:39:12.749Z,2.68
2023-04-05T22:41:39.274Z,2.61
2023-04-05T22:44:06.350Z,2.56
2023-04-05T22:46:33.074Z,2.59
2023-04-05T22:49:03.060Z,2.71
2023-04-05T22:51:29.946Z,2.77
2023-04-05T22:53:56.673Z,2.81
2023-04-05T22:56:24.081Z,2.78
2023-04-05T22:58:51.506Z,2.88
2023-04-05T23:01:18.711Z,2.93
2023-04-05T23:03:45.588Z,2.98
2023-04-05T23:06:14.172Z,2.90
2023-04-05T23:08:46.673Z,2.91
2023-04-05T23:11:13.239Z,2.94
2023-04-05T23:13:42.399Z,2.91
2023-04-05T23:16:09.046Z,2.88
2023-04-05T23:18:35.779Z,2.87
2023-04-05T23:21:05.703Z,2.80
2023-04-05T23:23:32.286Z,2.76
2023-04-05T23:25:58.805Z,2.76
2023-04-05T23:28:25.484Z,2.75
2023-04-05T23:30:52.054Z,2.74
2023-04-05T23:33:25.786Z,2.67
2023-04-05T23:35:52.340Z,2.66
2023-04-05T23:38:22.089Z,2.63
2023-04-05T23:40:48.581Z,2.58
2023-04-05T23:43:17.801Z,2.63
2023-04-05T23:45:44.353Z,2.61
2023-04-05T23:48:10.977Z,2.60
2023-04-05T23:50:37.555Z,2.49
2023-04-05T23:53:07.834Z,2.47
2023-04-05T23:55:40.058Z,2.42
2023-04-05T23:58:08.157Z,2.30
