createdAt,value
2019-05-07T06:24:11.826Z,12
2019-05-07T06:27:09.592Z,13
2019-05-07T06:30:11.927Z,13
2019-05-07T06:39:23.251Z,14
2019-05-07T06:42:23.326Z,14
2019-05-07T06:45:23.375Z,15
2019-05-07T06:48:37.788Z,15
2019-05-07T06:51:23.480Z,15
2019-05-07T06:54:23.562Z,15
2019-05-07T06:57:23.622Z,15
2019-05-07T07:00:23.652Z,16
2019-05-07T07:03:23.729Z,16
2019-05-07T07:09:23.970Z,17
2019-05-07T07:12:26.026Z,17
2019-05-07T07:15:23.981Z,18
2019-05-07T07:18:24.477Z,18
2019-05-07T07:21:24.105Z,19
2019-05-07T07:24:24.179Z,19
2019-05-07T07:27:24.208Z,20
2019-05-07T07:30:24.307Z,20
2019-05-07T07:33:24.352Z,20
2019-05-07T07:36:24.426Z,20
2019-05-07T07:39:24.513Z,21
2019-05-07T07:42:24.743Z,21
2019-05-07T07:45:24.652Z,21
2019-05-07T07:48:27.947Z,22
2019-05-07T07:51:38.033Z,23
2019-05-07T07:54:24.862Z,23
2019-05-07T07:57:24.904Z,23
2019-05-07T08:00:26.147Z,23
2019-05-07T08:03:25.059Z,24
2019-05-07T08:06:25.133Z,25
2019-05-07T08:09:25.886Z,25
2019-05-07T08:12:25.314Z,26
2019-05-07T08:15:25.373Z,26
2019-05-07T08:18:25.602Z,26
2019-05-07T08:21:25.729Z,27
2019-05-07T08:24:25.615Z,28
2019-05-07T08:27:25.682Z,29
2019-05-07T08:30:25.756Z,30
2019-05-07T08:33:25.860Z,32
2019-05-07T08:36:25.954Z,33
2019-05-07T08:39:26.084Z,33
2019-05-07T08:42:26.229Z,33
2019-05-07T08:45:26.279Z,33
2019-05-07T08:48:26.728Z,32
2019-05-07T08:51:26.397Z,32
2019-05-07T08:54:26.907Z,33
2019-05-07T08:57:26.665Z,34
2019-05-07T09:00:26.666Z,34
2019-05-07T09:03:26.735Z,34
2019-05-07T09:06:26.834Z,35
2019-05-07T09:09:26.945Z,36
2019-05-07T09:12:26.997Z,38
2019-05-07T09:15:27.233Z,38
2019-05-07T09:18:27.192Z,38
2019-05-07T09:21:27.401Z,36
2019-05-07T09:24:27.398Z,35
2019-05-07T09:30:28.517Z,36
2019-05-07T09:33:27.659Z,35
2019-05-07T09:36:27.738Z,33
2019-05-07T09:39:27.825Z,31
2019-05-07T09:42:27.878Z,29
2019-05-07T09:45:27.969Z,28
2019-05-07T09:48:28.044Z,26
2019-05-07T09:51:28.095Z,25
2019-05-07T09:54:28.200Z,24
2019-05-07T09:57:31.505Z,23
2019-05-07T10:00:28.335Z,22
2019-05-07T10:03:28.622Z,22
2019-05-07T10:06:28.447Z,21
2019-05-07T10:09:28.519Z,21
2019-05-07T10:12:28.587Z,20
2019-05-07T10:15:28.762Z,20
2019-05-07T10:18:28.729Z,19
2019-05-07T10:21:28.909Z,20
2019-05-07T10:24:29.115Z,20
2019-05-07T10:27:29.016Z,20
2019-05-07T10:30:28.992Z,21
2019-05-07T10:33:29.060Z,23
2019-05-07T10:36:29.144Z,26
2019-05-07T10:39:29.264Z,29
2019-05-07T10:42:29.330Z,31
2019-05-07T10:45:29.427Z,32
2019-05-07T10:48:29.512Z,31
2019-05-07T10:51:29.579Z,30
2019-05-07T10:54:30.131Z,31
2019-05-07T10:57:29.778Z,31
2019-05-07T11:00:29.974Z,30
2019-05-07T11:03:32.189Z,29
2019-05-07T11:06:30.009Z,28
2019-05-07T11:09:30.096Z,27
2019-05-07T11:12:31.949Z,26
2019-05-07T11:15:32.406Z,25
2019-05-07T11:18:32.170Z,27
2019-05-07T11:21:32.978Z,31
2019-05-07T11:24:32.076Z,32
2019-05-07T11:27:32.838Z,30
2019-05-07T11:30:32.063Z,29
2019-05-07T11:33:32.628Z,30
2019-05-07T11:36:32.094Z,30
2019-05-07T11:39:33.092Z,30
2019-05-07T11:42:31.003Z,30
2019-05-07T11:45:32.145Z,31
2019-05-07T11:48:33.590Z,33
2019-05-07T11:51:33.442Z,33
2019-05-07T11:54:31.906Z,34
2019-05-07T11:57:31.872Z,36
2019-05-07T12:00:32.350Z,38
2019-05-07T12:03:32.432Z,39
2019-05-07T12:06:32.238Z,38
2019-05-07T12:09:33.240Z,34
2019-05-07T12:12:32.562Z,31
2019-05-07T12:15:32.563Z,28
2019-05-07T12:18:32.239Z,26
2019-05-07T12:21:32.117Z,26
2019-05-07T12:24:32.840Z,26
2019-05-07T12:27:32.411Z,25
2019-05-07T12:30:32.707Z,23
2019-05-07T12:33:32.577Z,22
2019-05-07T12:36:32.484Z,24
2019-05-07T12:39:32.697Z,26
2019-05-07T12:42:32.790Z,26
2019-05-07T12:45:32.749Z,26
2019-05-07T12:48:32.937Z,26
2019-05-07T12:51:37.183Z,27
2019-05-07T12:54:36.242Z,28
2019-05-07T12:57:33.076Z,30
2019-05-07T13:00:33.172Z,32
2019-05-07T13:03:33.266Z,33
2019-05-07T13:06:33.364Z,34
2019-05-07T13:09:33.577Z,34
2019-05-07T13:12:33.633Z,34
2019-05-07T13:15:33.636Z,34
2019-05-07T13:18:33.714Z,33
2019-05-07T13:21:46.443Z,32
2019-05-07T13:24:33.870Z,31
2019-05-07T13:27:33.965Z,30
2019-05-07T13:30:34.039Z,30
2019-05-07T13:33:34.662Z,31
2019-05-07T13:36:34.234Z,34
2019-05-07T13:39:34.540Z,35
2019-05-07T13:42:34.432Z,37
2019-05-07T13:45:34.526Z,38
2019-05-07T13:48:35.012Z,37
2019-05-07T13:51:34.688Z,37
2019-05-07T13:54:34.821Z,38
2019-05-07T13:57:35.236Z,37
2019-05-07T14:00:34.978Z,36
2019-05-07T14:03:35.059Z,37
2019-05-07T14:06:35.163Z,37
2019-05-07T14:09:35.251Z,37
2019-05-07T14:12:35.331Z,37
2019-05-07T14:15:35.410Z,36
2019-05-07T14:18:35.468Z,36
2019-05-07T14:21:35.546Z,35
2019-05-07T14:24:35.634Z,32
2019-05-07T14:27:35.728Z,30
2019-05-07T14:30:35.776Z,28
2019-05-07T14:33:35.843Z,26
2019-05-07T14:36:35.915Z,25
2019-05-07T14:39:35.976Z,24
2019-05-07T14:42:38.331Z,23
2019-05-07T14:45:36.135Z,23
2019-05-07T14:48:36.469Z,22
2019-05-07T14:51:36.255Z,22
2019-05-07T14:54:36.339Z,22
2019-05-07T14:57:36.847Z,22
2019-05-07T15:00:36.486Z,22
2019-05-07T15:03:36.552Z,21
2019-05-07T15:06:37.061Z,21
2019-05-07T15:09:36.706Z,21
2019-05-07T15:12:36.760Z,20
2019-05-07T15:15:36.818Z,20
2019-05-07T15:18:36.888Z,20
2019-05-07T15:21:37.073Z,20
2019-05-07T15:24:37.429Z,20
2019-05-07T15:27:37.112Z,19
2019-05-07T15:30:37.160Z,19
2019-05-07T15:33:37.216Z,19
2019-05-07T15:36:37.305Z,18
2019-05-07T15:39:37.485Z,18
2019-05-07T15:42:37.445Z,18
2019-05-07T15:45:37.486Z,18
2019-05-07T15:48:37.552Z,18
2019-05-07T15:51:37.731Z,18
2019-05-07T15:54:37.718Z,18
2019-05-07T15:57:38.673Z,18
2019-05-07T16:00:37.825Z,18
2019-05-07T16:03:37.893Z,18
2019-05-07T16:06:37.961Z,18
2019-05-07T16:09:38.033Z,18
2019-05-07T16:12:38.097Z,18
2019-05-07T16:15:38.279Z,18
2019-05-07T16:18:38.224Z,17
2019-05-07T16:21:38.285Z,17
2019-05-07T16:24:38.369Z,17
2019-05-07T16:27:38.407Z,17
2019-05-07T16:30:38.589Z,17
2019-05-07T16:33:38.565Z,17
2019-05-07T16:36:38.738Z,17
2019-05-07T16:39:38.695Z,17
2019-05-07T16:42:38.848Z,17
2019-05-07T16:45:38.809Z,17
2019-05-07T16:48:38.864Z,17
2019-05-07T16:51:38.935Z,17
2019-05-07T16:54:39.010Z,17
2019-05-07T16:57:39.059Z,17
2019-05-07T17:00:39.135Z,17
2019-05-07T17:03:39.198Z,17
2019-05-07T17:06:39.239Z,17
2019-05-07T17:12:41.675Z,16
2019-05-07T17:15:39.436Z,16
2019-05-07T17:18:39.481Z,16
2019-05-07T17:21:39.568Z,16
2019-05-07T17:24:39.736Z,16
2019-05-07T17:27:39.709Z,16
2019-05-07T17:30:41.905Z,16
2019-05-07T17:33:39.780Z,16
2019-05-07T17:39:39.879Z,15
2019-05-07T17:42:40.060Z,15
2019-05-07T17:45:39.994Z,15
2019-05-07T17:48:40.035Z,15
2019-05-07T18:12:42.542Z,14
2019-05-07T18:15:42.634Z,14
2019-05-07T18:18:43.073Z,14
2019-05-07T18:21:41.801Z,14
2019-05-07T18:24:41.924Z,14
2019-05-07T18:27:42.070Z,14
2019-05-07T18:30:40.881Z,14
2019-05-07T18:33:41.749Z,13
2019-05-07T18:36:42.234Z,13
2019-05-07T18:39:42.782Z,13
2019-05-07T18:42:41.845Z,13
2019-05-07T18:45:41.251Z,13
2019-05-07T18:48:42.652Z,13
2019-05-07T18:51:42.687Z,13
2019-05-07T18:54:42.822Z,12
2019-05-07T18:57:42.229Z,12
2019-05-07T19:00:42.386Z,12
2019-05-07T19:03:41.991Z,12
2019-05-07T19:06:42.470Z,12
2019-05-07T19:09:42.432Z,12
2019-05-07T19:12:42.078Z,12
2019-05-07T19:15:42.073Z,11
2019-05-07T19:18:43.107Z,11
2019-05-07T19:21:42.382Z,11
2019-05-07T19:24:47.672Z,11
2019-05-07T19:27:42.008Z,11
2019-05-07T19:30:42.135Z,11
2019-05-07T19:33:42.133Z,11
2019-05-07T19:36:42.607Z,11
2019-05-07T19:39:42.883Z,11
2019-05-07T19:42:42.830Z,11
2019-05-07T19:45:42.265Z,11
2019-05-07T19:48:44.079Z,11
2019-05-07T19:51:42.903Z,11
2019-05-07T19:54:44.354Z,11
2019-05-07T19:57:42.812Z,11
2019-05-07T20:00:45.295Z,11
2019-05-07T20:03:43.441Z,11
2019-05-07T20:06:42.986Z,10
2019-05-07T20:09:42.913Z,10
2019-05-07T20:12:42.917Z,10
2019-05-07T20:15:42.733Z,10
2019-05-07T20:18:42.965Z,10
2019-05-07T20:21:42.850Z,10
2019-05-07T20:24:42.955Z,10
2019-05-07T20:27:43.126Z,10
2019-05-07T20:30:42.996Z,10
2019-05-07T20:33:43.195Z,10
2019-05-07T20:36:43.167Z,10
2019-05-07T20:39:43.148Z,10
2019-05-07T20:42:43.263Z,10
2019-05-07T20:45:43.277Z,10
2019-05-07T20:48:43.408Z,10
2019-05-07T20:51:43.381Z,10
2019-05-07T20:54:43.407Z,10
2019-05-07T20:57:43.532Z,10
2019-05-07T21:00:43.548Z,10
2019-05-07T21:03:43.611Z,10
2019-05-07T21:09:43.774Z,10
2019-05-07T21:12:43.774Z,10
2019-05-07T21:18:43.864Z,10
2019-05-07T21:21:43.862Z,10
2019-05-07T21:24:46.722Z,11
2019-05-07T21:27:44.001Z,11
2019-05-07T21:30:44.023Z,11
2019-05-07T21:33:44.198Z,11
2019-05-07T21:36:44.125Z,11
2019-05-07T21:39:44.227Z,11
2019-05-07T21:42:44.578Z,10
2019-05-07T21:45:44.751Z,10
2019-05-07T21:48:44.703Z,10
2019-05-07T21:51:44.429Z,10
2019-05-07T21:54:44.440Z,10
2019-05-07T21:57:44.502Z,10
2019-05-07T22:00:44.534Z,10
2019-05-07T22:03:44.663Z,10
2019-05-07T22:06:45.674Z,10
2019-05-07T22:09:45.138Z,10
2019-05-07T22:12:45.188Z,10
2019-05-07T22:15:44.846Z,10
2019-05-07T22:18:44.860Z,10
2019-05-07T22:21:45.040Z,10
2019-05-07T22:24:44.944Z,10
2019-05-07T22:27:45.019Z,10
2019-05-07T22:30:45.115Z,10
2019-05-07T22:33:45.110Z,10
2019-05-07T22:36:45.211Z,10
2019-05-07T22:39:45.272Z,10
2019-05-07T22:42:45.252Z,10
2019-05-07T22:45:45.484Z,10
2019-05-07T22:48:45.421Z,10
2019-05-07T22:51:45.473Z,10
2019-05-07T22:54:45.523Z,10
2019-05-07T22:57:45.559Z,10
2019-05-07T23:00:45.695Z,10
2019-05-07T23:03:45.610Z,10
2019-05-07T23:06:45.715Z,10
2019-05-07T23:09:45.737Z,10
2019-05-07T23:12:45.770Z,10
2019-05-07T23:15:45.835Z,10
