createdAt,value
2022-08-03T00:00:51.913Z,1.30
2022-08-03T00:06:04.851Z,1.45
2022-08-03T00:11:07.354Z,1.40
2022-08-03T00:16:11.136Z,1.55
2022-08-03T00:21:13.152Z,1.77
2022-08-03T00:26:17.499Z,1.80
2022-08-03T00:31:40.108Z,1.90
2022-08-03T00:36:45.022Z,1.70
2022-08-03T00:41:46.707Z,1.70
2022-08-03T00:46:48.794Z,1.75
2022-08-03T00:51:50.996Z,1.52
2022-08-03T00:56:59.575Z,1.88
2022-08-03T01:02:02.729Z,1.90
2022-08-03T01:08:00.519Z,1.88
2022-08-03T01:14:02.335Z,1.85
2022-08-03T01:19:13.271Z,2.20
2022-08-03T01:24:29.986Z,2.10
2022-08-03T01:30:03.978Z,1.80
2022-08-03T01:35:12.872Z,2.10
2022-08-03T01:40:16.242Z,1.80
2022-08-03T01:45:19.698Z,1.60
2022-08-03T01:50:24.987Z,1.90
2022-08-03T01:55:32.078Z,1.98
2022-08-03T02:00:36.802Z,1.92
2022-08-03T02:05:43.055Z,1.90
2022-08-03T02:10:46.329Z,1.52
2022-08-03T02:15:49.220Z,2.10
2022-08-03T02:20:57.096Z,1.70
2022-08-03T02:26:10.827Z,2.10
2022-08-03T02:31:23.113Z,1.90
2022-08-03T02:36:37.717Z,1.87
2022-08-03T02:41:47.274Z,1.85
2022-08-03T02:46:53.527Z,1.85
2022-08-03T02:51:57.388Z,2.28
2022-08-03T02:57:02.324Z,1.83
2022-08-03T03:02:04.606Z,2.10
2022-08-03T03:07:07.046Z,1.98
2022-08-03T03:12:13.409Z,1.90
2022-08-03T03:17:17.111Z,2.05
2022-08-03T03:22:19.772Z,1.85
2022-08-03T03:27:24.087Z,2.03
2022-08-03T03:32:30.167Z,2.00
2022-08-03T03:37:41.082Z,2.10
2022-08-03T03:42:44.323Z,1.90
2022-08-03T03:47:46.314Z,2.08
2022-08-03T03:52:58.746Z,2.20
2022-08-03T03:58:16.867Z,2.47
2022-08-03T04:03:18.540Z,2.20
2022-08-03T04:08:42.023Z,2.10
2022-08-03T04:14:23.765Z,2.47
2022-08-03T04:19:47.806Z,1.92
2022-08-03T04:25:01.435Z,1.80
2022-08-03T04:30:07.360Z,1.95
2022-08-03T04:35:09.487Z,2.45
2022-08-03T04:40:14.842Z,2.50
2022-08-03T04:45:19.334Z,2.10
2022-08-03T04:50:22.244Z,2.15
2022-08-03T04:55:38.532Z,2.50
2022-08-03T05:00:40.409Z,2.28
2022-08-03T05:05:49.022Z,2.30
2022-08-03T05:10:52.074Z,2.10
2022-08-03T05:15:53.990Z,2.40
2022-08-03T05:20:55.618Z,2.10
2022-08-03T05:25:57.366Z,2.15
2022-08-03T05:30:59.065Z,2.05
2022-08-03T05:36:04.306Z,1.80
2022-08-03T05:41:21.731Z,2.00
2022-08-03T05:46:26.430Z,2.00
2022-08-03T05:51:28.983Z,2.10
2022-08-03T05:56:33.793Z,1.80
2022-08-03T06:01:35.517Z,1.90
2022-08-03T06:06:37.218Z,1.70
2022-08-03T06:11:39.525Z,1.92
2022-08-03T06:16:42.114Z,2.28
2022-08-03T06:21:43.783Z,2.05
2022-08-03T06:26:47.023Z,2.20
2022-08-03T06:31:48.780Z,1.95
2022-08-03T06:36:52.469Z,1.80
2022-08-03T06:41:54.403Z,1.98
2022-08-03T06:46:57.443Z,1.50
2022-08-03T06:52:03.050Z,1.70
2022-08-03T06:57:08.425Z,1.40
2022-08-03T07:02:10.526Z,1.35
2022-08-03T07:07:12.857Z,1.30
2022-08-03T07:12:14.680Z,1.52
2022-08-03T07:17:16.514Z,1.58
2022-08-03T07:22:18.254Z,1.50
2022-08-03T07:27:20.452Z,1.63
2022-08-03T07:32:23.162Z,1.40
2022-08-03T07:37:25.537Z,1.10
2022-08-03T07:42:28.966Z,1.35
2022-08-03T07:47:36.095Z,1.17
2022-08-03T07:52:50.623Z,1.17
2022-08-03T07:58:16.499Z,0.90
2022-08-03T08:03:22.145Z,1.10
2022-08-03T08:08:23.785Z,1.17
2022-08-03T08:13:25.770Z,0.82
2022-08-03T08:18:39.781Z,1.20
2022-08-03T08:23:48.631Z,1.00
2022-08-03T08:28:59.048Z,0.98
2022-08-03T08:34:05.605Z,0.80
2022-08-03T08:39:07.520Z,0.73
2022-08-03T08:44:18.218Z,0.70
2022-08-03T08:49:23.419Z,0.70
2022-08-03T08:54:26.030Z,0.95
2022-08-03T08:59:48.204Z,0.95
2022-08-03T09:04:51.025Z,0.82
2022-08-03T09:10:10.141Z,0.68
2022-08-03T09:15:29.256Z,0.60
2022-08-03T09:20:36.989Z,0.52
2022-08-03T09:25:43.801Z,0.50
2022-08-03T09:30:59.568Z,0.60
2022-08-03T09:36:03.016Z,0.75
2022-08-03T09:41:18.351Z,0.70
2022-08-03T09:46:20.158Z,0.65
2022-08-03T09:52:28.946Z,0.65
2022-08-03T09:56:47.708Z,0.70
2022-08-03T10:01:49.424Z,0.77
2022-08-03T10:07:07.747Z,0.60
2022-08-03T10:12:12.358Z,0.60
2022-08-03T10:17:14.288Z,0.50
2022-08-03T10:22:21.744Z,0.77
2022-08-03T10:27:24.367Z,0.70
2022-08-03T10:32:31.752Z,0.77
2022-08-03T10:37:56.540Z,0.70
2022-08-03T10:43:17.691Z,0.63
2022-08-03T10:48:20.242Z,0.60
2022-08-03T10:53:54.229Z,0.70
2022-08-03T10:58:57.440Z,0.65
2022-08-03T11:03:59.690Z,0.60
2022-08-03T11:09:10.447Z,0.50
2022-08-03T11:14:15.339Z,0.73
2022-08-03T11:19:22.553Z,0.70
2022-08-03T11:24:54.299Z,0.73
2022-08-03T11:29:59.262Z,0.60
2022-08-03T11:35:12.309Z,0.60
2022-08-03T11:40:39.180Z,0.63
2022-08-03T11:45:57.796Z,0.73
2022-08-03T11:51:00.796Z,0.60
2022-08-03T11:56:03.571Z,0.70
2022-08-03T12:01:08.263Z,1.02
2022-08-03T12:06:12.416Z,0.80
2022-08-03T12:11:15.892Z,0.65
2022-08-03T12:16:23.961Z,0.68
2022-08-03T12:21:26.399Z,0.60
2022-08-03T12:26:30.098Z,0.75
2022-08-03T12:31:31.766Z,0.70
2022-08-03T12:36:36.042Z,0.73
2022-08-03T12:41:40.912Z,0.90
2022-08-03T12:46:47.704Z,0.65
2022-08-03T12:51:49.776Z,0.60
2022-08-03T12:57:10.308Z,0.70
2022-08-03T13:02:17.675Z,0.50
2022-08-03T13:07:21.226Z,0.70
2022-08-03T13:12:28.783Z,0.80
2022-08-03T13:17:30.533Z,0.63
2022-08-03T13:22:35.288Z,0.70
2022-08-03T13:28:04.864Z,0.63
2022-08-03T13:33:00.681Z,0.90
2022-08-03T13:38:02.603Z,0.70
2022-08-03T13:43:05.704Z,0.68
2022-08-03T13:48:09.652Z,0.70
2022-08-03T13:53:11.446Z,0.60
2022-08-03T13:58:13.697Z,0.70
2022-08-03T14:03:15.570Z,0.60
2022-08-03T14:08:17.514Z,0.47
2022-08-03T14:13:19.117Z,0.50
2022-08-03T14:18:29.118Z,0.50
2022-08-03T14:23:38.181Z,0.80
2022-08-03T14:28:40.607Z,0.50
2022-08-03T14:33:42.484Z,0.52
2022-08-03T14:38:44.277Z,1.05
2022-08-03T14:44:01.695Z,0.50
2022-08-03T14:50:35.966Z,0.60
2022-08-03T14:54:30.891Z,0.70
2022-08-03T14:59:56.104Z,0.60
2022-08-03T15:04:54.390Z,0.57
2022-08-03T15:09:56.038Z,0.50
2022-08-03T15:14:58.529Z,0.50
2022-08-03T15:20:23.347Z,0.57
2022-08-03T15:26:28.963Z,0.50
2022-08-03T15:30:43.814Z,0.80
2022-08-03T15:35:47.775Z,0.60
2022-08-03T15:40:49.619Z,0.60
2022-08-03T15:46:26.505Z,0.55
2022-08-03T15:51:13.947Z,0.60
2022-08-03T15:56:18.709Z,0.50
2022-08-03T16:01:21.649Z,0.70
2022-08-03T16:06:29.714Z,0.50
2022-08-03T16:11:37.377Z,0.50
2022-08-03T16:16:41.106Z,0.68
2022-08-03T16:21:48.788Z,0.50
2022-08-03T16:26:51.895Z,0.50
2022-08-03T16:31:53.490Z,0.60
2022-08-03T16:36:55.082Z,0.70
2022-08-03T16:42:01.327Z,0.60
2022-08-03T16:47:03.840Z,0.60
2022-08-03T16:52:07.173Z,0.75
2022-08-03T16:57:08.868Z,0.45
2022-08-03T17:02:21.173Z,0.60
2022-08-03T17:07:29.532Z,0.50
2022-08-03T17:12:31.958Z,0.73
2022-08-03T17:17:43.006Z,0.50
2022-08-03T17:23:34.577Z,0.63
2022-08-03T17:28:50.201Z,0.50
2022-08-03T17:38:59.621Z,0.70
2022-08-03T17:44:15.466Z,0.63
2022-08-03T17:49:28.468Z,0.57
2022-08-03T17:55:55.386Z,0.55
2022-08-03T18:00:32.840Z,0.60
2022-08-03T18:06:12.391Z,0.70
2022-08-03T18:11:09.581Z,0.75
2022-08-03T18:16:24.839Z,0.53
2022-08-03T18:22:02.143Z,0.60
2022-08-03T18:26:53.055Z,0.57
2022-08-03T18:32:03.798Z,0.70
2022-08-03T18:37:07.759Z,0.90
2022-08-03T18:42:19.384Z,0.77
2022-08-03T18:47:51.792Z,0.70
2022-08-03T18:54:02.383Z,0.65
2022-08-03T18:59:17.160Z,0.73
2022-08-03T19:04:33.615Z,0.73
2022-08-03T19:09:56.241Z,0.73
2022-08-03T19:15:12.643Z,0.70
2022-08-03T19:20:14.780Z,0.80
2022-08-03T19:25:18.695Z,0.75
2022-08-03T19:30:38.952Z,0.93
2022-08-03T19:35:55.451Z,0.63
2022-08-03T19:41:03.743Z,0.70
2022-08-03T19:46:11.505Z,0.93
2022-08-03T19:51:56.632Z,0.60
2022-08-03T19:56:58.224Z,0.70
2022-08-03T20:02:05.032Z,0.80
2022-08-03T20:07:20.633Z,0.77
2022-08-03T20:17:58.625Z,0.70
2022-08-03T20:28:15.994Z,0.63
2022-08-03T20:33:19.534Z,0.80
2022-08-03T20:38:35.045Z,0.75
2022-08-03T20:43:52.525Z,1.00
2022-08-03T20:48:58.800Z,0.85
2022-08-03T20:54:05.067Z,1.02
2022-08-03T20:59:23.557Z,1.25
2022-08-03T21:04:26.316Z,0.90
2022-08-03T21:09:42.302Z,0.93
2022-08-03T21:20:42.052Z,0.95
2022-08-03T21:25:44.321Z,0.90
2022-08-03T21:30:46.736Z,0.70
2022-08-03T21:35:49.978Z,1.02
2022-08-03T21:40:53.351Z,0.82
2022-08-03T21:46:00.965Z,0.77
2022-08-03T21:51:03.830Z,0.90
2022-08-03T21:56:11.564Z,1.00
2022-08-03T22:01:14.163Z,0.93
2022-08-03T22:06:19.514Z,0.90
2022-08-03T22:11:22.102Z,0.80
2022-08-03T22:16:24.083Z,0.95
2022-08-03T22:21:36.128Z,0.75
2022-08-03T22:26:40.266Z,0.88
2022-08-03T22:31:58.381Z,0.85
2022-08-03T22:37:02.891Z,0.90
2022-08-03T22:42:05.478Z,0.70
2022-08-03T22:47:07.365Z,0.90
2022-08-03T22:52:11.939Z,1.08
2022-08-03T22:57:14.295Z,0.82
2022-08-03T23:02:21.255Z,0.80
2022-08-03T23:07:30.544Z,0.80
2022-08-03T23:12:35.006Z,0.88
2022-08-03T23:17:57.386Z,0.80
2022-08-03T23:23:02.497Z,0.90
2022-08-03T23:28:10.226Z,0.95
2022-08-03T23:33:13.764Z,0.80
2022-08-03T23:38:22.779Z,0.90
2022-08-03T23:43:52.192Z,1.10
2022-08-03T23:48:56.436Z,1.23
2022-08-03T23:54:17.202Z,1.10
2022-08-03T23:59:35.087Z,1.27
