createdAt,value
2022-11-09T00:00:45.549Z,99901.94
2022-11-09T00:03:13.314Z,99908.06
2022-11-09T00:05:41.232Z,99915.72
2022-11-09T00:08:12.421Z,99918.34
2022-11-09T00:10:40.053Z,99940.84
2022-11-09T00:13:07.682Z,99959.09
2022-11-09T00:15:35.378Z,99954.97
2022-11-09T00:18:03.678Z,99941.38
2022-11-09T00:20:31.367Z,99930.59
2022-11-09T00:22:59.102Z,99918.72
2022-11-09T00:25:28.109Z,99902.19
2022-11-09T00:27:55.799Z,99881.00
2022-11-09T00:30:26.853Z,99847.38
2022-11-09T00:32:54.544Z,99832.56
2022-11-09T00:35:22.218Z,99811.81
2022-11-09T00:37:50.000Z,99792.81
2022-11-09T00:40:17.999Z,99780.59
2022-11-09T00:42:47.698Z,99780.59
2022-11-09T00:45:17.038Z,99791.13
2022-11-09T00:47:45.712Z,99792.97
2022-11-09T00:50:13.439Z,99805.16
2022-11-09T00:52:41.193Z,99810.53
2022-11-09T00:55:09.668Z,99805.34
2022-11-09T00:57:37.336Z,99802.16
2022-11-09T01:00:07.713Z,99806.81
2022-11-09T01:02:35.351Z,99807.00
2022-11-09T01:05:03.180Z,99821.31
2022-11-09T01:07:30.961Z,99833.41
2022-11-09T01:09:58.842Z,99838.34
2022-11-09T01:12:26.569Z,99841.66
2022-11-09T01:14:54.312Z,99832.03
2022-11-09T01:17:23.465Z,99832.72
2022-11-09T01:19:51.719Z,99831.88
2022-11-09T01:22:19.978Z,99830.88
2022-11-09T01:24:48.720Z,99832.63
2022-11-09T01:27:17.579Z,99826.34
2022-11-09T01:29:45.844Z,99829.88
2022-11-09T01:32:13.607Z,99828.22
2022-11-09T01:34:42.638Z,99814.22
2022-11-09T01:37:10.282Z,99816.00
2022-11-09T01:39:38.129Z,99805.50
2022-11-09T01:42:06.210Z,99807.25
2022-11-09T01:44:36.517Z,99807.34
2022-11-09T01:47:08.278Z,99801.44
2022-11-09T01:49:42.066Z,99809.97
2022-11-09T01:52:18.596Z,99802.97
2022-11-09T01:54:49.288Z,99800.34
2022-11-09T01:57:22.274Z,99797.16
2022-11-09T01:59:55.202Z,99792.78
2022-11-09T02:02:23.648Z,99794.63
2022-11-09T02:04:56.623Z,99791.75
2022-11-09T02:07:26.437Z,99802.38
2022-11-09T02:10:01.832Z,99792.34
2022-11-09T02:12:32.444Z,99790.41
2022-11-09T02:15:03.299Z,99785.91
2022-11-09T02:17:32.627Z,99775.41
2022-11-09T02:20:00.701Z,99758.13
2022-11-09T02:22:30.997Z,99762.31
2022-11-09T02:24:59.177Z,99753.19
2022-11-09T02:27:27.315Z,99743.78
2022-11-09T02:29:58.078Z,99735.88
2022-11-09T02:32:29.911Z,99735.56
2022-11-09T02:34:59.516Z,99724.13
2022-11-09T02:37:29.324Z,99735.56
2022-11-09T02:40:01.206Z,99748.00
2022-11-09T02:42:29.296Z,99751.22
2022-11-09T02:45:00.334Z,99757.22
2022-11-09T02:47:28.098Z,99755.63
2022-11-09T02:49:58.005Z,99749.72
2022-11-09T02:52:27.248Z,99744.81
2022-11-09T02:54:54.921Z,99740.06
2022-11-09T02:57:23.957Z,99738.50
2022-11-09T02:59:52.445Z,99735.88
2022-11-09T03:02:21.381Z,99715.94
2022-11-09T03:04:49.025Z,99709.34
2022-11-09T03:07:17.077Z,99715.28
2022-11-09T03:09:46.009Z,99679.16
2022-11-09T03:12:31.686Z,99655.47
2022-11-09T03:15:13.832Z,99662.66
2022-11-09T03:17:45.472Z,99700.00
2022-11-09T03:20:13.915Z,99734.25
2022-11-09T03:22:43.424Z,99732.13
2022-11-09T03:25:11.187Z,99728.56
2022-11-09T03:27:39.730Z,99735.63
2022-11-09T03:30:10.329Z,99741.97
2022-11-09T03:32:39.457Z,99753.06
2022-11-09T03:35:08.703Z,99754.81
2022-11-09T03:37:36.906Z,99747.31
2022-11-09T03:40:06.220Z,99758.63
2022-11-09T03:42:34.065Z,99769.59
2022-11-09T03:45:01.817Z,99773.19
2022-11-09T03:47:29.483Z,99773.94
2022-11-09T03:49:58.483Z,99773.69
2022-11-09T03:52:26.157Z,99768.25
2022-11-09T03:54:53.831Z,99765.91
2022-11-09T03:57:21.512Z,99776.66
2022-11-09T03:59:49.193Z,99775.56
2022-11-09T04:02:16.853Z,99783.50
2022-11-09T04:04:44.445Z,99781.63
2022-11-09T04:07:13.765Z,99783.91
2022-11-09T04:09:41.687Z,99775.09
2022-11-09T04:12:09.356Z,99772.97
2022-11-09T04:14:37.480Z,99779.38
2022-11-09T04:17:05.456Z,99774.16
2022-11-09T04:19:33.098Z,99776.91
2022-11-09T04:22:00.909Z,99772.44
2022-11-09T04:24:29.934Z,99766.91
2022-11-09T04:26:57.681Z,99762.78
2022-11-09T04:29:25.391Z,99754.66
2022-11-09T04:31:53.502Z,99760.19
2022-11-09T04:34:21.140Z,99782.13
2022-11-09T04:36:48.826Z,99795.50
2022-11-09T04:39:16.757Z,99784.66
2022-11-09T04:41:45.786Z,99774.41
2022-11-09T04:44:13.401Z,99792.22
2022-11-09T04:46:41.058Z,99788.41
2022-11-09T04:49:09.329Z,99797.03
2022-11-09T04:51:37.224Z,99805.44
2022-11-09T04:54:05.041Z,99808.09
2022-11-09T04:56:32.724Z,99804.16
2022-11-09T04:59:01.790Z,99795.41
2022-11-09T05:01:29.554Z,99802.81
2022-11-09T05:03:57.559Z,99802.19
2022-11-09T05:06:34.099Z,99806.56
2022-11-09T05:09:04.145Z,99806.06
2022-11-09T05:11:32.488Z,99798.91
2022-11-09T05:14:02.092Z,99798.69
2022-11-09T05:16:31.726Z,99809.66
2022-11-09T05:18:59.903Z,99818.22
2022-11-09T05:21:27.666Z,99822.31
2022-11-09T05:24:00.620Z,99816.09
2022-11-09T05:26:29.821Z,99808.31
2022-11-09T05:28:59.092Z,99800.06
2022-11-09T05:31:29.339Z,99793.63
2022-11-09T05:33:57.979Z,99790.34
2022-11-09T05:36:26.449Z,99788.91
2022-11-09T05:38:54.320Z,99786.69
2022-11-09T05:41:22.294Z,99788.41
2022-11-09T05:43:50.569Z,99799.66
2022-11-09T05:46:19.361Z,99811.69
2022-11-09T05:48:48.548Z,99810.41
2022-11-09T05:51:16.486Z,99819.78
2022-11-09T05:53:46.683Z,99813.53
2022-11-09T05:56:15.756Z,99820.25
2022-11-09T05:58:43.712Z,99823.63
2022-11-09T06:01:13.965Z,99832.84
2022-11-09T06:03:44.418Z,99837.09
2022-11-09T06:06:15.722Z,99837.03
2022-11-09T06:08:43.849Z,99822.41
2022-11-09T06:11:16.781Z,99818.44
2022-11-09T06:13:49.460Z,99830.13
2022-11-09T06:16:17.592Z,99823.81
2022-11-09T06:18:45.291Z,99827.75
2022-11-09T06:21:14.348Z,99844.16
2022-11-09T06:23:41.982Z,99835.91
2022-11-09T06:26:11.686Z,99838.06
2022-11-09T06:28:40.248Z,99825.00
2022-11-09T06:31:09.510Z,99808.09
2022-11-09T06:33:37.916Z,99801.94
2022-11-09T06:36:06.525Z,99807.91
2022-11-09T06:38:35.632Z,99803.75
2022-11-09T06:41:03.424Z,99795.25
2022-11-09T06:43:31.145Z,99798.00
2022-11-09T06:46:01.178Z,99796.38
2022-11-09T06:48:29.116Z,99793.63
2022-11-09T06:51:01.343Z,99795.78
2022-11-09T06:53:30.713Z,99810.41
2022-11-09T06:56:00.562Z,99813.78
2022-11-09T06:58:29.890Z,99816.38
2022-11-09T07:00:58.324Z,99816.47
2022-11-09T07:03:26.660Z,99810.53
2022-11-09T07:05:54.381Z,99818.34
2022-11-09T07:08:22.605Z,99822.72
2022-11-09T07:10:50.266Z,99829.09
2022-11-09T07:13:19.710Z,99832.72
2022-11-09T07:15:54.379Z,99833.94
2022-11-09T07:18:22.219Z,99852.75
2022-11-09T07:20:49.896Z,99855.50
2022-11-09T07:23:18.368Z,99845.59
2022-11-09T07:25:46.187Z,99850.63
2022-11-09T07:28:14.150Z,99850.97
2022-11-09T07:30:43.156Z,99854.91
2022-11-09T07:33:17.998Z,99873.34
2022-11-09T07:35:46.394Z,99875.78
2022-11-09T07:38:15.857Z,99883.78
2022-11-09T07:40:44.003Z,99892.50
2022-11-09T07:43:13.012Z,99893.09
2022-11-09T07:45:43.077Z,99900.34
2022-11-09T07:48:12.695Z,99901.91
2022-11-09T07:50:41.632Z,99901.91
2022-11-09T07:53:11.808Z,99907.38
2022-11-09T07:55:40.057Z,99914.34
2022-11-09T07:58:09.392Z,99910.75
2022-11-09T08:00:39.237Z,99913.84
2022-11-09T08:03:09.126Z,99909.50
2022-11-09T08:05:37.944Z,99913.19
2022-11-09T08:08:08.427Z,99915.28
2022-11-09T08:10:37.191Z,99917.66
2022-11-09T08:13:07.566Z,99911.66
2022-11-09T08:15:36.777Z,99923.44
2022-11-09T08:18:07.330Z,99915.38
2022-11-09T08:20:36.634Z,99925.31
2022-11-09T08:23:05.176Z,99921.09
2022-11-09T08:25:33.346Z,99923.84
2022-11-09T08:28:01.152Z,99928.41
2022-11-09T08:30:28.947Z,99943.56
2022-11-09T08:32:56.922Z,99930.94
2022-11-09T08:35:25.597Z,99931.94
2022-11-09T08:37:55.449Z,99937.72
2022-11-09T08:40:25.672Z,99938.41
2022-11-09T08:42:53.896Z,99940.88
2022-11-09T08:45:22.113Z,99949.44
2022-11-09T08:47:49.879Z,99952.03
2022-11-09T08:50:17.813Z,99935.72
2022-11-09T08:52:45.490Z,99946.94
2022-11-09T08:55:14.842Z,99948.13
2022-11-09T08:57:42.546Z,99951.94
2022-11-09T09:00:11.045Z,99950.72
2022-11-09T09:02:38.710Z,99961.28
2022-11-09T09:05:07.838Z,99969.78
2022-11-09T09:07:35.569Z,99961.78
2022-11-09T09:10:04.519Z,99956.25
2022-11-09T09:12:33.651Z,99967.03
2022-11-09T09:15:01.529Z,99969.31
2022-11-09T09:17:29.361Z,99971.69
2022-11-09T09:19:57.047Z,99987.59
2022-11-09T09:22:24.806Z,99986.06
2022-11-09T09:24:52.533Z,99989.50
2022-11-09T09:27:20.225Z,99997.47
2022-11-09T09:29:49.275Z,100007.97
2022-11-09T09:32:17.173Z,100010.31
2022-11-09T09:34:44.842Z,100004.06
2022-11-09T09:37:12.565Z,100009.09
2022-11-09T09:39:40.351Z,100004.50
2022-11-09T09:42:13.640Z,100011.13
2022-11-09T09:44:46.285Z,100008.31
2022-11-09T09:47:20.989Z,100017.47
2022-11-09T09:49:56.398Z,100021.56
2022-11-09T09:52:34.670Z,100028.31
2022-11-09T09:55:08.602Z,100032.84
2022-11-09T09:57:41.883Z,100023.91
2022-11-09T10:00:23.722Z,100025.47
2022-11-09T10:02:54.125Z,100028.28
2022-11-09T10:05:28.188Z,100023.50
2022-11-09T10:08:03.804Z,100024.72
2022-11-09T10:10:47.349Z,100027.06
2022-11-09T10:13:30.971Z,100021.44
2022-11-09T10:16:05.837Z,100031.63
2022-11-09T10:18:46.515Z,100031.81
2022-11-09T10:21:28.651Z,100037.34
2022-11-09T10:24:07.719Z,100038.44
2022-11-09T10:26:42.632Z,100049.47
2022-11-09T10:29:21.323Z,100051.03
2022-11-09T10:31:51.363Z,100065.25
2022-11-09T10:34:22.792Z,100063.16
2022-11-09T10:37:02.937Z,100058.72
2022-11-09T10:39:48.290Z,100061.47
2022-11-09T10:42:34.455Z,100059.63
2022-11-09T10:45:29.543Z,100055.53
2022-11-09T10:48:16.298Z,100062.22
2022-11-09T10:51:04.820Z,100061.91
2022-11-09T10:54:15.884Z,100047.97
2022-11-09T10:57:17.603Z,100062.31
2022-11-09T11:00:06.271Z,100066.75
2022-11-09T11:02:54.375Z,100058.41
2022-11-09T11:05:41.102Z,100064.84
2022-11-09T11:08:32.989Z,100067.69
2022-11-09T11:11:35.116Z,100065.66
2022-11-09T11:14:30.520Z,100058.19
2022-11-09T11:17:24.263Z,100061.56
2022-11-09T11:20:29.773Z,100054.06
2022-11-09T11:23:18.534Z,100053.38
2022-11-09T11:26:29.116Z,100059.53
2022-11-09T11:29:31.774Z,100057.16
2022-11-09T11:32:20.097Z,100058.16
2022-11-09T11:35:13.461Z,100056.66
2022-11-09T11:38:12.470Z,100048.28
2022-11-09T11:41:07.952Z,100051.91
2022-11-09T11:44:02.841Z,100053.31
2022-11-09T11:46:59.835Z,100053.81
2022-11-09T11:50:04.349Z,100050.63
2022-11-09T11:53:05.881Z,100058.56
2022-11-09T11:56:28.110Z,100052.97
2022-11-09T11:59:43.326Z,100050.06
2022-11-09T12:03:06.048Z,100041.50
2022-11-09T12:06:07.461Z,100045.41
2022-11-09T12:09:07.027Z,100030.44
2022-11-09T12:12:08.309Z,100038.50
2022-11-09T12:15:12.953Z,100037.41
2022-11-09T12:18:11.927Z,100040.78
2022-11-09T12:21:12.669Z,100045.81
2022-11-09T12:24:11.438Z,100039.19
2022-11-09T12:27:32.169Z,100046.78
2022-11-09T12:30:23.814Z,100040.63
2022-11-09T12:33:16.704Z,100041.13
2022-11-09T12:36:09.477Z,100036.88
2022-11-09T12:39:01.126Z,100030.16
2022-11-09T12:41:50.705Z,100036.44
2022-11-09T12:44:44.444Z,100038.44
2022-11-09T12:47:38.771Z,100034.03
2022-11-09T12:50:27.287Z,100047.81
2022-11-09T12:53:15.051Z,100042.25
2022-11-09T12:56:06.769Z,100043.84
2022-11-09T12:58:53.344Z,100041.34
2022-11-09T13:01:48.833Z,100044.56
2022-11-09T13:04:37.600Z,100053.16
2022-11-09T13:07:49.486Z,100048.97
2022-11-09T13:10:38.205Z,100046.53
2022-11-09T13:13:25.750Z,100046.53
2022-11-09T13:16:32.357Z,100045.59
2022-11-09T13:19:55.295Z,100045.41
2022-11-09T13:23:01.677Z,100047.44
2022-11-09T13:25:52.815Z,100041.13
2022-11-09T13:29:07.189Z,100042.56
2022-11-09T13:32:31.279Z,100045.84
2022-11-09T13:35:50.640Z,100044.31
2022-11-09T13:38:38.228Z,100042.63
2022-11-09T13:41:44.697Z,100041.16
2022-11-09T13:44:35.751Z,100042.00
2022-11-09T13:47:35.687Z,100039.75
2022-11-09T13:50:24.312Z,100047.94
2022-11-09T13:53:29.640Z,100047.72
2022-11-09T13:56:27.896Z,100044.47
2022-11-09T13:59:19.104Z,100047.09
2022-11-09T14:02:19.147Z,100048.03
2022-11-09T14:05:06.524Z,100041.22
2022-11-09T14:07:54.516Z,100044.66
2022-11-09T14:10:53.181Z,100050.00
2022-11-09T14:14:02.097Z,100056.81
2022-11-09T14:16:57.547Z,100052.41
2022-11-09T14:19:54.412Z,100060.56
2022-11-09T14:22:41.653Z,100062.31
2022-11-09T14:25:30.847Z,100053.91
2022-11-09T14:28:23.130Z,100052.31
2022-11-09T14:31:23.298Z,100061.03
2022-11-09T14:34:17.289Z,100065.91
2022-11-09T14:37:07.454Z,100064.50
2022-11-09T14:39:54.401Z,100071.91
2022-11-09T14:42:46.017Z,100079.25
2022-11-09T14:45:32.984Z,100080.50
2022-11-09T14:48:22.594Z,100089.84
2022-11-09T14:51:13.418Z,100093.19
2022-11-09T14:54:01.683Z,100090.22
2022-11-09T14:56:48.876Z,100098.69
2022-11-09T14:59:36.876Z,100109.34
2022-11-09T15:02:24.969Z,100112.34
2022-11-09T15:05:33.844Z,100103.28
2022-11-09T15:08:23.160Z,100096.47
2022-11-09T15:11:10.281Z,100103.19
2022-11-09T15:13:57.310Z,100107.50
2022-11-09T15:16:44.645Z,100105.72
2022-11-09T15:19:34.318Z,100116.72
2022-11-09T15:22:49.198Z,100117.28
2022-11-09T15:25:37.277Z,100118.56
2022-11-09T15:28:26.471Z,100115.31
2022-11-09T15:31:16.272Z,100115.13
2022-11-09T15:34:02.964Z,100118.50
2022-11-09T15:36:55.487Z,100118.22
2022-11-09T15:39:43.617Z,100120.91
2022-11-09T15:42:30.214Z,100120.34
2022-11-09T15:45:18.650Z,100113.88
2022-11-09T15:48:05.054Z,100118.00
2022-11-09T15:50:51.708Z,100125.38
2022-11-09T15:53:38.337Z,100126.56
2022-11-09T15:56:26.057Z,100128.63
2022-11-09T15:59:19.068Z,100123.97
2022-11-09T16:02:05.264Z,100137.72
2022-11-09T16:04:51.724Z,100130.69
2022-11-09T16:07:38.681Z,100135.53
2022-11-09T16:10:27.174Z,100142.56
2022-11-09T16:13:14.894Z,100144.19
2022-11-09T16:16:05.628Z,100153.47
2022-11-09T16:18:52.404Z,100149.53
2022-11-09T16:21:38.914Z,100154.09
2022-11-09T16:24:25.310Z,100166.75
2022-11-09T16:27:22.223Z,100173.31
2022-11-09T16:30:20.270Z,100181.75
2022-11-09T16:33:06.704Z,100175.09
2022-11-09T16:35:54.256Z,100183.03
2022-11-09T16:38:43.202Z,100182.00
2022-11-09T16:41:31.572Z,100188.41
2022-11-09T16:44:21.437Z,100198.16
2022-11-09T16:47:14.170Z,100203.03
2022-11-09T16:50:00.380Z,100198.75
2022-11-09T16:52:46.904Z,100199.66
2022-11-09T16:55:33.203Z,100204.22
2022-11-09T16:58:20.260Z,100220.78
2022-11-09T17:01:12.430Z,100227.53
2022-11-09T17:04:01.077Z,100237.03
2022-11-09T17:06:47.833Z,100246.47
2022-11-09T17:09:34.381Z,100247.84
2022-11-09T17:12:20.973Z,100253.91
2022-11-09T17:15:08.782Z,100251.81
2022-11-09T17:17:54.954Z,100253.41
2022-11-09T17:20:47.407Z,100252.50
2022-11-09T17:23:33.800Z,100261.34
2022-11-09T17:26:21.732Z,100268.31
2022-11-09T17:29:08.111Z,100278.22
2022-11-09T17:31:54.984Z,100280.59
2022-11-09T17:34:41.482Z,100286.19
2022-11-09T17:37:29.797Z,100283.63
2022-11-09T17:40:17.138Z,100280.59
2022-11-09T17:43:03.923Z,100290.25
2022-11-09T17:45:50.129Z,100292.34
2022-11-09T17:48:38.130Z,100293.34
2022-11-09T17:51:25.322Z,100296.94
2022-11-09T17:54:14.609Z,100299.91
2022-11-09T17:57:02.363Z,100302.81
2022-11-09T17:59:49.021Z,100301.00
2022-11-09T18:02:35.445Z,100305.75
2022-11-09T18:05:22.245Z,100312.38
2022-11-09T18:08:09.783Z,100311.25
2022-11-09T18:10:58.713Z,100312.56
2022-11-09T18:13:45.598Z,100323.59
2022-11-09T18:16:32.301Z,100312.72
2022-11-09T18:19:18.563Z,100328.75
2022-11-09T18:22:08.719Z,100319.09
2022-11-09T18:24:58.958Z,100330.53
2022-11-09T18:27:47.575Z,100321.94
2022-11-09T18:30:33.835Z,100333.22
2022-11-09T18:33:20.849Z,100328.69
2022-11-09T18:36:11.288Z,100333.75
2022-11-09T18:38:57.528Z,100329.31
2022-11-09T18:41:43.874Z,100327.53
2022-11-09T18:44:32.198Z,100334.19
2022-11-09T18:47:18.578Z,100335.38
2022-11-09T18:50:05.563Z,100346.63
2022-11-09T18:52:51.913Z,100350.84
2022-11-09T18:55:38.228Z,100354.44
2022-11-09T18:58:24.721Z,100362.22
2022-11-09T19:01:13.066Z,100363.13
2022-11-09T19:04:01.751Z,100360.44
2022-11-09T19:06:48.236Z,100367.94
2022-11-09T19:09:37.037Z,100367.88
2022-11-09T19:12:24.202Z,100377.78
2022-11-09T19:15:10.939Z,100379.63
2022-11-09T19:17:58.728Z,100376.47
2022-11-09T19:20:45.250Z,100386.13
2022-11-09T19:23:34.596Z,100387.81
2022-11-09T19:26:22.142Z,100383.50
2022-11-09T19:29:09.953Z,100392.34
2022-11-09T19:31:56.267Z,100403.69
2022-11-09T19:34:46.066Z,100394.19
2022-11-09T19:37:32.799Z,100403.00
2022-11-09T19:40:20.650Z,100413.53
2022-11-09T19:43:07.007Z,100417.03
2022-11-09T19:45:53.543Z,100415.56
2022-11-09T19:48:45.562Z,100416.41
2022-11-09T19:51:34.677Z,100423.00
2022-11-09T19:54:21.168Z,100428.31
2022-11-09T19:57:07.609Z,100431.53
2022-11-09T19:59:54.236Z,100436.03
2022-11-09T20:02:40.674Z,100440.78
2022-11-09T20:05:27.468Z,100443.53
2022-11-09T20:08:15.412Z,100448.25
2022-11-09T20:11:06.390Z,100454.53
2022-11-09T20:13:51.751Z,100451.38
2022-11-09T20:16:39.234Z,100454.84
2022-11-09T20:19:25.825Z,100454.31
2022-11-09T20:22:12.154Z,100458.13
2022-11-09T20:25:00.126Z,100466.31
2022-11-09T20:27:46.393Z,100467.75
2022-11-09T20:30:32.904Z,100476.66
2022-11-09T20:33:20.048Z,100478.06
2022-11-09T20:36:07.271Z,100478.53
2022-11-09T20:38:54.610Z,100483.25
2022-11-09T20:41:42.249Z,100480.88
2022-11-09T20:44:28.640Z,100484.09
2022-11-09T20:47:25.758Z,100487.81
2022-11-09T20:50:23.353Z,100491.31
2022-11-09T20:53:10.167Z,100490.97
2022-11-09T20:55:56.564Z,100498.06
2022-11-09T20:58:44.399Z,100494.94
2022-11-09T21:01:31.028Z,100494.09
2022-11-09T21:04:17.527Z,100499.00
2022-11-09T21:07:04.105Z,100505.03
2022-11-09T21:09:50.472Z,100508.06
2022-11-09T21:12:37.041Z,100518.34
2022-11-09T21:15:24.596Z,100519.03
2022-11-09T21:18:11.302Z,100526.81
2022-11-09T21:20:57.901Z,100537.56
2022-11-09T21:24:02.399Z,100536.03
2022-11-09T21:27:06.428Z,100541.56
2022-11-09T21:29:52.838Z,100544.66
2022-11-09T21:32:41.162Z,100565.13
2022-11-09T21:35:27.925Z,100566.16
2022-11-09T21:38:14.203Z,100567.19
2022-11-09T21:41:21.341Z,100577.97
2022-11-09T21:44:09.023Z,100586.03
2022-11-09T21:46:55.746Z,100588.13
2022-11-09T21:49:43.553Z,100590.13
2022-11-09T21:52:30.136Z,100598.03
2022-11-09T21:55:16.574Z,100593.91
2022-11-09T21:58:02.801Z,100605.03
2022-11-09T22:00:49.363Z,100599.78
2022-11-09T22:03:36.857Z,100605.88
2022-11-09T22:06:25.544Z,100614.66
2022-11-09T22:09:15.538Z,100609.75
2022-11-09T22:12:19.829Z,100614.88
2022-11-09T22:15:24.871Z,100617.72
2022-11-09T22:18:32.329Z,100627.47
2022-11-09T22:21:18.568Z,100641.19
2022-11-09T22:24:07.493Z,100637.53
2022-11-09T22:26:53.664Z,100641.78
2022-11-09T22:29:40.277Z,100643.31
2022-11-09T22:32:27.029Z,100648.75
2022-11-09T22:35:13.605Z,100654.19
2022-11-09T22:38:02.846Z,100652.69
2022-11-09T22:40:50.825Z,100659.81
2022-11-09T22:43:38.958Z,100672.19
2022-11-09T22:46:25.482Z,100666.44
2022-11-09T22:49:12.342Z,100671.16
2022-11-09T22:51:58.443Z,100676.75
2022-11-09T22:54:45.030Z,100677.88
2022-11-09T22:57:33.021Z,100683.19
2022-11-09T23:00:20.203Z,100680.78
2022-11-09T23:03:06.569Z,100672.06
2022-11-09T23:05:53.241Z,100681.50
2022-11-09T23:08:39.838Z,100695.47
2022-11-09T23:11:26.703Z,100692.16
2022-11-09T23:14:14.335Z,100703.41
2022-11-09T23:17:00.879Z,100698.94
2022-11-09T23:19:46.368Z,100699.72
2022-11-09T23:22:35.107Z,100712.66
2022-11-09T23:25:39.547Z,100710.06
2022-11-09T23:28:26.038Z,100716.28
2022-11-09T23:31:15.853Z,100716.78
2022-11-09T23:34:04.810Z,100718.63
2022-11-09T23:36:55.162Z,100705.75
2022-11-09T23:39:41.359Z,100724.03
2022-11-09T23:42:27.742Z,100718.00
2022-11-09T23:45:14.690Z,100726.63
2022-11-09T23:48:03.034Z,100719.88
2022-11-09T23:50:49.586Z,100723.50
2022-11-09T23:53:37.052Z,100722.84
2022-11-09T23:56:23.200Z,100728.91
2022-11-09T23:59:09.698Z,100720.75
