createdAt,value
2022-10-12T00:02:33.820Z,8.65
2022-10-12T00:12:36.098Z,9.23
2022-10-12T00:22:38.460Z,7.80
2022-10-12T00:32:40.826Z,6.53
2022-10-12T00:42:43.427Z,7.32
2022-10-12T00:52:56.217Z,6.80
2022-10-12T01:02:59.110Z,7.03
2022-10-12T01:13:02.584Z,7.57
2022-10-12T01:23:32.108Z,6.20
2022-10-12T01:33:45.649Z,7.53
2022-10-12T01:43:50.396Z,8.55
2022-10-12T01:54:06.524Z,7.47
2022-10-12T02:04:35.830Z,7.28
2022-10-12T02:14:46.577Z,6.10
2022-10-12T02:24:52.179Z,7.87
2022-10-12T02:34:57.443Z,6.90
2022-10-12T02:45:03.459Z,6.37
2022-10-12T02:55:06.559Z,6.35
2022-10-12T03:05:08.937Z,4.55
2022-10-12T03:15:11.180Z,5.65
2022-10-12T03:25:13.432Z,5.55
2022-10-12T03:35:15.860Z,4.30
2022-10-12T03:45:18.235Z,4.62
2022-10-12T03:55:20.622Z,4.53
2022-10-12T04:05:23.553Z,5.05
2022-10-12T04:15:25.965Z,4.40
2022-10-12T04:25:30.177Z,3.87
2022-10-12T04:45:35.443Z,4.70
2022-10-12T04:55:38.319Z,5.00
2022-10-12T05:05:40.592Z,4.22
2022-10-12T05:15:44.065Z,4.30
2022-10-12T05:25:46.316Z,4.65
2022-10-12T05:35:53.332Z,4.60
2022-10-12T05:45:58.812Z,4.35
2022-10-12T05:56:01.956Z,4.62
2022-10-12T06:06:06.664Z,4.82
2022-10-12T06:16:09.395Z,4.15
2022-10-12T06:26:12.101Z,6.18
2022-10-12T06:36:14.568Z,7.82
2022-10-12T06:46:17.118Z,7.43
2022-10-12T06:56:19.585Z,6.68
2022-10-12T07:06:22.130Z,7.47
2022-10-12T07:16:24.911Z,8.20
2022-10-12T07:26:27.884Z,9.98
2022-10-12T07:36:47.303Z,11.10
2022-10-12T07:46:50.989Z,9.57
2022-10-12T07:56:53.867Z,10.63
2022-10-12T08:06:58.259Z,8.55
2022-10-12T08:17:00.642Z,8.93
2022-10-12T08:27:03.215Z,7.65
2022-10-12T08:37:05.872Z,8.90
2022-10-12T08:47:18.188Z,8.98
2022-10-12T08:57:21.309Z,9.23
2022-10-12T09:07:28.949Z,8.15
2022-10-12T09:17:46.418Z,9.35
2022-10-12T09:27:53.855Z,9.15
2022-10-12T09:37:58.188Z,8.85
2022-10-12T09:48:19.759Z,8.98
2022-10-12T09:58:24.774Z,9.52
2022-10-12T10:08:29.282Z,9.68
2022-10-12T10:18:45.291Z,9.30
2022-10-12T10:28:53.410Z,8.48
2022-10-12T10:39:05.264Z,8.20
2022-10-12T10:49:36.953Z,7.50
2022-10-12T10:59:53.890Z,7.30
2022-10-12T11:10:00.082Z,8.50
2022-10-12T11:20:30.163Z,8.13
2022-10-12T11:30:44.453Z,7.07
2022-10-12T11:51:20.265Z,6.57
2022-10-12T12:01:38.664Z,8.10
2022-10-12T12:11:41.360Z,7.62
2022-10-12T12:22:12.581Z,6.80
2022-10-12T12:32:17.161Z,6.47
2022-10-12T12:42:27.920Z,6.72
2022-10-12T12:52:41.327Z,6.55
2022-10-12T13:03:09.284Z,7.00
2022-10-12T13:13:19.355Z,6.47
2022-10-12T13:23:26.907Z,6.68
2022-10-12T13:33:39.763Z,6.20
2022-10-12T13:43:49.048Z,5.22
2022-10-12T13:53:51.591Z,5.18
2022-10-12T14:04:04.489Z,5.07
2022-10-12T14:14:18.568Z,5.32
2022-10-12T14:24:22.016Z,5.18
2022-10-12T14:34:27.231Z,5.10
2022-10-12T14:44:30.156Z,4.35
2022-10-12T14:54:32.798Z,5.93
2022-10-12T15:04:36.044Z,6.05
2022-10-12T15:14:38.955Z,5.35
2022-10-12T15:24:42.154Z,4.78
2022-10-12T15:34:45.157Z,5.17
2022-10-12T15:44:48.183Z,4.97
2022-10-12T15:54:51.107Z,4.60
2022-10-12T16:04:53.760Z,5.25
2022-10-12T16:14:56.863Z,4.47
2022-10-12T16:24:59.457Z,4.13
2022-10-12T16:35:02.085Z,4.15
2022-10-12T16:45:05.398Z,4.57
2022-10-12T16:55:08.247Z,4.60
2022-10-12T17:05:11.243Z,5.07
2022-10-12T17:15:13.870Z,5.20
2022-10-12T17:25:16.860Z,4.87
2022-10-12T17:35:19.228Z,5.80
2022-10-12T17:45:21.990Z,5.53
2022-10-12T17:55:43.883Z,5.20
2022-10-12T18:05:47.908Z,4.80
2022-10-12T18:15:50.470Z,5.07
2022-10-12T18:25:52.900Z,4.72
2022-10-12T18:35:56.158Z,4.97
2022-10-12T18:45:58.652Z,4.80
2022-10-12T18:56:05.361Z,5.22
2022-10-12T19:06:15.272Z,5.50
2022-10-12T19:16:18.367Z,6.03
2022-10-12T19:26:24.452Z,6.78
2022-10-12T19:36:28.959Z,7.70
2022-10-12T19:46:31.473Z,7.65
2022-10-12T19:56:34.551Z,7.68
2022-10-12T20:06:38.784Z,7.20
2022-10-12T20:16:41.304Z,6.57
2022-10-12T20:26:44.099Z,7.40
2022-10-12T20:36:46.347Z,6.65
2022-10-12T20:46:50.436Z,7.15
2022-10-12T20:56:52.929Z,7.23
2022-10-12T21:06:55.788Z,6.05
2022-10-12T21:16:58.194Z,6.90
2022-10-12T21:27:00.634Z,7.20
2022-10-12T21:37:02.936Z,7.43
2022-10-12T21:47:05.271Z,7.87
2022-10-12T21:57:07.607Z,6.10
2022-10-12T22:07:10.032Z,5.78
2022-10-12T22:17:12.387Z,6.18
2022-10-12T22:27:14.642Z,5.90
2022-10-12T22:37:16.839Z,5.90
2022-10-12T22:47:19.701Z,5.70
2022-10-12T22:57:22.153Z,6.13
2022-10-12T23:07:24.547Z,6.70
2022-10-12T23:17:26.904Z,8.03
2022-10-12T23:27:29.432Z,6.83
2022-10-12T23:37:31.774Z,5.97
2022-10-12T23:47:34.032Z,6.83
2022-10-12T23:57:46.596Z,6.90
