createdAt,value
2024-01-11T00:00:53.645Z,18.40
2024-01-11T00:03:22.314Z,19.90
2024-01-11T00:05:51.175Z,18.23
2024-01-11T00:08:20.057Z,18.33
2024-01-11T00:10:50.273Z,19.00
2024-01-11T00:13:19.110Z,20.07
2024-01-11T00:15:48.030Z,20.27
2024-01-11T00:18:16.855Z,19.50
2024-01-11T00:20:45.688Z,18.90
2024-01-11T00:23:14.449Z,17.70
2024-01-11T00:25:43.175Z,18.80
2024-01-11T00:28:13.260Z,18.60
2024-01-11T00:30:42.125Z,19.43
2024-01-11T00:33:11.141Z,17.67
2024-01-11T00:35:39.997Z,19.60
2024-01-11T00:38:08.923Z,20.43
2024-01-11T00:40:37.848Z,19.63
2024-01-11T00:43:06.801Z,19.27
2024-01-11T00:45:37.016Z,19.70
2024-01-11T00:48:07.075Z,19.90
2024-01-11T00:50:36.045Z,18.57
2024-01-11T00:53:05.445Z,19.07
2024-01-11T00:55:34.232Z,19.33
2024-01-11T00:58:03.353Z,19.27
2024-01-11T01:00:32.174Z,18.97
2024-01-11T01:03:02.370Z,19.20
2024-01-11T01:05:31.690Z,20.50
2024-01-11T01:08:00.842Z,19.03
2024-01-11T01:10:29.736Z,18.23
2024-01-11T01:12:58.495Z,19.80
2024-01-11T01:15:27.504Z,19.47
2024-01-11T01:17:56.563Z,18.93
2024-01-11T01:20:26.977Z,19.30
2024-01-11T01:22:56.287Z,19.03
2024-01-11T01:25:25.210Z,19.43
2024-01-11T01:27:57.455Z,19.63
2024-01-11T01:30:26.285Z,18.80
2024-01-11T01:32:55.246Z,19.33
2024-01-11T01:35:24.322Z,17.97
2024-01-11T01:37:54.503Z,19.30
2024-01-11T01:40:23.300Z,18.70
2024-01-11T01:42:52.003Z,18.70
2024-01-11T01:45:20.808Z,18.87
2024-01-11T01:47:49.612Z,19.30
2024-01-11T01:50:19.328Z,18.80
2024-01-11T01:52:48.398Z,19.40
2024-01-11T01:55:18.875Z,19.53
2024-01-11T01:57:48.478Z,19.83
2024-01-11T02:00:17.502Z,21.60
2024-01-11T02:02:47.449Z,18.37
2024-01-11T02:05:16.727Z,18.57
2024-01-11T02:07:46.463Z,18.80
2024-01-11T02:10:15.194Z,20.70
2024-01-11T02:12:45.576Z,20.57
2024-01-11T02:15:14.351Z,20.43
2024-01-11T02:17:43.496Z,18.97
2024-01-11T02:20:13.303Z,19.83
2024-01-11T02:22:45.254Z,20.00
2024-01-11T02:25:15.295Z,19.37
2024-01-11T02:27:48.382Z,19.23
2024-01-11T02:30:17.887Z,18.80
2024-01-11T02:32:48.329Z,17.80
2024-01-11T02:35:18.087Z,18.10
2024-01-11T02:37:47.097Z,18.67
2024-01-11T02:40:17.285Z,18.87
2024-01-11T02:42:46.129Z,18.10
2024-01-11T02:45:14.926Z,19.43
2024-01-11T02:47:43.775Z,21.70
2024-01-11T02:50:13.758Z,19.70
2024-01-11T02:52:42.550Z,19.10
2024-01-11T02:55:11.371Z,18.57
2024-01-11T02:57:41.409Z,18.50
2024-01-11T03:00:10.724Z,21.47
2024-01-11T03:02:40.179Z,20.80
2024-01-11T03:05:09.135Z,17.80
2024-01-11T03:07:37.878Z,18.07
2024-01-11T03:10:07.499Z,20.30
2024-01-11T03:12:36.179Z,19.00
2024-01-11T03:15:06.988Z,19.10
2024-01-11T03:17:36.809Z,18.00
2024-01-11T03:20:06.890Z,17.97
2024-01-11T03:22:35.816Z,17.93
2024-01-11T03:25:05.355Z,20.63
2024-01-11T03:27:34.068Z,19.13
2024-01-11T03:30:02.793Z,18.87
2024-01-11T03:32:32.939Z,20.20
2024-01-11T03:35:01.682Z,18.30
2024-01-11T03:37:30.439Z,18.20
2024-01-11T03:39:59.040Z,18.97
2024-01-11T03:42:27.825Z,18.60
2024-01-11T03:44:56.615Z,18.20
2024-01-11T03:47:25.350Z,18.30
2024-01-11T03:49:55.534Z,19.97
2024-01-11T03:52:24.201Z,18.33
2024-01-11T03:54:52.905Z,17.50
2024-01-11T03:57:21.703Z,18.97
2024-01-11T03:59:50.350Z,19.00
2024-01-11T04:02:19.087Z,19.00
2024-01-11T04:04:47.849Z,18.53
2024-01-11T04:07:18.160Z,18.90
2024-01-11T04:09:46.899Z,19.03
2024-01-11T04:12:15.625Z,18.67
2024-01-11T04:14:44.352Z,18.80
2024-01-11T04:17:13.216Z,18.90
2024-01-11T04:19:42.076Z,19.83
2024-01-11T04:22:10.758Z,18.80
2024-01-11T04:24:40.809Z,19.70
2024-01-11T04:27:09.512Z,19.23
2024-01-11T04:29:38.249Z,18.93
2024-01-11T04:32:07.307Z,19.50
2024-01-11T04:34:36.179Z,19.40
2024-01-11T04:37:05.429Z,18.70
2024-01-11T04:39:34.181Z,19.23
2024-01-11T04:42:04.476Z,19.47
2024-01-11T04:44:33.249Z,20.17
2024-01-11T04:47:02.362Z,17.43
2024-01-11T04:49:31.147Z,19.70
2024-01-11T04:51:59.838Z,20.20
2024-01-11T04:54:28.475Z,18.70
2024-01-11T04:56:57.152Z,18.00
2024-01-11T04:59:27.414Z,20.27
2024-01-11T05:01:56.222Z,19.93
2024-01-11T05:04:24.935Z,19.30
2024-01-11T05:06:53.826Z,19.10
2024-01-11T05:09:22.614Z,18.80
2024-01-11T05:11:51.326Z,18.13
2024-01-11T05:14:20.184Z,18.83
2024-01-11T05:16:51.465Z,19.17
2024-01-11T05:19:20.426Z,18.67
2024-01-11T05:21:49.178Z,18.87
2024-01-11T05:24:17.924Z,19.23
2024-01-11T05:26:48.056Z,19.03
2024-01-11T05:29:16.833Z,20.53
2024-01-11T05:31:45.731Z,19.20
2024-01-11T05:34:16.181Z,19.50
2024-01-11T05:36:45.136Z,18.00
2024-01-11T05:39:13.779Z,18.17
2024-01-11T05:41:45.832Z,18.67
2024-01-11T05:44:14.635Z,18.60
2024-01-11T05:46:43.434Z,18.47
2024-01-11T05:49:12.253Z,19.30
2024-01-11T05:51:42.287Z,18.70
2024-01-11T05:54:11.016Z,18.10
2024-01-11T05:56:39.839Z,19.20
2024-01-11T05:59:08.676Z,19.90
2024-01-11T06:01:43.153Z,19.77
2024-01-11T06:04:12.038Z,18.93
2024-01-11T06:06:42.443Z,20.67
2024-01-11T06:09:11.263Z,17.90
2024-01-11T06:11:40.058Z,19.80
2024-01-11T06:14:09.383Z,17.80
2024-01-11T06:16:38.114Z,20.40
2024-01-11T06:19:08.432Z,20.23
2024-01-11T06:21:37.550Z,19.53
2024-01-11T06:24:07.745Z,19.90
2024-01-11T06:26:36.489Z,18.10
2024-01-11T06:29:05.357Z,18.43
2024-01-11T06:31:34.096Z,18.53
2024-01-11T06:34:02.922Z,19.10
2024-01-11T06:36:32.214Z,19.90
2024-01-11T06:39:00.945Z,17.97
2024-01-11T06:41:31.033Z,21.33
2024-01-11T06:44:01.883Z,20.77
2024-01-11T06:46:31.277Z,20.40
2024-01-11T06:49:00.214Z,18.37
2024-01-11T06:51:29.041Z,18.60
2024-01-11T06:53:57.731Z,18.97
2024-01-11T06:56:26.445Z,19.03
2024-01-11T06:58:57.016Z,19.63
2024-01-11T07:01:26.697Z,20.20
2024-01-11T07:03:55.489Z,18.30
2024-01-11T07:06:24.335Z,20.50
2024-01-11T07:08:53.345Z,27.92
2024-01-11T07:11:22.184Z,20.60
2024-01-11T07:13:50.942Z,19.50
2024-01-11T07:16:21.598Z,19.77
2024-01-11T07:18:50.591Z,21.03
2024-01-11T07:21:30.436Z,20.13
2024-01-11T07:23:59.921Z,20.10
2024-01-11T07:26:29.303Z,20.30
2024-01-11T07:28:58.203Z,19.30
2024-01-11T07:31:28.372Z,18.40
2024-01-11T07:33:57.193Z,20.10
2024-01-11T07:36:26.062Z,20.20
2024-01-11T07:38:55.245Z,20.13
2024-01-11T07:41:24.356Z,18.40
2024-01-11T07:43:54.772Z,20.80
2024-01-11T07:46:33.058Z,20.60
2024-01-11T07:49:09.373Z,18.57
2024-01-11T07:51:38.406Z,18.80
2024-01-11T07:54:07.312Z,18.60
2024-01-11T07:56:36.447Z,18.67
2024-01-11T07:59:05.604Z,20.23
2024-01-11T08:01:36.583Z,19.30
2024-01-11T08:04:05.947Z,18.47
2024-01-11T08:06:36.153Z,18.33
2024-01-11T08:09:06.215Z,19.27
2024-01-11T08:11:37.034Z,20.30
2024-01-11T08:14:07.820Z,20.50
2024-01-11T08:16:36.965Z,19.67
2024-01-11T08:19:05.852Z,20.07
2024-01-11T08:21:35.954Z,19.23
2024-01-11T08:24:05.048Z,20.10
2024-01-11T08:26:33.929Z,18.80
2024-01-11T08:29:03.414Z,20.07
2024-01-11T08:31:32.221Z,20.37
2024-01-11T08:34:01.191Z,20.57
2024-01-11T08:36:35.312Z,19.77
2024-01-11T08:39:06.781Z,20.17
2024-01-11T08:41:36.438Z,19.63
2024-01-11T08:44:06.727Z,20.47
2024-01-11T08:46:36.037Z,19.87
2024-01-11T08:49:05.408Z,21.00
2024-01-11T08:51:34.414Z,21.40
2024-01-11T08:54:03.207Z,18.83
2024-01-11T08:56:33.381Z,18.70
2024-01-11T08:59:02.266Z,19.20
2024-01-11T09:01:31.108Z,20.33
2024-01-11T09:04:00.351Z,21.07
2024-01-11T09:06:29.162Z,20.43
2024-01-11T09:08:58.097Z,21.67
2024-01-11T09:11:26.997Z,20.83
2024-01-11T09:13:58.213Z,22.03
2024-01-11T09:16:27.012Z,21.40
2024-01-11T09:18:55.894Z,22.63
2024-01-11T09:21:24.830Z,20.23
2024-01-11T09:23:53.607Z,19.67
2024-01-11T09:26:23.638Z,20.10
2024-01-11T09:28:52.466Z,21.53
2024-01-11T09:31:22.566Z,20.73
2024-01-11T09:33:51.681Z,20.60
2024-01-11T09:36:20.503Z,22.87
2024-01-11T09:38:49.819Z,22.10
2024-01-11T09:41:18.958Z,21.97
2024-01-11T09:43:48.088Z,23.23
2024-01-11T09:46:17.885Z,21.80
2024-01-11T09:48:49.299Z,22.13
2024-01-11T09:51:18.165Z,22.60
2024-01-11T09:53:47.190Z,23.83
2024-01-11T09:56:17.718Z,22.23
2024-01-11T09:58:49.883Z,23.87
2024-01-11T10:01:18.925Z,21.90
2024-01-11T10:03:49.155Z,23.03
2024-01-11T10:06:19.629Z,21.17
2024-01-11T10:08:48.440Z,22.60
2024-01-11T10:11:17.253Z,23.87
2024-01-11T10:13:46.226Z,21.97
2024-01-11T10:16:16.716Z,23.07
2024-01-11T10:18:45.953Z,22.50
2024-01-11T10:21:17.348Z,21.83
2024-01-11T10:23:46.149Z,21.67
2024-01-11T10:26:17.575Z,22.70
2024-01-11T10:28:47.221Z,21.47
2024-01-11T10:31:17.159Z,22.00
2024-01-11T10:33:47.396Z,22.50
2024-01-11T10:36:17.628Z,24.00
2024-01-11T10:38:48.053Z,23.23
2024-01-11T10:41:20.672Z,23.63
2024-01-11T10:43:50.902Z,22.63
2024-01-11T10:46:23.334Z,23.20
2024-01-11T10:48:56.394Z,22.50
2024-01-11T10:51:28.032Z,22.53
2024-01-11T10:53:57.970Z,22.13
2024-01-11T10:56:29.262Z,22.30
2024-01-11T10:58:59.124Z,24.50
2024-01-11T11:01:28.242Z,23.87
2024-01-11T11:03:57.720Z,22.27
2024-01-11T11:06:29.492Z,22.57
2024-01-11T11:09:00.223Z,24.40
2024-01-11T11:11:30.250Z,23.70
2024-01-11T11:13:59.841Z,22.40
2024-01-11T11:16:28.923Z,22.70
2024-01-11T11:18:58.492Z,22.53
2024-01-11T11:21:29.087Z,25.00
2024-01-11T11:23:58.488Z,25.07
2024-01-11T11:26:28.847Z,22.87
2024-01-11T11:28:57.624Z,24.07
2024-01-11T11:31:37.245Z,23.40
2024-01-11T11:34:07.190Z,22.77
2024-01-11T11:36:37.546Z,23.47
2024-01-11T11:39:06.333Z,24.17
2024-01-11T11:41:35.110Z,22.80
2024-01-11T11:44:04.461Z,23.87
2024-01-11T11:46:34.163Z,24.30
2024-01-11T11:49:02.978Z,22.47
2024-01-11T11:51:31.835Z,24.70
2024-01-11T11:54:02.247Z,22.57
2024-01-11T11:56:31.879Z,23.80
2024-01-11T11:59:01.189Z,23.60
2024-01-11T12:01:30.573Z,24.13
2024-01-11T12:03:59.565Z,22.90
2024-01-11T12:06:30.319Z,23.40
2024-01-11T12:08:59.201Z,25.20
2024-01-11T12:11:29.738Z,23.80
2024-01-11T12:13:59.600Z,24.60
2024-01-11T12:16:29.717Z,22.67
2024-01-11T12:18:58.678Z,22.33
2024-01-11T12:21:28.203Z,24.97
2024-01-11T12:23:57.124Z,24.97
2024-01-11T12:26:26.019Z,23.10
2024-01-11T12:28:56.332Z,23.87
2024-01-11T12:31:25.353Z,25.67
2024-01-11T12:33:55.314Z,23.53
2024-01-11T12:36:24.248Z,24.20
2024-01-11T12:38:53.905Z,23.00
2024-01-11T12:41:24.650Z,23.83
2024-01-11T12:43:54.489Z,24.00
2024-01-11T12:46:24.782Z,24.67
2024-01-11T12:48:53.898Z,23.47
2024-01-11T12:51:23.800Z,22.77
2024-01-11T12:53:54.679Z,22.60
2024-01-11T12:56:24.537Z,23.37
2024-01-11T12:58:53.625Z,23.97
2024-01-11T13:01:23.927Z,24.80
2024-01-11T13:03:53.517Z,23.03
2024-01-11T13:06:22.423Z,25.60
2024-01-11T13:08:51.610Z,25.50
2024-01-11T13:11:22.356Z,23.23
2024-01-11T13:13:51.225Z,24.10
2024-01-11T13:16:20.527Z,23.93
2024-01-11T13:18:50.765Z,22.97
2024-01-11T13:21:19.634Z,23.90
2024-01-11T13:23:48.483Z,24.33
2024-01-11T13:26:17.415Z,21.53
2024-01-11T13:28:46.185Z,23.73
2024-01-11T13:31:15.024Z,22.63
2024-01-11T13:33:43.892Z,21.73
2024-01-11T13:36:14.019Z,22.97
2024-01-11T13:38:43.204Z,23.07
2024-01-11T13:41:12.363Z,22.73
2024-01-11T13:43:41.080Z,21.90
2024-01-11T13:46:10.130Z,22.10
2024-01-11T13:48:39.042Z,23.17
2024-01-11T13:51:10.143Z,24.00
2024-01-11T13:53:40.398Z,23.17
2024-01-11T13:56:09.214Z,23.30
2024-01-11T13:58:38.349Z,23.70
2024-01-11T14:01:08.698Z,24.30
2024-01-11T14:03:37.558Z,22.13
2024-01-11T14:06:07.224Z,23.00
2024-01-11T14:08:36.464Z,21.83
2024-01-11T14:11:07.144Z,23.90
2024-01-11T14:13:36.018Z,22.37
2024-01-11T14:16:06.303Z,20.43
2024-01-11T14:18:35.365Z,23.30
2024-01-11T14:21:04.471Z,22.80
2024-01-11T14:23:33.499Z,23.63
2024-01-11T14:26:02.399Z,22.73
2024-01-11T14:28:32.551Z,23.17
2024-01-11T14:31:01.405Z,24.30
2024-01-11T14:33:30.493Z,24.30
2024-01-11T14:35:59.624Z,23.13
2024-01-11T14:38:28.696Z,22.60
2024-01-11T14:40:57.811Z,22.30
2024-01-11T14:43:26.640Z,23.93
2024-01-11T14:45:57.269Z,24.70
2024-01-11T14:48:26.210Z,23.87
2024-01-11T14:50:56.252Z,24.00
2024-01-11T14:53:25.226Z,23.17
2024-01-11T14:55:54.234Z,24.90
2024-01-11T14:58:23.126Z,24.13
2024-01-11T15:00:53.019Z,22.40
2024-01-11T15:03:23.128Z,23.33
2024-01-11T15:05:53.641Z,22.00
2024-01-11T15:08:22.453Z,23.03
2024-01-11T15:10:51.324Z,25.73
2024-01-11T15:13:20.091Z,22.70
2024-01-11T15:15:48.911Z,23.47
2024-01-11T15:18:17.886Z,23.10
2024-01-11T15:20:48.397Z,23.20
2024-01-11T15:23:18.289Z,22.70
2024-01-11T15:25:47.394Z,23.10
2024-01-11T15:28:16.238Z,22.97
2024-01-11T15:30:45.258Z,25.03
2024-01-11T15:33:15.921Z,24.00
2024-01-11T15:35:44.913Z,22.43
2024-01-11T15:38:15.396Z,22.80
2024-01-11T15:40:44.790Z,23.60
2024-01-11T15:43:13.609Z,28.40
2024-01-11T15:45:42.441Z,24.10
2024-01-11T15:48:11.387Z,22.90
2024-01-11T15:50:40.233Z,24.30
2024-01-11T15:53:09.524Z,21.97
2024-01-11T15:55:40.083Z,24.90
2024-01-11T15:58:10.025Z,22.03
2024-01-11T16:00:38.922Z,24.13
2024-01-11T16:03:08.038Z,24.30
2024-01-11T16:05:38.752Z,23.27
2024-01-11T16:08:09.495Z,23.23
2024-01-11T16:10:39.705Z,24.73
2024-01-11T16:13:08.536Z,22.93
2024-01-11T16:15:37.343Z,23.33
2024-01-11T16:18:06.898Z,23.33
2024-01-11T16:20:36.275Z,24.17
2024-01-11T16:23:05.475Z,23.33
2024-01-11T16:25:34.339Z,22.97
2024-01-11T16:28:04.780Z,23.73
2024-01-11T16:30:33.680Z,23.10
2024-01-11T16:33:02.593Z,23.77
2024-01-11T16:35:34.708Z,23.40
2024-01-11T16:38:07.687Z,21.60
2024-01-11T16:40:36.571Z,23.53
2024-01-11T16:43:06.824Z,23.90
2024-01-11T16:45:37.604Z,23.97
2024-01-11T16:48:11.202Z,30.27
2024-01-11T16:50:40.149Z,25.10
2024-01-11T16:53:08.873Z,25.37
2024-01-11T16:55:37.489Z,24.73
2024-01-11T16:58:07.495Z,26.70
2024-01-11T17:00:37.161Z,24.50
2024-01-11T17:03:06.805Z,25.00
2024-01-11T17:05:36.252Z,24.87
2024-01-11T17:08:06.027Z,25.17
2024-01-11T17:10:37.914Z,24.77
2024-01-11T17:13:08.242Z,25.00
2024-01-11T17:15:37.519Z,25.00
2024-01-11T17:18:06.751Z,25.13
2024-01-11T17:20:35.557Z,33.13
2024-01-11T17:23:04.625Z,29.17
2024-01-11T17:25:33.629Z,27.47
2024-01-11T17:28:02.444Z,25.40
2024-01-11T17:30:32.685Z,27.07
2024-01-11T17:33:01.709Z,26.00
2024-01-11T17:35:30.827Z,26.30
2024-01-11T17:37:59.679Z,25.90
2024-01-11T17:40:30.557Z,26.07
2024-01-11T17:43:00.981Z,24.03
2024-01-11T17:45:29.874Z,25.10
2024-01-11T17:48:00.132Z,26.20
2024-01-11T17:50:29.218Z,26.80
2024-01-11T17:52:58.049Z,24.60
2024-01-11T17:55:26.824Z,24.13
2024-01-11T17:57:55.673Z,25.97
2024-01-11T18:00:24.534Z,21.50
2024-01-11T18:02:53.898Z,26.47
2024-01-11T18:05:24.351Z,23.73
2024-01-11T18:07:56.696Z,25.37
2024-01-11T18:10:25.633Z,25.33
2024-01-11T18:12:54.564Z,24.20
2024-01-11T18:15:23.420Z,26.87
2024-01-11T18:17:52.332Z,25.03
2024-01-11T18:20:21.217Z,26.57
2024-01-11T18:22:52.188Z,28.30
2024-01-11T18:25:21.031Z,26.70
2024-01-11T18:27:49.827Z,25.17
2024-01-11T18:30:18.757Z,26.20
2024-01-11T18:32:48.079Z,25.60
2024-01-11T18:35:17.206Z,24.43
2024-01-11T18:37:46.075Z,26.00
2024-01-11T18:40:16.463Z,24.60
2024-01-11T18:42:45.241Z,25.00
2024-01-11T18:45:14.207Z,26.90
2024-01-11T18:47:43.115Z,24.87
2024-01-11T18:50:12.138Z,24.60
2024-01-11T18:52:42.761Z,23.90
2024-01-11T18:55:16.808Z,26.93
2024-01-11T18:57:47.950Z,27.80
2024-01-11T19:00:17.716Z,28.27
2024-01-11T19:02:49.404Z,28.07
2024-01-11T19:05:20.316Z,27.80
2024-01-11T19:07:49.262Z,26.67
2024-01-11T19:10:18.259Z,27.30
2024-01-11T19:12:48.686Z,23.63
2024-01-11T19:15:17.903Z,26.10
2024-01-11T19:17:47.151Z,30.87
2024-01-11T19:20:16.632Z,26.90
2024-01-11T19:22:45.608Z,25.97
2024-01-11T19:25:14.814Z,25.73
2024-01-11T19:27:43.634Z,26.03
2024-01-11T19:30:15.040Z,26.67
2024-01-11T19:32:44.505Z,27.33
2024-01-11T19:35:13.473Z,28.90
2024-01-11T19:37:42.321Z,25.37
2024-01-11T19:40:11.655Z,25.43
2024-01-11T19:42:40.399Z,27.03
2024-01-11T19:45:09.932Z,27.30
2024-01-11T19:47:40.546Z,26.37
2024-01-11T19:50:10.887Z,26.77
2024-01-11T19:52:39.758Z,25.87
2024-01-11T19:55:09.286Z,23.67
2024-01-11T19:57:38.100Z,26.83
2024-01-11T20:00:08.490Z,26.47
2024-01-11T20:02:38.226Z,26.90
2024-01-11T20:05:08.749Z,27.47
2024-01-11T20:07:37.532Z,28.17
2024-01-11T20:10:07.034Z,28.07
2024-01-11T20:12:35.838Z,29.63
2024-01-11T20:15:05.277Z,29.90
2024-01-11T20:17:34.725Z,26.87
2024-01-11T20:20:04.870Z,27.10
2024-01-11T20:22:35.490Z,27.73
2024-01-11T20:25:04.361Z,26.23
2024-01-11T20:27:33.142Z,28.20
2024-01-11T20:30:02.224Z,25.90
2024-01-11T20:32:31.322Z,26.40
2024-01-11T20:35:00.264Z,26.57
2024-01-11T20:37:29.028Z,27.40
2024-01-11T20:39:59.542Z,26.13
2024-01-11T20:42:28.374Z,24.80
2024-01-11T20:44:57.263Z,27.40
2024-01-11T20:47:27.243Z,25.87
2024-01-11T20:49:56.442Z,25.87
2024-01-11T20:52:25.224Z,27.77
2024-01-11T20:54:54.243Z,25.63
2024-01-11T20:57:24.584Z,27.10
2024-01-11T20:59:53.455Z,26.63
2024-01-11T21:02:22.382Z,26.10
2024-01-11T21:04:51.212Z,26.70
2024-01-11T21:07:19.976Z,27.77
2024-01-11T21:09:50.055Z,25.57
2024-01-11T21:12:18.947Z,26.70
2024-01-11T21:14:49.220Z,25.00
2024-01-11T21:17:19.301Z,26.30
2024-01-11T21:19:49.961Z,26.33
2024-01-11T21:22:20.605Z,27.03
2024-01-11T21:24:49.893Z,26.43
2024-01-11T21:27:18.734Z,27.43
2024-01-11T21:29:49.036Z,26.40
2024-01-11T21:32:17.906Z,26.97
2024-01-11T21:34:46.778Z,27.60
2024-01-11T21:37:15.554Z,27.10
2024-01-11T21:39:44.414Z,29.10
2024-01-11T21:42:13.221Z,28.33
2024-01-11T21:44:42.125Z,27.60
2024-01-11T21:47:12.445Z,28.70
2024-01-11T21:49:41.286Z,29.47
2024-01-11T21:52:10.105Z,28.70
2024-01-11T21:54:38.940Z,26.53
2024-01-11T21:57:07.783Z,30.07
2024-01-11T21:59:37.238Z,27.57
2024-01-11T22:02:06.035Z,28.03
2024-01-11T22:04:36.198Z,29.27
2024-01-11T22:07:05.479Z,26.70
2024-01-11T22:09:34.373Z,25.57
2024-01-11T22:12:03.322Z,27.73
2024-01-11T22:14:32.240Z,31.40
2024-01-11T22:17:01.115Z,28.93
2024-01-11T22:19:29.946Z,27.27
2024-01-11T22:22:00.180Z,29.17
2024-01-11T22:24:29.150Z,28.13
2024-01-11T22:26:57.975Z,29.70
2024-01-11T22:29:26.800Z,27.87
2024-01-11T22:31:55.858Z,28.23
2024-01-11T22:34:25.711Z,27.90
2024-01-11T22:36:54.615Z,28.43
2024-01-11T22:39:24.756Z,26.70
2024-01-11T22:41:53.499Z,30.27
2024-01-11T22:44:22.339Z,29.07
2024-01-11T22:46:51.251Z,29.50
2024-01-11T22:49:20.194Z,29.23
2024-01-11T22:51:49.052Z,29.27
2024-01-11T22:54:17.767Z,29.20
2024-01-11T22:56:47.927Z,27.97
2024-01-11T22:59:16.871Z,27.20
2024-01-11T23:01:45.631Z,29.90
2024-01-11T23:04:14.436Z,30.30
2024-01-11T23:06:43.342Z,28.97
2024-01-11T23:09:12.727Z,30.07
2024-01-11T23:11:41.680Z,29.00
2024-01-11T23:14:11.932Z,29.00
2024-01-11T23:16:40.934Z,36.40
2024-01-11T23:19:09.810Z,28.60
2024-01-11T23:21:38.734Z,30.50
2024-01-11T23:24:07.718Z,28.00
2024-01-11T23:26:36.541Z,30.57
2024-01-11T23:29:05.657Z,30.80
2024-01-11T23:31:35.832Z,30.60
2024-01-11T23:34:05.217Z,29.73
2024-01-11T23:36:34.107Z,28.80
2024-01-11T23:39:03.131Z,28.80
2024-01-11T23:41:31.958Z,27.83
2024-01-11T23:44:00.696Z,26.17
2024-01-11T23:46:29.510Z,28.60
2024-01-11T23:48:59.840Z,28.70
2024-01-11T23:51:28.705Z,30.17
2024-01-11T23:53:57.641Z,29.23
2024-01-11T23:56:26.391Z,27.60
2024-01-11T23:58:55.179Z,29.03
